createdAt,value
2022-12-31T00:00:21.995Z,99311.38
2022-12-31T00:02:49.448Z,99304.16
2022-12-31T00:05:16.583Z,99311.72
2022-12-31T00:10:09.993Z,99308.84
2022-12-31T00:12:37.022Z,99313.63
2022-12-31T00:15:04.388Z,99311.72
2022-12-31T00:17:31.716Z,99315.78
2022-12-31T00:19:58.694Z,99325.28
2022-12-31T00:22:25.696Z,99337.94
2022-12-31T00:24:52.970Z,99339.47
2022-12-31T00:27:22.323Z,99333.28
2022-12-31T00:29:49.343Z,99333.22
2022-12-31T00:32:16.638Z,99349.00
2022-12-31T00:34:43.758Z,99347.06
2022-12-31T00:37:10.751Z,99338.87
2022-12-31T00:39:38.019Z,99345.37
2022-12-31T00:42:05.237Z,99349.59
2022-12-31T00:44:32.238Z,99343.56
2022-12-31T00:46:59.543Z,99342.03
2022-12-31T00:49:26.531Z,99359.13
2022-12-31T00:51:53.537Z,99350.22
2022-12-31T00:54:20.826Z,99358.50
2022-12-31T00:56:47.888Z,99351.81
2022-12-31T00:59:14.880Z,99355.59
2022-12-31T01:01:42.963Z,99357.72
2022-12-31T01:04:13.607Z,99363.19
2022-12-31T01:06:58.858Z,99356.38
2022-12-31T01:09:26.119Z,99357.00
2022-12-31T01:11:53.160Z,99356.22
2022-12-31T01:14:20.653Z,99362.47
2022-12-31T01:16:51.028Z,99357.75
2022-12-31T01:19:29.054Z,99360.63
2022-12-31T01:21:56.887Z,99362.63
2022-12-31T01:24:24.261Z,99367.63
2022-12-31T01:26:51.799Z,99370.69
2022-12-31T01:29:19.348Z,99374.13
2022-12-31T01:31:46.567Z,99361.16
2022-12-31T01:34:13.589Z,99375.72
2022-12-31T01:36:40.908Z,99380.50
2022-12-31T01:39:09.283Z,99372.19
2022-12-31T01:41:39.229Z,99383.25
2022-12-31T01:44:12.304Z,99376.47
2022-12-31T01:47:00.851Z,99373.63
2022-12-31T01:49:41.383Z,99373.63
2022-12-31T01:52:16.302Z,99369.66
2022-12-31T01:54:47.947Z,99376.34
2022-12-31T01:57:15.929Z,99367.47
2022-12-31T01:59:44.148Z,99357.00
2022-12-31T02:02:12.769Z,99359.06
2022-12-31T02:04:40.215Z,99360.59
2022-12-31T02:07:08.627Z,99367.97
2022-12-31T02:09:38.394Z,99364.88
2022-12-31T02:12:06.768Z,99376.87
2022-12-31T02:14:40.466Z,99379.56
2022-12-31T02:17:29.489Z,99386.34
2022-12-31T02:20:11.747Z,99385.22
2022-12-31T02:22:38.980Z,99385.53
2022-12-31T02:25:24.928Z,99393.22
2022-12-31T02:28:04.195Z,99387.50
2022-12-31T02:30:32.655Z,99387.88
2022-12-31T02:33:38.688Z,99378.97
2022-12-31T02:36:10.686Z,99382.00
2022-12-31T02:38:41.634Z,99381.41
2022-12-31T02:41:33.668Z,99393.56
2022-12-31T02:44:01.058Z,99389.84
2022-12-31T02:46:42.235Z,99390.31
2022-12-31T02:49:19.169Z,99392.41
2022-12-31T02:51:53.469Z,99384.06
2022-12-31T02:55:03.625Z,99380.75
2022-12-31T02:57:49.771Z,99372.50
2022-12-31T03:00:36.230Z,99377.69
2022-12-31T03:03:04.275Z,99371.44
2022-12-31T03:05:34.906Z,99380.81
2022-12-31T03:08:02.024Z,99364.53
2022-12-31T03:10:29.207Z,99370.41
2022-12-31T03:12:57.401Z,99385.13
2022-12-31T03:15:28.615Z,99373.22
2022-12-31T03:18:09.499Z,99347.84
2022-12-31T03:21:04.070Z,99360.41
2022-12-31T03:23:35.608Z,99365.50
2022-12-31T03:26:11.067Z,99353.25
2022-12-31T03:28:43.188Z,99365.06
2022-12-31T03:31:11.452Z,99364.22
2022-12-31T03:33:41.133Z,99357.41
2022-12-31T03:36:13.648Z,99357.91
2022-12-31T03:38:41.495Z,99348.69
2022-12-31T03:41:10.848Z,99362.75
2022-12-31T03:43:38.300Z,99366.75
2022-12-31T03:46:05.791Z,99369.59
2022-12-31T03:48:32.988Z,99361.31
2022-12-31T03:51:00.065Z,99361.81
2022-12-31T03:53:27.524Z,99371.34
2022-12-31T03:55:55.271Z,99363.97
2022-12-31T03:58:22.920Z,99364.06
2022-12-31T04:00:50.766Z,99364.34
2022-12-31T04:03:18.358Z,99359.56
2022-12-31T04:05:45.505Z,99352.72
2022-12-31T04:08:12.675Z,99350.16
2022-12-31T04:10:40.071Z,99352.72
2022-12-31T04:13:07.156Z,99351.53
2022-12-31T04:15:34.258Z,99354.53
2022-12-31T04:18:01.574Z,99359.56
2022-12-31T04:20:28.644Z,99366.56
2022-12-31T04:22:55.722Z,99373.66
2022-12-31T04:25:23.084Z,99380.12
2022-12-31T04:27:51.113Z,99376.53
2022-12-31T04:30:18.226Z,99382.47
2022-12-31T04:32:45.582Z,99387.41
2022-12-31T04:35:12.687Z,99383.25
2022-12-31T04:37:40.505Z,99389.31
2022-12-31T04:40:08.777Z,99388.84
2022-12-31T04:42:36.183Z,99396.84
2022-12-31T04:45:04.081Z,99397.47
2022-12-31T04:47:31.483Z,99412.00
2022-12-31T04:49:58.813Z,99405.22
2022-12-31T04:52:25.912Z,99408.84
2022-12-31T04:54:53.261Z,99407.88
2022-12-31T04:57:20.310Z,99415.09
2022-12-31T04:59:47.684Z,99412.44
2022-12-31T05:02:15.305Z,99411.91
2022-12-31T05:04:43.702Z,99415.25
2022-12-31T05:07:10.771Z,99425.22
2022-12-31T05:09:38.134Z,99441.75
2022-12-31T05:12:05.568Z,99438.50
2022-12-31T05:14:32.644Z,99439.50
2022-12-31T05:17:01.107Z,99445.97
2022-12-31T05:19:28.293Z,99445.06
2022-12-31T05:22:13.852Z,99444.28
2022-12-31T05:24:41.247Z,99446.34
2022-12-31T05:27:08.313Z,99441.41
2022-12-31T05:29:35.396Z,99439.94
2022-12-31T05:32:02.998Z,99443.09
2022-12-31T05:34:30.064Z,99461.97
2022-12-31T05:36:57.099Z,99467.41
2022-12-31T05:39:24.438Z,99461.59
2022-12-31T05:41:51.692Z,99472.94
2022-12-31T05:44:18.936Z,99477.75
2022-12-31T05:46:47.215Z,99480.13
2022-12-31T05:49:14.374Z,99478.34
2022-12-31T05:51:41.461Z,99485.66
2022-12-31T05:54:08.837Z,99481.66
2022-12-31T05:56:37.053Z,99491.41
2022-12-31T05:59:04.158Z,99489.50
2022-12-31T06:01:31.601Z,99483.16
2022-12-31T06:03:59.006Z,99491.88
2022-12-31T06:06:26.179Z,99486.06
2022-12-31T06:08:53.256Z,99489.19
2022-12-31T06:11:20.670Z,99494.53
2022-12-31T06:13:47.741Z,99497.13
2022-12-31T06:16:14.893Z,99505.37
2022-12-31T06:18:42.426Z,99496.44
2022-12-31T06:21:09.632Z,99490.03
2022-12-31T06:23:36.710Z,99494.06
2022-12-31T06:26:04.712Z,99504.81
2022-12-31T06:28:31.939Z,99501.16
2022-12-31T06:31:03.640Z,99505.72
2022-12-31T06:33:31.465Z,99499.25
2022-12-31T06:36:00.370Z,99513.03
2022-12-31T06:38:28.745Z,99509.09
2022-12-31T06:40:56.210Z,99499.84
2022-12-31T06:43:23.427Z,99502.12
2022-12-31T06:45:50.536Z,99504.31
2022-12-31T06:48:18.695Z,99505.78
2022-12-31T06:50:49.665Z,99505.84
2022-12-31T06:53:16.731Z,99502.72
2022-12-31T06:55:44.440Z,99509.66
2022-12-31T06:58:15.956Z,99501.41
2022-12-31T07:00:52.631Z,99502.62
2022-12-31T07:03:25.846Z,99505.37
2022-12-31T07:06:10.003Z,99510.41
2022-12-31T07:08:41.072Z,99515.69
2022-12-31T07:11:24.732Z,99515.81
2022-12-31T07:14:15.590Z,99520.00
2022-12-31T07:17:02.460Z,99517.47
2022-12-31T07:19:35.323Z,99516.41
2022-12-31T07:22:03.469Z,99526.22
2022-12-31T07:24:30.777Z,99521.28
2022-12-31T07:27:00.753Z,99529.06
2022-12-31T07:29:52.612Z,99529.75
2022-12-31T07:32:46.932Z,99533.44
2022-12-31T07:35:23.252Z,99528.37
2022-12-31T07:38:10.163Z,99525.47
2022-12-31T07:40:53.102Z,99524.38
2022-12-31T07:43:31.233Z,99536.66
2022-12-31T07:46:22.759Z,99539.19
2022-12-31T07:48:50.132Z,99535.87
2022-12-31T07:51:17.751Z,99546.41
2022-12-31T07:53:44.833Z,99549.41
2022-12-31T07:56:11.894Z,99550.25
2022-12-31T07:58:39.156Z,99561.50
2022-12-31T08:01:11.360Z,99545.06
2022-12-31T08:04:00.491Z,99554.62
2022-12-31T08:06:36.665Z,99573.72
2022-12-31T08:09:17.212Z,99572.56
2022-12-31T08:11:53.106Z,99583.44
2022-12-31T08:14:20.568Z,99568.00
2022-12-31T08:16:47.922Z,99572.50
2022-12-31T08:19:24.607Z,99562.81
2022-12-31T08:22:05.863Z,99571.56
2022-12-31T08:25:10.418Z,99586.28
2022-12-31T08:27:42.018Z,99592.88
2022-12-31T08:30:12.654Z,99607.22
2022-12-31T08:32:52.163Z,99619.91
2022-12-31T08:35:25.956Z,99619.16
2022-12-31T08:37:56.689Z,99620.63
2022-12-31T08:40:50.079Z,99638.41
2022-12-31T08:43:33.385Z,99637.94
2022-12-31T08:46:00.677Z,99636.84
2022-12-31T08:48:34.733Z,99628.59
2022-12-31T08:51:02.036Z,99648.41
2022-12-31T08:53:29.610Z,99660.44
2022-12-31T08:56:02.019Z,99631.06
2022-12-31T08:58:40.554Z,99662.25
2022-12-31T09:01:08.587Z,99676.88
2022-12-31T09:03:48.198Z,99670.06
2022-12-31T09:06:17.775Z,99655.28
2022-12-31T09:08:51.848Z,99662.53
2022-12-31T09:11:45.777Z,99655.81
2022-12-31T09:14:25.426Z,99647.59
2022-12-31T09:17:29.825Z,99623.25
2022-12-31T09:19:57.459Z,99630.34
2022-12-31T09:22:24.656Z,99626.59
2022-12-31T09:24:51.708Z,99625.84
2022-12-31T09:27:27.903Z,99615.06
2022-12-31T09:30:11.026Z,99608.94
2022-12-31T09:33:00.384Z,99612.28
2022-12-31T09:35:52.480Z,99610.78
2022-12-31T09:38:45.641Z,99603.53
2022-12-31T09:41:53.286Z,99598.47
2022-12-31T09:44:32.575Z,99599.19
2022-12-31T09:47:29.162Z,99603.31
2022-12-31T09:49:56.357Z,99597.41
2022-12-31T09:52:39.070Z,99601.72
2022-12-31T09:55:13.650Z,99598.59
2022-12-31T09:57:47.662Z,99582.47
2022-12-31T10:00:25.634Z,99579.59
2022-12-31T10:02:59.716Z,99587.94
2022-12-31T10:05:38.856Z,99586.62
2022-12-31T10:08:27.879Z,99596.66
2022-12-31T10:10:59.028Z,99600.84
2022-12-31T10:13:41.884Z,99603.09
2022-12-31T10:16:16.437Z,99604.47
2022-12-31T10:19:21.400Z,99597.56
2022-12-31T10:22:18.999Z,99606.44
2022-12-31T10:25:38.120Z,99591.00
2022-12-31T10:28:19.445Z,99601.06
2022-12-31T10:31:06.894Z,99596.16
2022-12-31T10:33:55.402Z,99577.66
2022-12-31T10:36:44.920Z,99578.53
2022-12-31T10:39:24.268Z,99577.25
2022-12-31T10:42:10.303Z,99572.03
2022-12-31T10:44:49.582Z,99579.66
2022-12-31T10:47:49.161Z,99580.78
2022-12-31T10:50:28.261Z,99593.47
2022-12-31T10:53:18.163Z,99596.81
2022-12-31T10:56:07.436Z,99608.91
2022-12-31T10:58:53.307Z,99592.66
2022-12-31T11:01:35.080Z,99591.94
2022-12-31T11:04:53.920Z,99598.31
2022-12-31T11:07:55.850Z,99583.75
2022-12-31T11:11:01.963Z,99575.94
2022-12-31T11:13:28.954Z,99578.62
2022-12-31T11:16:17.745Z,99587.75
2022-12-31T11:18:59.540Z,99577.16
2022-12-31T11:22:08.984Z,99576.69
2022-12-31T11:25:11.451Z,99570.75
2022-12-31T11:27:44.813Z,99562.53
2022-12-31T11:30:42.214Z,99568.09
2022-12-31T11:33:32.061Z,99565.44
2022-12-31T11:36:33.444Z,99579.00
2022-12-31T11:39:31.639Z,99568.91
2022-12-31T11:42:21.829Z,99566.34
2022-12-31T11:45:04.469Z,99553.09
2022-12-31T11:51:01.249Z,99538.31
2022-12-31T11:53:42.343Z,99525.88
2022-12-31T11:56:16.257Z,99549.38
2022-12-31T11:58:47.879Z,99567.75
2022-12-31T12:01:32.511Z,99559.69
2022-12-31T12:04:00.507Z,99571.50
2022-12-31T12:06:30.817Z,99582.25
2022-12-31T12:09:07.425Z,99589.41
2022-12-31T12:11:38.353Z,99589.41
2022-12-31T12:14:30.141Z,99585.53
2022-12-31T12:17:04.448Z,99576.00
2022-12-31T12:19:34.423Z,99577.66
2022-12-31T12:22:23.121Z,99582.87
2022-12-31T12:25:03.384Z,99571.00
2022-12-31T12:27:33.588Z,99568.97
2022-12-31T12:30:31.519Z,99585.47
2022-12-31T12:33:00.826Z,99574.44
2022-12-31T12:35:30.767Z,99572.13
2022-12-31T12:38:06.459Z,99554.53
2022-12-31T12:40:34.799Z,99564.91
2022-12-31T12:43:03.231Z,99568.16
2022-12-31T12:45:52.436Z,99573.56
2022-12-31T12:48:41.103Z,99561.31
2022-12-31T12:51:46.153Z,99556.09
2022-12-31T12:54:28.137Z,99547.88
2022-12-31T12:57:16.447Z,99562.00
2022-12-31T13:00:01.750Z,99551.78
2022-12-31T13:03:02.903Z,99557.66
2022-12-31T13:06:04.441Z,99556.97
2022-12-31T13:08:44.609Z,99558.31
2022-12-31T13:11:27.340Z,99558.41
2022-12-31T13:14:08.079Z,99572.00
2022-12-31T13:17:00.567Z,99556.09
2022-12-31T13:19:30.676Z,99566.75
2022-12-31T13:22:03.089Z,99564.34
2022-12-31T13:24:53.181Z,99561.66
2022-12-31T13:27:35.792Z,99576.88
2022-12-31T13:30:07.330Z,99576.53
2022-12-31T13:32:45.385Z,99584.97
2022-12-31T13:35:36.477Z,99575.97
2022-12-31T13:38:07.203Z,99573.06
2022-12-31T13:40:45.327Z,99570.97
2022-12-31T13:43:19.956Z,99582.84
2022-12-31T13:45:50.221Z,99577.50
2022-12-31T13:48:21.967Z,99589.66
2022-12-31T13:51:00.497Z,99585.31
2022-12-31T13:53:34.096Z,99587.63
2022-12-31T13:56:06.171Z,99591.09
2022-12-31T13:58:37.956Z,99584.91
2022-12-31T14:01:34.228Z,99590.47
2022-12-31T14:04:24.952Z,99602.28
2022-12-31T14:06:55.941Z,99590.78
2022-12-31T14:09:25.724Z,99583.47
2022-12-31T14:12:17.944Z,99597.25
2022-12-31T14:15:23.150Z,99591.59
2022-12-31T14:17:56.367Z,99589.91
2022-12-31T14:20:33.011Z,99605.31
2022-12-31T14:23:20.182Z,99594.47
2022-12-31T14:26:05.927Z,99600.03
2022-12-31T14:28:46.974Z,99605.47
2022-12-31T14:31:29.311Z,99605.37
2022-12-31T14:34:09.770Z,99601.69
2022-12-31T14:36:58.940Z,99607.53
2022-12-31T14:39:51.414Z,99609.03
2022-12-31T14:42:30.192Z,99600.78
2022-12-31T14:45:23.069Z,99597.97
2022-12-31T14:47:55.482Z,99606.03
2022-12-31T14:50:25.660Z,99607.56
2022-12-31T14:52:53.872Z,99601.09
2022-12-31T14:55:38.388Z,99609.66
2022-12-31T14:58:39.353Z,99609.66
2022-12-31T15:01:19.797Z,99601.22
2022-12-31T15:03:47.215Z,99610.75
2022-12-31T15:06:23.160Z,99612.41
2022-12-31T15:09:11.807Z,99608.22
2022-12-31T15:12:03.615Z,99605.72
2022-12-31T15:14:45.599Z,99622.66
2022-12-31T15:17:37.494Z,99624.72
2022-12-31T15:20:32.427Z,99631.84
2022-12-31T15:22:59.544Z,99620.78
2022-12-31T15:25:40.357Z,99612.72
2022-12-31T15:28:29.201Z,99611.56
2022-12-31T15:31:04.261Z,99607.16
2022-12-31T15:33:36.770Z,99603.13
2022-12-31T15:36:19.759Z,99598.75
2022-12-31T15:38:47.374Z,99603.56
2022-12-31T15:41:24.663Z,99613.50
2022-12-31T15:43:58.597Z,99608.88
2022-12-31T15:46:29.574Z,99611.81
2022-12-31T15:49:05.944Z,99604.47
2022-12-31T15:51:56.488Z,99613.72
2022-12-31T15:54:49.502Z,99613.47
2022-12-31T15:57:26.301Z,99619.22
2022-12-31T16:00:01.607Z,99612.00
2022-12-31T16:02:29.089Z,99619.03
2022-12-31T16:04:57.177Z,99610.66
2022-12-31T16:07:24.933Z,99615.78
2022-12-31T16:09:57.618Z,99615.78
2022-12-31T16:12:33.202Z,99613.81
2022-12-31T16:15:02.021Z,99625.91
2022-12-31T16:17:30.540Z,99619.84
2022-12-31T16:19:58.626Z,99619.22
2022-12-31T16:22:29.557Z,99626.53
2022-12-31T16:27:46.503Z,99628.44
2022-12-31T16:30:33.249Z,99623.62
2022-12-31T16:33:06.810Z,99620.03
2022-12-31T16:35:36.599Z,99616.16
2022-12-31T16:38:18.961Z,99622.28
2022-12-31T16:41:01.647Z,99618.56
2022-12-31T16:43:40.669Z,99630.47
2022-12-31T16:46:30.427Z,99630.59
2022-12-31T16:49:07.897Z,99634.06
2022-12-31T16:51:37.069Z,99631.91
2022-12-31T16:54:04.484Z,99628.25
2022-12-31T16:56:37.286Z,99629.53
2022-12-31T16:59:13.891Z,99625.25
2022-12-31T17:01:42.576Z,99623.50
2022-12-31T17:04:11.491Z,99633.94
2022-12-31T17:06:38.670Z,99636.88
2022-12-31T17:09:20.572Z,99620.69
2022-12-31T17:11:54.653Z,99617.31
2022-12-31T17:14:24.392Z,99627.87
2022-12-31T17:17:08.294Z,99626.00
2022-12-31T17:19:47.224Z,99623.12
2022-12-31T17:22:36.918Z,99623.41
2022-12-31T17:25:26.851Z,99632.19
2022-12-31T17:27:58.203Z,99624.66
2022-12-31T17:30:28.208Z,99631.25
2022-12-31T17:33:21.604Z,99639.53
2022-12-31T17:35:54.418Z,99638.00
2022-12-31T17:38:21.691Z,99645.41
2022-12-31T17:40:52.934Z,99640.56
2022-12-31T17:43:23.234Z,99650.97
2022-12-31T17:45:51.746Z,99650.09
2022-12-31T17:48:19.900Z,99653.00
2022-12-31T17:50:48.166Z,99656.16
2022-12-31T17:53:17.121Z,99655.81
2022-12-31T17:55:45.892Z,99650.16
2022-12-31T17:58:42.412Z,99656.00
2022-12-31T18:01:10.029Z,99654.50
2022-12-31T18:03:37.645Z,99649.06
2022-12-31T18:06:05.467Z,99651.31
2022-12-31T18:08:32.577Z,99643.91
2022-12-31T18:11:00.048Z,99649.66
2022-12-31T18:13:27.529Z,99650.16
2022-12-31T18:15:55.424Z,99648.41
2022-12-31T18:18:28.388Z,99645.84
2022-12-31T18:21:03.944Z,99645.22
2022-12-31T18:23:35.276Z,99648.47
2022-12-31T18:26:02.376Z,99656.94
2022-12-31T18:28:29.480Z,99652.66
2022-12-31T18:30:56.933Z,99648.78
2022-12-31T18:33:25.748Z,99649.81
2022-12-31T18:36:10.228Z,99651.41
2022-12-31T18:38:38.115Z,99646.09
2022-12-31T18:41:05.970Z,99645.25
2022-12-31T18:43:34.972Z,99655.97
2022-12-31T18:46:02.456Z,99654.28
2022-12-31T18:48:29.581Z,99651.56
2022-12-31T18:50:56.627Z,99648.19
2022-12-31T18:53:24.390Z,99658.03
2022-12-31T18:55:56.449Z,99663.44
2022-12-31T18:58:24.052Z,99668.66
2022-12-31T19:00:51.965Z,99667.84
2022-12-31T19:03:22.013Z,99674.94
2022-12-31T19:05:50.981Z,99668.03
2022-12-31T19:08:21.747Z,99672.47
2022-12-31T19:10:50.867Z,99669.12
2022-12-31T19:13:19.643Z,99672.03
2022-12-31T19:15:49.153Z,99673.41
2022-12-31T19:18:16.511Z,99673.41
2022-12-31T19:20:43.836Z,99672.75
2022-12-31T19:23:22.343Z,99667.53
2022-12-31T19:25:49.853Z,99677.88
2022-12-31T19:28:24.878Z,99672.13
2022-12-31T19:30:52.541Z,99679.38
2022-12-31T19:33:19.924Z,99679.34
2022-12-31T19:35:49.837Z,99676.53
2022-12-31T19:38:23.485Z,99676.19
2022-12-31T19:40:51.363Z,99678.25
2022-12-31T19:43:20.359Z,99681.31
2022-12-31T19:45:48.081Z,99680.41
2022-12-31T19:48:17.598Z,99676.09
2022-12-31T19:50:47.310Z,99673.50
2022-12-31T19:53:20.283Z,99671.38
2022-12-31T19:55:48.460Z,99659.72
2022-12-31T19:58:27.590Z,99666.06
2022-12-31T20:01:01.905Z,99664.66
2022-12-31T20:03:32.688Z,99658.59
2022-12-31T20:06:08.403Z,99657.56
2022-12-31T20:08:37.011Z,99661.38
2022-12-31T20:11:12.429Z,99659.53
2022-12-31T20:13:40.790Z,99666.06
2022-12-31T20:16:14.057Z,99658.22
2022-12-31T20:18:42.125Z,99660.03
2022-12-31T20:21:20.472Z,99654.91
2022-12-31T20:23:49.078Z,99648.00
2022-12-31T20:26:16.490Z,99649.69
2022-12-31T20:28:43.480Z,99643.50
2022-12-31T20:31:13.364Z,99647.28
2022-12-31T20:33:40.995Z,99652.84
2022-12-31T20:36:10.724Z,99656.41
2022-12-31T20:38:38.331Z,99661.59
2022-12-31T20:41:07.376Z,99648.56
2022-12-31T20:43:35.588Z,99643.91
2022-12-31T20:46:20.641Z,99642.78
2022-12-31T20:48:48.588Z,99644.66
2022-12-31T20:51:16.821Z,99642.06
2022-12-31T20:53:52.145Z,99638.25
2022-12-31T20:56:19.552Z,99631.78
2022-12-31T20:58:46.819Z,99634.25
2022-12-31T21:01:14.926Z,99644.66
2022-12-31T21:06:31.880Z,99645.09
2022-12-31T21:09:01.068Z,99649.13
2022-12-31T21:11:46.634Z,99638.78
2022-12-31T21:14:14.498Z,99642.72
2022-12-31T21:16:41.579Z,99643.72
2022-12-31T21:19:09.930Z,99640.75
2022-12-31T21:21:37.440Z,99643.75
2022-12-31T21:24:05.036Z,99645.53
2022-12-31T21:26:32.433Z,99659.69
2022-12-31T21:28:59.949Z,99665.37
2022-12-31T21:31:27.086Z,99662.97
2022-12-31T21:33:54.209Z,99673.19
2022-12-31T21:36:21.608Z,99658.91
2022-12-31T21:38:49.204Z,99668.41
2022-12-31T21:41:35.417Z,99664.50
2022-12-31T21:44:03.035Z,99676.06
2022-12-31T21:46:30.310Z,99685.19
2022-12-31T21:48:59.375Z,99674.31
2022-12-31T21:51:27.447Z,99676.88
2022-12-31T21:53:54.661Z,99678.12
2022-12-31T21:56:22.586Z,99677.66
2022-12-31T21:59:17.382Z,99680.09
2022-12-31T22:02:03.157Z,99683.94
2022-12-31T22:07:17.913Z,99683.91
2022-12-31T22:09:45.264Z,99687.38
2022-12-31T22:12:12.333Z,99681.69
2022-12-31T22:14:39.466Z,99680.87
2022-12-31T22:17:26.859Z,99673.78
2022-12-31T22:20:25.179Z,99680.97
2022-12-31T22:22:41.277Z,99683.56
2022-12-31T22:25:08.825Z,99684.31
2022-12-31T22:27:35.877Z,99682.53
2022-12-31T22:30:03.460Z,99676.84
2022-12-31T22:32:35.780Z,99675.75
2022-12-31T22:35:03.285Z,99677.22
2022-12-31T22:40:18.022Z,99689.88
2022-12-31T22:42:45.153Z,99684.31
2022-12-31T22:45:12.284Z,99675.66
2022-12-31T22:47:39.673Z,99680.13
2022-12-31T22:50:07.256Z,99677.16
2022-12-31T22:52:34.341Z,99681.03
2022-12-31T22:55:01.769Z,99678.16
2022-12-31T22:57:28.853Z,99666.78
2022-12-31T22:59:55.912Z,99666.97
2022-12-31T23:02:23.278Z,99678.31
2022-12-31T23:04:50.384Z,99675.34
2022-12-31T23:07:17.423Z,99669.16
2022-12-31T23:10:03.092Z,99667.50
2022-12-31T23:12:30.187Z,99664.91
2022-12-31T23:15:15.870Z,99665.91
2022-12-31T23:18:01.790Z,99659.44
2022-12-31T23:20:47.967Z,99656.59
2022-12-31T23:23:16.390Z,99671.31
2022-12-31T23:25:49.036Z,99671.22
2022-12-31T23:28:19.471Z,99663.41
2022-12-31T23:30:47.059Z,99669.53
2022-12-31T23:33:25.094Z,99663.88
2022-12-31T23:36:03.377Z,99667.81
2022-12-31T23:38:30.418Z,99673.84
2022-12-31T23:40:57.791Z,99669.41
2022-12-31T23:43:24.864Z,99679.53
2022-12-31T23:45:55.161Z,99671.63
2022-12-31T23:48:22.497Z,99677.50
2022-12-31T23:50:53.586Z,99675.19
2022-12-31T23:53:22.869Z,99673.87
2022-12-31T23:55:50.959Z,99671.91
2022-12-31T23:58:18.069Z,99672.00
