createdAt,value
2024-01-17T00:00:14.453Z,25.95
2024-01-17T00:02:42.402Z,21.45
2024-01-17T00:05:12.497Z,22.77
2024-01-17T00:07:40.321Z,32.75
2024-01-17T00:10:08.049Z,28.20
2024-01-17T00:12:36.076Z,21.42
2024-01-17T00:15:03.472Z,25.23
2024-01-17T00:17:30.685Z,29.98
2024-01-17T00:19:57.743Z,22.60
2024-01-17T00:22:24.673Z,26.00
2024-01-17T00:24:52.440Z,27.73
2024-01-17T00:27:19.571Z,28.85
2024-01-17T00:29:49.223Z,23.25
2024-01-17T00:32:17.192Z,25.80
2024-01-17T00:34:44.093Z,22.77
2024-01-17T00:37:11.269Z,28.67
2024-01-17T00:39:38.346Z,21.92
2024-01-17T00:42:05.809Z,29.17
2024-01-17T00:44:33.128Z,25.83
2024-01-17T00:47:00.221Z,28.35
2024-01-17T00:49:27.209Z,25.17
2024-01-17T00:51:54.145Z,25.27
2024-01-17T00:54:21.051Z,24.35
2024-01-17T00:56:48.464Z,25.15
2024-01-17T00:59:15.459Z,24.85
2024-01-17T01:01:42.445Z,21.70
2024-01-17T01:04:10.524Z,29.50
2024-01-17T01:06:38.048Z,26.88
2024-01-17T01:09:05.438Z,27.08
2024-01-17T01:11:36.043Z,27.98
2024-01-17T01:14:03.124Z,26.95
2024-01-17T01:16:30.273Z,25.08
2024-01-17T01:18:57.333Z,21.83
2024-01-17T01:21:24.355Z,27.52
2024-01-17T01:23:51.286Z,25.48
2024-01-17T01:26:18.296Z,19.20
2024-01-17T01:28:45.241Z,22.48
2024-01-17T01:31:12.257Z,23.70
2024-01-17T01:33:39.547Z,23.88
2024-01-17T01:36:07.518Z,22.15
2024-01-17T01:38:34.829Z,24.90
2024-01-17T01:41:02.314Z,27.15
2024-01-17T01:43:29.307Z,19.90
2024-01-17T01:46:05.406Z,28.92
2024-01-17T01:48:33.780Z,24.15
2024-01-17T01:51:00.934Z,23.13
2024-01-17T01:53:29.767Z,29.75
2024-01-17T01:55:57.936Z,23.85
2024-01-17T01:58:25.019Z,23.70
2024-01-17T02:00:55.528Z,23.33
2024-01-17T02:03:24.816Z,21.10
2024-01-17T02:05:52.051Z,26.55
2024-01-17T02:08:19.460Z,25.83
2024-01-17T02:10:46.315Z,24.85
2024-01-17T02:13:13.950Z,29.63
2024-01-17T02:15:41.016Z,23.27
2024-01-17T02:18:08.631Z,28.40
2024-01-17T02:20:35.695Z,27.55
2024-01-17T02:23:04.074Z,26.75
2024-01-17T02:25:30.907Z,26.23
2024-01-17T02:27:57.766Z,25.42
2024-01-17T02:30:25.163Z,24.48
2024-01-17T02:32:52.645Z,21.33
2024-01-17T02:35:21.228Z,22.80
2024-01-17T02:37:48.141Z,24.10
2024-01-17T02:40:15.101Z,23.95
2024-01-17T02:42:42.013Z,26.38
2024-01-17T02:45:09.147Z,24.23
2024-01-17T02:47:36.258Z,24.90
2024-01-17T02:50:03.504Z,25.58
2024-01-17T02:52:30.449Z,21.75
2024-01-17T02:54:57.638Z,22.23
2024-01-17T02:57:24.667Z,26.63
2024-01-17T02:59:51.709Z,26.48
2024-01-17T03:02:18.760Z,20.65
2024-01-17T03:04:45.630Z,22.45
2024-01-17T03:07:12.560Z,26.63
2024-01-17T03:09:39.739Z,19.15
2024-01-17T03:12:06.946Z,22.08
2024-01-17T03:14:33.974Z,24.42
2024-01-17T03:17:01.223Z,20.05
2024-01-17T03:19:28.980Z,20.95
2024-01-17T03:21:56.292Z,21.10
2024-01-17T03:24:23.227Z,26.23
2024-01-17T03:26:50.149Z,27.42
2024-01-17T03:29:17.150Z,23.08
2024-01-17T03:31:44.044Z,25.80
2024-01-17T03:34:11.038Z,20.73
2024-01-17T03:36:37.876Z,23.63
2024-01-17T03:39:05.594Z,22.58
2024-01-17T03:41:32.706Z,23.60
2024-01-17T03:43:59.601Z,25.17
2024-01-17T03:46:26.955Z,19.80
2024-01-17T03:48:54.123Z,20.40
2024-01-17T03:51:21.043Z,24.60
2024-01-17T03:53:48.282Z,21.25
2024-01-17T03:56:15.647Z,24.98
2024-01-17T03:58:42.848Z,26.00
2024-01-17T04:01:11.624Z,24.45
2024-01-17T04:03:38.809Z,28.08
2024-01-17T04:06:05.954Z,23.42
2024-01-17T04:08:32.897Z,24.10
2024-01-17T04:10:59.895Z,25.98
2024-01-17T04:13:26.741Z,26.08
2024-01-17T04:15:53.680Z,24.65
2024-01-17T04:18:20.752Z,36.08
2024-01-17T04:20:47.797Z,26.00
2024-01-17T04:23:16.260Z,23.83
2024-01-17T04:25:43.168Z,29.13
2024-01-17T04:28:10.034Z,25.13
2024-01-17T04:30:36.986Z,23.85
2024-01-17T04:33:04.485Z,25.05
2024-01-17T04:35:31.575Z,30.05
2024-01-17T04:37:58.580Z,25.85
2024-01-17T04:40:25.821Z,25.10
2024-01-17T04:42:52.744Z,30.02
2024-01-17T04:45:19.657Z,24.75
2024-01-17T04:47:49.235Z,25.10
2024-01-17T04:50:17.012Z,23.17
2024-01-17T04:52:44.205Z,31.90
2024-01-17T04:55:11.164Z,23.10
2024-01-17T04:57:38.055Z,24.02
2024-01-17T05:00:06.678Z,22.70
2024-01-17T05:02:33.707Z,25.23
2024-01-17T05:05:00.880Z,25.88
2024-01-17T05:07:28.114Z,21.73
2024-01-17T05:09:55.110Z,22.73
2024-01-17T05:12:22.106Z,25.02
2024-01-17T05:14:49.035Z,26.05
2024-01-17T05:17:17.232Z,23.90
2024-01-17T05:19:45.255Z,22.23
2024-01-17T05:22:15.438Z,22.30
2024-01-17T05:24:42.415Z,24.90
2024-01-17T05:27:09.347Z,23.50
2024-01-17T05:29:44.150Z,20.67
2024-01-17T05:32:11.506Z,22.35
2024-01-17T05:34:38.769Z,26.63
2024-01-17T05:37:07.594Z,20.42
2024-01-17T05:39:34.616Z,19.90
2024-01-17T05:42:01.866Z,22.02
2024-01-17T05:44:28.939Z,24.33
2024-01-17T05:46:56.023Z,24.38
2024-01-17T05:49:23.011Z,20.45
2024-01-17T05:51:51.172Z,19.23
2024-01-17T05:54:18.077Z,20.92
2024-01-17T05:56:45.005Z,26.33
2024-01-17T05:59:14.176Z,19.63
2024-01-17T06:01:41.403Z,21.23
2024-01-17T06:04:08.574Z,19.83
2024-01-17T06:06:35.555Z,19.23
2024-01-17T06:09:02.553Z,19.95
2024-01-17T06:11:29.500Z,19.88
2024-01-17T06:13:56.420Z,20.48
2024-01-17T06:16:23.250Z,22.08
2024-01-17T06:18:50.443Z,18.13
2024-01-17T06:21:17.462Z,18.40
2024-01-17T06:23:45.452Z,18.80
2024-01-17T06:26:12.560Z,19.35
2024-01-17T06:28:39.443Z,21.27
2024-01-17T06:31:07.752Z,20.77
2024-01-17T06:33:34.861Z,18.77
2024-01-17T06:36:02.116Z,19.88
2024-01-17T06:38:29.223Z,16.45
2024-01-17T06:40:56.082Z,18.27
2024-01-17T06:43:23.399Z,18.83
2024-01-17T06:45:50.226Z,15.55
2024-01-17T06:48:17.517Z,16.77
2024-01-17T06:50:44.549Z,17.92
2024-01-17T06:53:12.960Z,15.23
2024-01-17T06:55:40.517Z,18.88
2024-01-17T06:58:07.501Z,16.33
2024-01-17T07:00:35.027Z,15.52
2024-01-17T07:03:02.263Z,11.68
2024-01-17T07:05:29.762Z,18.98
2024-01-17T07:07:57.042Z,13.73
2024-01-17T07:10:24.834Z,13.38
2024-01-17T07:12:54.510Z,14.95
2024-01-17T07:15:21.934Z,14.68
2024-01-17T07:17:49.152Z,16.05
2024-01-17T07:20:17.375Z,12.00
2024-01-17T07:22:45.250Z,15.02
2024-01-17T07:25:16.472Z,15.55
2024-01-17T07:27:48.681Z,13.60
2024-01-17T07:30:16.930Z,11.10
2024-01-17T07:32:44.180Z,14.68
2024-01-17T07:35:11.178Z,20.05
2024-01-17T07:37:38.134Z,11.73
2024-01-17T07:40:05.964Z,20.77
2024-01-17T07:42:32.923Z,18.08
2024-01-17T07:45:00.001Z,13.48
2024-01-17T07:47:26.892Z,10.30
2024-01-17T07:49:53.879Z,12.35
2024-01-17T07:52:20.810Z,11.85
2024-01-17T07:54:47.663Z,16.65
2024-01-17T07:57:14.531Z,10.27
2024-01-17T07:59:41.440Z,13.25
2024-01-17T08:02:08.388Z,14.30
2024-01-17T08:04:36.227Z,14.10
2024-01-17T08:07:04.474Z,11.02
2024-01-17T08:09:33.263Z,14.80
2024-01-17T08:12:00.315Z,14.27
2024-01-17T08:14:28.217Z,13.05
2024-01-17T08:16:55.376Z,13.48
2024-01-17T08:19:22.873Z,13.65
2024-01-17T08:21:52.435Z,15.05
2024-01-17T08:24:19.454Z,12.32
2024-01-17T08:26:49.455Z,10.07
2024-01-17T08:29:18.757Z,13.18
2024-01-17T08:31:45.947Z,13.23
2024-01-17T08:34:13.236Z,11.25
2024-01-17T08:36:40.325Z,16.05
2024-01-17T08:39:07.563Z,13.27
2024-01-17T08:41:38.036Z,12.90
2024-01-17T08:44:05.288Z,12.13
2024-01-17T08:46:32.159Z,10.82
2024-01-17T08:48:59.168Z,14.63
2024-01-17T08:51:26.103Z,15.43
2024-01-17T08:53:53.010Z,10.50
2024-01-17T08:56:20.103Z,17.02
2024-01-17T08:58:46.969Z,12.85
2024-01-17T09:01:14.975Z,11.55
2024-01-17T09:03:41.996Z,9.05
2024-01-17T09:06:08.861Z,14.30
2024-01-17T09:08:35.874Z,12.73
2024-01-17T09:11:02.906Z,11.65
2024-01-17T09:13:29.840Z,10.75
2024-01-17T09:15:56.692Z,11.45
2024-01-17T09:18:23.819Z,14.20
2024-01-17T09:20:50.810Z,11.80
2024-01-17T09:23:17.964Z,11.57
2024-01-17T09:25:45.940Z,15.55
2024-01-17T09:28:12.815Z,11.30
2024-01-17T09:30:39.748Z,9.63
2024-01-17T09:33:06.735Z,9.18
2024-01-17T09:35:44.106Z,10.88
2024-01-17T09:38:17.045Z,14.75
2024-01-17T09:40:44.470Z,12.32
2024-01-17T09:43:13.504Z,13.48
2024-01-17T09:45:41.462Z,13.73
2024-01-17T09:48:10.757Z,10.82
2024-01-17T09:50:37.764Z,12.20
2024-01-17T09:53:11.638Z,8.55
2024-01-17T09:55:40.717Z,11.23
2024-01-17T09:58:10.431Z,10.68
2024-01-17T10:00:39.165Z,11.35
2024-01-17T10:03:06.547Z,13.18
2024-01-17T10:05:37.158Z,12.23
2024-01-17T10:08:04.941Z,12.98
2024-01-17T10:10:32.205Z,13.80
2024-01-17T10:12:59.147Z,11.60
2024-01-17T10:15:37.189Z,11.60
2024-01-17T10:18:04.471Z,12.60
2024-01-17T10:20:31.421Z,13.25
2024-01-17T10:22:58.339Z,13.85
2024-01-17T10:25:25.419Z,9.13
2024-01-17T10:27:52.883Z,10.68
2024-01-17T10:30:21.109Z,11.48
2024-01-17T10:32:48.313Z,13.85
2024-01-17T10:35:15.923Z,11.07
2024-01-17T10:37:42.915Z,10.40
2024-01-17T10:40:12.436Z,11.77
2024-01-17T10:42:42.304Z,13.23
2024-01-17T10:45:19.492Z,13.68
2024-01-17T10:47:46.568Z,13.38
2024-01-17T10:50:14.143Z,12.98
2024-01-17T10:52:43.208Z,12.43
2024-01-17T10:55:14.768Z,12.05
2024-01-17T10:57:52.585Z,10.50
2024-01-17T11:00:27.463Z,10.73
2024-01-17T11:02:54.592Z,15.43
2024-01-17T11:05:22.835Z,14.45
2024-01-17T11:07:50.981Z,13.70
2024-01-17T11:10:19.062Z,16.10
2024-01-17T11:12:46.869Z,12.85
2024-01-17T11:15:15.643Z,11.85
2024-01-17T11:17:44.575Z,16.20
2024-01-17T11:20:13.500Z,15.85
2024-01-17T11:22:41.309Z,16.05
2024-01-17T11:25:29.455Z,14.60
2024-01-17T11:28:11.921Z,14.07
2024-01-17T11:31:12.768Z,10.93
2024-01-17T11:33:41.496Z,13.30
2024-01-17T11:36:08.644Z,11.40
2024-01-17T11:38:35.937Z,9.80
2024-01-17T11:41:08.626Z,13.48
2024-01-17T11:43:40.695Z,14.43
2024-01-17T11:46:11.193Z,12.32
2024-01-17T11:48:40.872Z,12.80
2024-01-17T11:51:15.812Z,13.85
2024-01-17T11:53:44.426Z,14.57
2024-01-17T11:56:13.344Z,13.23
2024-01-17T11:58:47.978Z,12.07
2024-01-17T12:01:25.356Z,13.60
2024-01-17T12:03:52.534Z,10.95
2024-01-17T12:06:23.756Z,13.68
2024-01-17T12:08:55.808Z,10.13
2024-01-17T12:11:23.979Z,9.73
2024-01-17T12:13:54.695Z,11.23
2024-01-17T12:16:24.065Z,11.48
2024-01-17T12:18:59.237Z,15.15
2024-01-17T12:21:26.792Z,14.15
2024-01-17T12:23:53.774Z,11.43
2024-01-17T12:26:20.784Z,14.88
2024-01-17T12:28:48.968Z,15.75
2024-01-17T12:31:17.482Z,9.40
2024-01-17T12:33:46.360Z,10.23
2024-01-17T12:36:13.460Z,11.93
2024-01-17T12:38:43.043Z,13.70
2024-01-17T12:41:11.619Z,11.98
2024-01-17T12:43:39.916Z,11.35
2024-01-17T12:46:08.409Z,10.45
2024-01-17T12:48:36.944Z,11.77
2024-01-17T12:51:08.017Z,13.13
2024-01-17T12:53:36.141Z,12.30
2024-01-17T12:56:03.255Z,14.35
2024-01-17T12:58:32.494Z,12.85
2024-01-17T13:01:03.095Z,13.43
2024-01-17T13:03:30.915Z,15.43
2024-01-17T13:06:03.159Z,14.40
2024-01-17T13:08:31.058Z,12.93
2024-01-17T13:10:59.062Z,13.13
2024-01-17T13:13:29.446Z,13.10
2024-01-17T13:16:00.129Z,15.60
2024-01-17T13:18:29.630Z,12.55
2024-01-17T13:21:11.771Z,12.18
2024-01-17T13:23:39.792Z,11.60
2024-01-17T13:26:06.916Z,12.52
2024-01-17T13:28:34.059Z,12.90
2024-01-17T13:31:00.933Z,14.43
2024-01-17T13:33:27.936Z,12.38
2024-01-17T13:35:55.907Z,13.05
2024-01-17T13:38:26.553Z,15.07
2024-01-17T13:40:58.662Z,13.40
2024-01-17T13:43:26.392Z,13.02
2024-01-17T13:45:53.475Z,13.45
2024-01-17T13:48:20.619Z,15.07
2024-01-17T13:50:57.030Z,14.68
2024-01-17T13:53:30.970Z,14.57
2024-01-17T13:55:58.611Z,13.45
2024-01-17T13:58:26.318Z,11.52
2024-01-17T14:01:01.086Z,11.82
2024-01-17T14:03:32.367Z,12.30
2024-01-17T14:06:00.420Z,10.85
2024-01-17T14:08:27.701Z,13.75
2024-01-17T14:10:56.659Z,11.82
2024-01-17T14:13:24.322Z,14.10
2024-01-17T14:15:51.453Z,10.00
2024-01-17T14:18:20.193Z,13.27
2024-01-17T14:20:47.410Z,12.43
2024-01-17T14:23:17.081Z,11.77
2024-01-17T14:25:44.343Z,12.52
2024-01-17T14:28:11.388Z,14.73
2024-01-17T14:30:38.266Z,12.10
2024-01-17T14:33:06.910Z,11.77
2024-01-17T14:35:38.811Z,14.15
2024-01-17T14:38:06.379Z,9.85
2024-01-17T14:40:33.302Z,11.38
2024-01-17T14:43:00.337Z,10.60
2024-01-17T14:45:27.487Z,16.05
2024-01-17T14:47:54.674Z,14.63
2024-01-17T14:50:21.868Z,12.43
2024-01-17T14:52:49.925Z,13.90
2024-01-17T14:55:17.010Z,11.23
2024-01-17T14:57:45.250Z,11.93
2024-01-17T15:00:21.965Z,14.27
2024-01-17T15:02:50.260Z,15.57
2024-01-17T15:05:18.548Z,14.88
2024-01-17T15:07:46.576Z,14.50
2024-01-17T15:10:14.377Z,11.30
2024-01-17T15:12:41.534Z,14.10
2024-01-17T15:15:08.799Z,15.07
2024-01-17T15:17:36.434Z,15.27
2024-01-17T15:20:04.264Z,16.42
2024-01-17T15:22:31.513Z,16.50
2024-01-17T15:24:59.079Z,11.90
2024-01-17T15:27:26.093Z,12.82
2024-01-17T15:29:53.389Z,17.38
2024-01-17T15:32:20.388Z,17.50
2024-01-17T15:34:47.930Z,17.08
2024-01-17T15:37:15.629Z,20.60
2024-01-17T15:39:46.026Z,15.05
2024-01-17T15:42:13.004Z,14.38
2024-01-17T15:44:42.034Z,16.95
2024-01-17T15:47:09.108Z,16.02
2024-01-17T15:49:36.010Z,16.92
2024-01-17T15:52:03.203Z,13.82
2024-01-17T15:54:30.232Z,12.88
2024-01-17T15:56:58.409Z,17.77
2024-01-17T15:59:25.914Z,14.43
2024-01-17T16:01:54.036Z,12.23
2024-01-17T16:04:21.002Z,14.00
2024-01-17T16:06:47.963Z,16.42
2024-01-17T16:09:15.044Z,12.40
2024-01-17T16:11:42.076Z,17.15
2024-01-17T16:14:09.031Z,15.45
2024-01-17T16:16:35.905Z,15.73
2024-01-17T16:19:03.332Z,16.30
2024-01-17T16:21:30.546Z,16.50
2024-01-17T16:23:57.596Z,15.65
2024-01-17T16:26:24.489Z,16.17
2024-01-17T16:28:51.389Z,14.10
2024-01-17T16:31:18.518Z,16.00
2024-01-17T16:33:45.556Z,16.33
2024-01-17T16:36:12.634Z,17.67
2024-01-17T16:38:41.319Z,14.60
2024-01-17T16:41:09.667Z,16.77
2024-01-17T16:43:37.260Z,18.25
2024-01-17T16:46:05.198Z,17.27
2024-01-17T16:48:34.339Z,19.20
2024-01-17T16:51:03.647Z,19.38
2024-01-17T16:53:31.748Z,19.23
2024-01-17T16:55:58.649Z,17.05
2024-01-17T16:58:25.599Z,15.35
2024-01-17T17:00:55.711Z,16.63
2024-01-17T17:03:23.505Z,20.33
2024-01-17T17:05:51.265Z,18.40
2024-01-17T17:08:20.429Z,17.40
2024-01-17T17:10:47.464Z,17.70
2024-01-17T17:13:15.641Z,18.98
2024-01-17T17:15:42.839Z,21.98
2024-01-17T17:18:17.062Z,19.77
2024-01-17T17:20:49.125Z,23.58
2024-01-17T17:23:16.817Z,19.83
2024-01-17T17:25:44.422Z,18.75
2024-01-17T17:28:11.488Z,20.20
2024-01-17T17:30:41.119Z,19.85
2024-01-17T17:33:09.050Z,22.70
2024-01-17T17:35:36.132Z,20.45
2024-01-17T17:38:03.149Z,23.27
2024-01-17T17:40:30.056Z,22.85
2024-01-17T17:42:57.092Z,27.67
2024-01-17T17:45:24.002Z,20.55
2024-01-17T17:47:51.398Z,20.30
2024-01-17T17:50:18.865Z,18.20
2024-01-17T17:52:45.946Z,16.55
2024-01-17T17:55:13.063Z,20.98
2024-01-17T17:57:41.946Z,18.65
2024-01-17T18:00:09.770Z,20.90
2024-01-17T18:02:37.260Z,19.00
2024-01-17T18:05:04.987Z,23.48
2024-01-17T18:07:33.303Z,21.33
2024-01-17T18:10:00.441Z,20.38
2024-01-17T18:12:29.490Z,18.88
2024-01-17T18:14:59.866Z,19.80
2024-01-17T18:17:29.441Z,20.23
2024-01-17T18:19:56.640Z,22.75
2024-01-17T18:22:23.551Z,20.55
2024-01-17T18:24:50.898Z,20.40
2024-01-17T18:27:17.876Z,24.50
2024-01-17T18:29:45.571Z,23.83
2024-01-17T18:32:12.572Z,25.08
2024-01-17T18:34:39.577Z,20.77
2024-01-17T18:37:06.874Z,22.40
2024-01-17T18:39:33.917Z,22.50
2024-01-17T18:42:00.973Z,21.92
2024-01-17T18:44:28.140Z,22.13
2024-01-17T18:46:55.376Z,21.65
2024-01-17T18:49:22.422Z,21.13
2024-01-17T18:51:49.379Z,21.58
2024-01-17T18:54:16.526Z,21.38
2024-01-17T18:56:43.995Z,23.23
2024-01-17T18:59:10.994Z,18.95
2024-01-17T19:01:38.254Z,20.88
2024-01-17T19:04:11.060Z,22.63
2024-01-17T19:06:40.058Z,22.33
2024-01-17T19:09:10.081Z,22.58
2024-01-17T19:11:37.167Z,21.02
2024-01-17T19:14:04.031Z,19.77
2024-01-17T19:16:31.102Z,19.38
2024-01-17T19:18:58.361Z,23.55
2024-01-17T19:21:25.734Z,21.10
2024-01-17T19:23:56.647Z,22.23
2024-01-17T19:26:23.714Z,22.67
2024-01-17T19:28:50.731Z,23.77
2024-01-17T19:31:17.803Z,26.33
2024-01-17T19:33:44.854Z,25.00
2024-01-17T19:36:11.884Z,17.60
2024-01-17T19:38:39.355Z,21.23
2024-01-17T19:41:07.876Z,20.25
2024-01-17T19:43:34.813Z,18.42
2024-01-17T19:46:01.765Z,19.67
2024-01-17T19:48:29.080Z,21.25
2024-01-17T19:50:56.282Z,22.70
2024-01-17T19:53:24.054Z,20.55
2024-01-17T19:55:51.195Z,22.27
2024-01-17T19:58:18.277Z,20.38
2024-01-17T20:00:46.694Z,22.45
2024-01-17T20:03:13.723Z,21.67
2024-01-17T20:05:41.294Z,23.35
2024-01-17T20:08:08.260Z,22.65
2024-01-17T20:10:36.674Z,22.60
2024-01-17T20:13:03.681Z,21.10
2024-01-17T20:15:30.637Z,20.20
2024-01-17T20:17:57.741Z,25.60
2024-01-17T20:20:25.493Z,19.02
2024-01-17T20:22:52.456Z,21.55
2024-01-17T20:25:19.534Z,25.00
2024-01-17T20:27:46.483Z,25.77
2024-01-17T20:30:17.119Z,22.42
2024-01-17T20:32:44.232Z,25.48
2024-01-17T20:35:11.642Z,22.65
2024-01-17T20:37:38.824Z,24.05
2024-01-17T20:40:06.616Z,21.40
2024-01-17T20:42:33.828Z,24.10
2024-01-17T20:45:01.204Z,26.38
2024-01-17T20:47:28.248Z,26.15
2024-01-17T20:49:55.256Z,26.00
2024-01-17T20:52:22.247Z,28.73
2024-01-17T20:54:49.362Z,24.83
2024-01-17T20:57:16.358Z,23.52
2024-01-17T20:59:43.651Z,25.55
2024-01-17T21:02:10.671Z,25.23
2024-01-17T21:04:39.123Z,23.70
2024-01-17T21:07:06.210Z,20.92
2024-01-17T21:09:40.156Z,25.33
2024-01-17T21:12:07.358Z,23.08
2024-01-17T21:14:35.128Z,26.13
2024-01-17T21:17:02.133Z,22.77
2024-01-17T21:19:29.297Z,23.92
2024-01-17T21:21:56.726Z,22.58
2024-01-17T21:24:23.657Z,28.55
2024-01-17T21:26:51.030Z,24.75
2024-01-17T21:29:19.942Z,23.90
2024-01-17T21:31:46.810Z,23.65
2024-01-17T21:34:14.750Z,26.60
2024-01-17T21:36:42.531Z,23.40
2024-01-17T21:39:10.972Z,22.65
2024-01-17T21:41:39.132Z,26.80
2024-01-17T21:44:08.925Z,23.50
2024-01-17T21:46:36.516Z,20.73
2024-01-17T21:49:04.662Z,21.88
2024-01-17T21:51:35.444Z,22.63
2024-01-17T21:54:02.880Z,21.95
2024-01-17T21:56:29.813Z,21.20
2024-01-17T21:58:56.686Z,24.85
2024-01-17T22:01:24.277Z,23.02
2024-01-17T22:03:51.576Z,26.48
2024-01-17T22:06:18.571Z,23.38
2024-01-17T22:08:52.586Z,23.55
2024-01-17T22:11:26.391Z,26.02
2024-01-17T22:13:56.242Z,23.10
2024-01-17T22:16:29.054Z,25.42
2024-01-17T22:18:56.081Z,25.30
2024-01-17T22:21:23.124Z,23.58
2024-01-17T22:23:50.752Z,24.85
2024-01-17T22:26:18.356Z,23.48
2024-01-17T22:28:45.514Z,24.45
2024-01-17T22:31:15.781Z,22.10
2024-01-17T22:33:42.908Z,22.63
2024-01-17T22:36:20.092Z,23.08
2024-01-17T22:38:47.008Z,23.17
2024-01-17T22:41:13.880Z,24.42
2024-01-17T22:43:40.862Z,24.10
2024-01-17T22:46:07.859Z,23.80
2024-01-17T22:48:34.789Z,23.63
2024-01-17T22:51:02.324Z,24.75
2024-01-17T22:53:29.338Z,22.48
2024-01-17T22:55:57.009Z,24.13
2024-01-17T22:58:23.881Z,24.35
2024-01-17T23:00:50.962Z,24.05
2024-01-17T23:03:18.188Z,24.48
2024-01-17T23:05:45.414Z,26.10
2024-01-17T23:08:15.833Z,26.40
2024-01-17T23:10:43.186Z,23.92
2024-01-17T23:13:10.461Z,21.30
2024-01-17T23:15:37.468Z,27.65
2024-01-17T23:18:04.705Z,25.17
2024-01-17T23:20:32.583Z,24.63
2024-01-17T23:22:59.634Z,25.80
2024-01-17T23:25:26.521Z,26.38
2024-01-17T23:27:53.437Z,25.73
2024-01-17T23:30:20.322Z,26.05
2024-01-17T23:32:47.308Z,29.48
2024-01-17T23:35:14.315Z,25.33
2024-01-17T23:37:41.251Z,29.45
2024-01-17T23:40:08.823Z,28.20
2024-01-17T23:42:38.476Z,28.23
2024-01-17T23:45:06.183Z,26.00
2024-01-17T23:47:33.176Z,27.20
2024-01-17T23:50:00.266Z,24.92
2024-01-17T23:52:27.430Z,25.48
2024-01-17T23:54:54.400Z,24.70
2024-01-17T23:57:21.317Z,29.60
2024-01-17T23:59:48.404Z,32.47
