createdAt,value
2018-12-02T00:00:41.768Z,100471.04
2018-12-02T00:03:10.072Z,100460.44
2018-12-02T00:05:39.156Z,100452.57
2018-12-02T00:08:07.747Z,100451.26
2018-12-02T00:10:36.510Z,100446.19
2018-12-02T00:13:04.784Z,100445.38
2018-12-02T00:15:33.304Z,100439.12
2018-12-02T00:18:01.953Z,100436.63
2018-12-02T00:20:30.274Z,100420.98
2018-12-02T00:22:58.530Z,100421.48
2018-12-02T00:25:26.807Z,100417.75
2018-12-02T00:27:59.379Z,100417.14
2018-12-02T00:30:29.639Z,100417.74
2018-12-02T00:32:58.032Z,100414.42
2018-12-02T00:35:26.242Z,100408.64
2018-12-02T00:37:58.721Z,100407.35
2018-12-02T00:40:26.955Z,100404.32
2018-12-02T00:42:58.183Z,100406.64
2018-12-02T00:45:27.487Z,100405.42
2018-12-02T00:47:55.752Z,100394.73
2018-12-02T00:50:23.984Z,100393.02
2018-12-02T00:52:54.347Z,100387.16
2018-12-02T00:55:25.677Z,100392.00
2018-12-02T00:57:53.876Z,100387.56
2018-12-02T01:00:22.119Z,100385.65
2018-12-02T01:02:51.061Z,100382.11
2018-12-02T01:05:20.368Z,100382.41
2018-12-02T01:07:48.683Z,100373.13
2018-12-02T01:10:19.514Z,100366.96
2018-12-02T01:12:48.633Z,100360.70
2018-12-02T01:15:19.083Z,100361.80
2018-12-02T01:17:47.350Z,100362.31
2018-12-02T01:20:16.573Z,100364.55
2018-12-02T01:22:44.821Z,100347.89
2018-12-02T01:25:13.842Z,100344.77
2018-12-02T01:27:42.590Z,100346.28
2018-12-02T01:30:13.857Z,100338.48
2018-12-02T01:32:42.041Z,100338.20
2018-12-02T01:35:10.915Z,100337.09
2018-12-02T01:37:39.122Z,100331.44
2018-12-02T01:40:16.174Z,100325.68
2018-12-02T01:42:44.405Z,100320.92
2018-12-02T01:45:20.745Z,100325.87
2018-12-02T01:47:49.013Z,100320.03
2018-12-02T01:50:19.186Z,100311.94
2018-12-02T01:52:48.444Z,100312.45
2018-12-02T01:55:16.671Z,100312.74
2018-12-02T01:57:44.989Z,100309.11
2018-12-02T02:00:16.313Z,100308.31
2018-12-02T02:02:44.740Z,100308.93
2018-12-02T02:05:13.214Z,100298.52
2018-12-02T02:07:41.439Z,100295.09
2018-12-02T02:10:17.987Z,100281.67
2018-12-02T02:12:46.188Z,100274.48
2018-12-02T02:15:15.492Z,100265.92
2018-12-02T02:17:43.854Z,100267.23
2018-12-02T02:20:15.207Z,100262.07
2018-12-02T02:22:43.702Z,100264.99
2018-12-02T02:25:13.011Z,100264.31
2018-12-02T02:27:42.317Z,100261.69
2018-12-02T02:30:13.985Z,100260.06
2018-12-02T02:32:42.221Z,100267.16
2018-12-02T02:35:10.883Z,100259.68
2018-12-02T02:37:39.232Z,100259.08
2018-12-02T02:40:17.966Z,100257.23
2018-12-02T02:42:46.393Z,100247.78
2018-12-02T02:45:15.084Z,100247.57
2018-12-02T02:47:43.363Z,100233.73
2018-12-02T02:50:14.750Z,100229.80
2018-12-02T02:52:45.142Z,100210.23
2018-12-02T02:55:13.374Z,100208.41
2018-12-02T02:57:41.640Z,100207.31
2018-12-02T03:00:13.999Z,100194.07
2018-12-02T03:02:42.210Z,100192.58
2018-12-02T03:05:11.372Z,100186.91
2018-12-02T03:07:39.609Z,100187.05
2018-12-02T03:10:10.347Z,100177.86
2018-12-02T03:12:38.566Z,100177.06
2018-12-02T03:15:09.601Z,100175.49
2018-12-02T03:17:37.851Z,100178.71
2018-12-02T03:20:08.513Z,100175.07
2018-12-02T03:22:36.749Z,100174.73
2018-12-02T03:25:06.713Z,100175.75
2018-12-02T03:27:34.902Z,100166.65
2018-12-02T03:30:04.084Z,100162.58
2018-12-02T03:32:32.299Z,100153.82
2018-12-02T03:35:00.556Z,100140.19
2018-12-02T03:37:28.778Z,100134.55
2018-12-02T03:39:56.987Z,100129.34
2018-12-02T03:42:25.257Z,100125.81
2018-12-02T03:44:53.489Z,100112.58
2018-12-02T03:47:21.712Z,100114.19
2018-12-02T03:49:50.014Z,100110.93
2018-12-02T03:52:18.249Z,100110.93
2018-12-02T03:54:46.487Z,100097.08
2018-12-02T03:57:14.694Z,100097.05
2018-12-02T03:59:42.994Z,100101.37
2018-12-02T04:02:11.286Z,100099.86
2018-12-02T04:04:39.506Z,100086.12
2018-12-02T04:07:20.425Z,100085.77
2018-12-02T04:09:48.649Z,100086.36
2018-12-02T04:12:16.891Z,100079.92
2018-12-02T04:14:45.089Z,100080.59
2018-12-02T04:17:13.293Z,100081.69
2018-12-02T04:19:41.520Z,100083.52
2018-12-02T04:22:09.737Z,100075.05
2018-12-02T04:24:37.971Z,100073.38
2018-12-02T04:27:06.289Z,100065.50
2018-12-02T04:29:34.505Z,100056.16
2018-12-02T04:32:02.745Z,100066.23
2018-12-02T04:34:30.957Z,100056.23
2018-12-02T04:36:59.166Z,100071.16
2018-12-02T04:39:27.460Z,100058.54
2018-12-02T04:41:55.674Z,100059.42
2018-12-02T04:44:23.893Z,100054.89
2018-12-02T04:46:52.105Z,100055.48
2018-12-02T04:49:20.314Z,100051.39
2018-12-02T04:51:48.596Z,100047.01
2018-12-02T04:54:16.840Z,100050.66
2018-12-02T04:56:45.058Z,100043.58
2018-12-02T04:59:13.296Z,100042.34
2018-12-02T05:01:41.518Z,100037.95
2018-12-02T05:04:09.781Z,100040.95
2018-12-02T05:06:38.047Z,100034.75
2018-12-02T05:09:07.263Z,100025.70
2018-12-02T05:11:35.600Z,100026.36
2018-12-02T05:14:03.976Z,100025.73
2018-12-02T05:16:32.216Z,100016.94
2018-12-02T05:19:00.484Z,100013.17
2018-12-02T05:21:28.738Z,100010.91
2018-12-02T05:23:56.963Z,100000.40
2018-12-02T05:26:25.199Z,99996.38
2018-12-02T05:28:53.386Z,99990.25
2018-12-02T05:31:21.591Z,99992.22
2018-12-02T05:33:49.893Z,99980.25
2018-12-02T05:36:18.094Z,99981.06
2018-12-02T05:38:46.377Z,99963.69
2018-12-02T05:41:14.650Z,99970.77
2018-12-02T05:43:43.069Z,99959.94
2018-12-02T05:46:11.310Z,99958.94
2018-12-02T05:48:39.582Z,99952.56
2018-12-02T05:51:07.835Z,99954.34
2018-12-02T05:53:36.051Z,99940.62
2018-12-02T05:56:04.369Z,99941.77
2018-12-02T05:58:32.589Z,99932.30
2018-12-02T06:01:00.874Z,99931.41
2018-12-02T06:03:29.143Z,99936.08
2018-12-02T06:05:57.391Z,99927.75
2018-12-02T06:08:25.631Z,99926.30
2018-12-02T06:10:53.826Z,99922.87
2018-12-02T06:13:22.081Z,99925.78
2018-12-02T06:15:50.299Z,99918.28
2018-12-02T06:18:18.561Z,99915.70
2018-12-02T06:20:46.745Z,99903.38
2018-12-02T06:23:14.957Z,99891.99
2018-12-02T06:25:46.448Z,99897.02
2018-12-02T06:28:11.523Z,99890.53
2018-12-02T06:30:39.834Z,99889.80
2018-12-02T06:33:08.077Z,99894.13
2018-12-02T06:35:36.330Z,99892.01
2018-12-02T06:38:05.333Z,99888.80
2018-12-02T06:40:33.549Z,99901.84
2018-12-02T06:43:01.765Z,99897.77
2018-12-02T06:45:30.106Z,99916.02
2018-12-02T06:47:58.315Z,99915.44
2018-12-02T06:50:27.585Z,99917.17
2018-12-02T06:52:56.728Z,99917.55
2018-12-02T06:55:59.209Z,99928.42
2018-12-02T06:58:38.452Z,99921.13
2018-12-02T07:01:16.302Z,99916.80
2018-12-02T07:03:49.744Z,99914.84
2018-12-02T07:06:18.402Z,99909.95
2018-12-02T07:08:46.632Z,99912.44
2018-12-02T07:11:14.814Z,99914.05
2018-12-02T07:13:43.045Z,99908.55
2018-12-02T07:16:11.344Z,99903.30
2018-12-02T07:18:42.085Z,99904.46
2018-12-02T07:21:15.355Z,99909.64
2018-12-02T07:23:47.257Z,99903.52
2018-12-02T07:26:17.403Z,99894.25
2018-12-02T07:28:45.612Z,99904.11
2018-12-02T07:31:13.900Z,99900.75
2018-12-02T07:33:42.142Z,99897.25
2018-12-02T07:36:10.469Z,99887.98
2018-12-02T07:38:41.660Z,99890.23
2018-12-02T07:41:10.472Z,99889.14
2018-12-02T07:43:38.736Z,99882.86
2018-12-02T07:46:07.057Z,99881.34
2018-12-02T07:48:35.306Z,99874.84
2018-12-02T07:51:03.580Z,99880.46
2018-12-02T07:53:31.777Z,99876.67
2018-12-02T07:58:52.809Z,99868.66
2018-12-02T08:01:21.045Z,99862.89
2018-12-02T08:03:49.334Z,99864.25
2018-12-02T08:06:17.516Z,99858.44
2018-12-02T08:08:45.817Z,99858.70
2018-12-02T08:11:14.049Z,99855.23
2018-12-02T08:14:01.026Z,99852.94
2018-12-02T08:16:29.270Z,99855.34
2018-12-02T08:18:57.466Z,99846.45
2018-12-02T08:21:25.689Z,99842.97
2018-12-02T08:23:53.944Z,99835.24
2018-12-02T08:26:22.188Z,99832.33
2018-12-02T08:28:50.470Z,99836.69
2018-12-02T08:31:18.693Z,99834.34
2018-12-02T08:33:46.918Z,99833.32
2018-12-02T08:36:15.143Z,99832.53
2018-12-02T08:38:43.387Z,99829.55
2018-12-02T08:41:11.636Z,99826.41
2018-12-02T08:43:39.877Z,99823.12
2018-12-02T08:46:08.162Z,99813.21
2018-12-02T08:48:36.387Z,99823.41
2018-12-02T08:51:04.624Z,99809.19
2018-12-02T08:53:32.826Z,99813.92
2018-12-02T08:56:01.089Z,99808.09
2018-12-02T08:58:29.418Z,99805.75
2018-12-02T09:03:51.235Z,99805.02
2018-12-02T09:06:19.479Z,99809.77
2018-12-02T09:08:47.708Z,99805.45
2018-12-02T09:11:15.962Z,99798.74
2018-12-02T09:13:44.239Z,99801.81
2018-12-02T09:16:12.538Z,99799.78
2018-12-02T09:18:40.797Z,99802.31
2018-12-02T09:21:09.005Z,99798.88
2018-12-02T09:23:37.273Z,99792.76
2018-12-02T09:26:05.934Z,99793.50
2018-12-02T09:28:34.230Z,99797.15
2018-12-02T09:31:02.597Z,99794.80
2018-12-02T09:33:30.835Z,99799.03
2018-12-02T09:35:59.089Z,99797.38
2018-12-02T09:38:27.318Z,99803.05
2018-12-02T09:40:55.559Z,99790.58
2018-12-02T09:43:23.900Z,99790.14
2018-12-02T09:45:52.235Z,99786.03
2018-12-02T09:48:20.507Z,99791.00
2018-12-02T09:50:48.892Z,99781.09
2018-12-02T09:53:17.146Z,99779.05
2018-12-02T09:55:47.053Z,99769.05
2018-12-02T09:58:22.176Z,99762.91
2018-12-02T10:00:50.414Z,99758.26
2018-12-02T10:03:18.655Z,99760.09
2018-12-02T10:05:46.925Z,99755.41
2018-12-02T10:08:15.145Z,99743.30
2018-12-02T10:10:43.740Z,99743.43
2018-12-02T10:13:13.914Z,99734.39
2018-12-02T10:15:43.221Z,99733.08
2018-12-02T10:18:11.502Z,99729.43
2018-12-02T10:20:39.771Z,99729.48
2018-12-02T10:23:08.429Z,99719.72
2018-12-02T10:25:36.723Z,99725.55
2018-12-02T10:28:05.318Z,99721.67
2018-12-02T10:30:41.035Z,99714.75
2018-12-02T10:33:09.569Z,99721.90
2018-12-02T10:35:37.795Z,99707.51
2018-12-02T10:38:07.337Z,99713.34
2018-12-02T10:40:35.905Z,99697.13
2018-12-02T10:43:04.127Z,99706.19
2018-12-02T10:45:32.365Z,99697.50
2018-12-02T10:48:01.342Z,99700.55
2018-12-02T10:50:34.878Z,99691.73
2018-12-02T10:53:16.967Z,99689.53
2018-12-02T10:55:46.473Z,99693.33
2018-12-02T10:58:16.270Z,99686.67
2018-12-02T11:00:50.061Z,99681.93
2018-12-02T11:03:18.334Z,99674.66
2018-12-02T11:05:46.577Z,99670.63
2018-12-02T11:08:14.792Z,99666.34
2018-12-02T11:10:42.990Z,99658.57
2018-12-02T11:13:11.222Z,99648.66
2018-12-02T11:15:39.780Z,99646.09
2018-12-02T11:18:09.843Z,99646.09
2018-12-02T11:20:38.068Z,99646.20
2018-12-02T11:23:07.011Z,99631.36
2018-12-02T11:25:35.567Z,99632.90
2018-12-02T11:28:03.829Z,99633.92
2018-12-02T11:30:32.047Z,99627.41
2018-12-02T11:33:00.277Z,99619.36
2018-12-02T11:35:28.459Z,99614.62
2018-12-02T11:37:56.689Z,99614.67
2018-12-02T11:40:24.978Z,99612.56
2018-12-02T11:42:53.957Z,99617.78
2018-12-02T11:45:22.175Z,99613.13
2018-12-02T11:47:52.546Z,99608.84
2018-12-02T11:50:24.143Z,99610.73
2018-12-02T11:52:52.335Z,99613.59
2018-12-02T11:55:21.477Z,99606.28
2018-12-02T11:57:49.813Z,99607.70
2018-12-02T12:00:23.082Z,99612.02
2018-12-02T12:02:51.404Z,99597.19
2018-12-02T12:05:19.674Z,99597.76
2018-12-02T12:07:48.802Z,99591.78
2018-12-02T12:10:18.116Z,99581.98
2018-12-02T12:12:47.385Z,99582.30
2018-12-02T12:15:19.506Z,99581.47
2018-12-02T12:17:47.748Z,99574.81
2018-12-02T12:20:20.431Z,99577.54
2018-12-02T12:22:48.718Z,99572.92
2018-12-02T12:25:17.009Z,99578.64
2018-12-02T12:27:45.276Z,99569.45
2018-12-02T12:30:17.889Z,99562.88
2018-12-02T12:32:46.097Z,99563.21
2018-12-02T12:35:15.703Z,99560.06
2018-12-02T12:37:43.949Z,99556.41
2018-12-02T12:40:13.477Z,99550.41
2018-12-02T12:42:42.755Z,99548.01
2018-12-02T12:45:12.433Z,99547.64
2018-12-02T12:47:41.323Z,99544.17
2018-12-02T12:50:15.576Z,99540.69
2018-12-02T12:52:43.805Z,99533.14
2018-12-02T12:55:13.947Z,99535.58
2018-12-02T12:57:42.285Z,99538.45
2018-12-02T13:00:19.290Z,99530.78
2018-12-02T13:02:47.699Z,99529.98
2018-12-02T13:05:19.125Z,99526.52
2018-12-02T13:07:48.190Z,99522.72
2018-12-02T13:10:16.714Z,99523.19
2018-12-02T13:12:44.957Z,99515.81
2018-12-02T13:15:15.233Z,99523.98
2018-12-02T13:17:45.971Z,99512.71
2018-12-02T13:20:17.515Z,99517.41
2018-12-02T13:22:45.774Z,99511.30
2018-12-02T13:25:14.964Z,99513.84
2018-12-02T13:27:44.155Z,99521.16
2018-12-02T13:30:14.554Z,99516.00
2018-12-02T13:32:43.151Z,99516.13
2018-12-02T13:40:56.242Z,99504.13
2018-12-02T13:43:25.161Z,99510.25
2018-12-02T13:45:53.429Z,99510.58
2018-12-02T13:48:21.823Z,99511.99
2018-12-02T13:50:50.203Z,99507.77
2018-12-02T13:53:18.429Z,99510.91
2018-12-02T13:55:46.848Z,99509.92
2018-12-02T13:58:15.427Z,99508.00
2018-12-02T14:00:43.816Z,99506.02
2018-12-02T14:03:13.283Z,99501.47
2018-12-02T14:05:46.855Z,99500.01
2018-12-02T14:08:15.160Z,99500.77
2018-12-02T14:10:43.972Z,99502.92
2018-12-02T14:13:14.787Z,99509.22
2018-12-02T14:15:51.999Z,99513.61
2018-12-02T14:18:31.163Z,99512.38
2018-12-02T14:20:59.478Z,99510.42
2018-12-02T14:23:28.160Z,99511.74
2018-12-02T14:25:58.556Z,99509.44
2018-12-02T14:28:29.740Z,99501.39
2018-12-02T14:30:57.953Z,99507.97
2018-12-02T14:33:26.163Z,99502.10
2018-12-02T14:35:54.410Z,99500.95
2018-12-02T14:38:22.658Z,99512.07
2018-12-02T14:40:50.964Z,99504.81
2018-12-02T14:43:19.242Z,99497.72
2018-12-02T14:45:47.454Z,99499.59
2018-12-02T14:48:15.766Z,99504.81
2018-12-02T14:50:44.010Z,99506.65
2018-12-02T14:53:12.247Z,99495.84
2018-12-02T14:55:40.490Z,99496.00
2018-12-02T14:58:08.837Z,99501.61
2018-12-02T15:00:37.062Z,99497.98
2018-12-02T15:03:05.608Z,99497.86
2018-12-02T15:05:33.861Z,99495.91
2018-12-02T15:08:02.140Z,99494.77
2018-12-02T15:10:30.430Z,99500.63
2018-12-02T15:12:58.783Z,99502.39
2018-12-02T15:15:27.266Z,99504.44
2018-12-02T15:17:55.618Z,99506.17
2018-12-02T15:20:23.965Z,99502.25
2018-12-02T15:22:52.237Z,99507.36
2018-12-02T15:25:20.474Z,99505.77
2018-12-02T15:27:48.715Z,99510.23
2018-12-02T15:30:18.546Z,99512.45
2018-12-02T15:32:48.985Z,99511.55
2018-12-02T15:35:17.227Z,99510.75
2018-12-02T15:37:45.448Z,99511.55
2018-12-02T15:43:06.911Z,99511.38
2018-12-02T15:48:27.645Z,99515.73
2018-12-02T15:50:55.894Z,99521.77
2018-12-02T15:53:24.132Z,99523.37
2018-12-02T15:55:52.365Z,99525.17
2018-12-02T15:58:20.875Z,99520.22
2018-12-02T16:00:49.198Z,99522.67
2018-12-02T16:03:17.443Z,99528.38
2018-12-02T16:05:45.710Z,99529.70
2018-12-02T16:08:13.954Z,99528.38
2018-12-02T16:10:42.199Z,99531.88
2018-12-02T16:13:11.542Z,99528.48
2018-12-02T16:15:39.803Z,99524.00
2018-12-02T16:18:10.608Z,99530.31
2018-12-02T16:20:53.841Z,99533.33
2018-12-02T16:23:23.328Z,99535.99
2018-12-02T16:25:51.552Z,99534.27
2018-12-02T16:28:19.889Z,99535.02
2018-12-02T16:30:49.527Z,99536.20
2018-12-02T16:33:17.772Z,99531.09
2018-12-02T16:35:45.994Z,99536.91
2018-12-02T16:38:14.249Z,99540.56
2018-12-02T16:40:42.550Z,99537.13
2018-12-02T16:43:11.005Z,99541.36
2018-12-02T16:45:39.432Z,99546.70
2018-12-02T16:48:09.220Z,99552.55
2018-12-02T16:50:42.956Z,99554.97
2018-12-02T16:53:15.760Z,99555.98
2018-12-02T16:56:17.260Z,99556.02
2018-12-02T16:58:59.167Z,99559.52
2018-12-02T17:01:28.606Z,99559.57
2018-12-02T17:03:58.507Z,99561.80
2018-12-02T17:06:26.906Z,99567.38
2018-12-02T17:08:56.290Z,99565.84
2018-12-02T17:11:24.596Z,99568.98
2018-12-02T17:13:52.871Z,99570.82
2018-12-02T17:16:21.200Z,99569.75
2018-12-02T17:18:49.447Z,99575.30
2018-12-02T17:21:17.701Z,99576.06
2018-12-02T17:23:46.059Z,99578.22
2018-12-02T17:26:14.186Z,99574.47
2018-12-02T17:28:42.427Z,99579.66
2018-12-02T17:31:14.489Z,99583.62
2018-12-02T17:33:42.767Z,99585.80
2018-12-02T17:36:18.139Z,99581.31
2018-12-02T17:38:47.464Z,99590.03
2018-12-02T17:41:16.190Z,99583.67
2018-12-02T17:43:44.404Z,99590.30
2018-12-02T17:46:12.636Z,99587.69
2018-12-02T17:48:40.904Z,99583.73
2018-12-02T17:51:24.303Z,99585.80
2018-12-02T17:57:24.533Z,99594.26
2018-12-02T18:00:06.668Z,99590.85
2018-12-02T18:02:59.804Z,99594.29
2018-12-02T18:05:35.956Z,99591.44
2018-12-02T18:08:22.648Z,99602.23
2018-12-02T18:14:02.175Z,99608.62
2018-12-02T18:16:30.493Z,99613.89
2018-12-02T18:18:58.730Z,99608.31
2018-12-02T18:21:26.993Z,99611.50
2018-12-02T18:23:55.270Z,99610.98
2018-12-02T18:26:23.563Z,99612.55
2018-12-02T18:28:51.899Z,99611.20
2018-12-02T18:31:20.178Z,99621.26
2018-12-02T18:33:48.428Z,99612.52
2018-12-02T18:36:18.870Z,99620.70
2018-12-02T18:38:48.254Z,99623.09
2018-12-02T18:41:20.458Z,99623.34
2018-12-02T18:43:48.738Z,99621.81
2018-12-02T18:46:17.680Z,99621.04
2018-12-02T18:48:45.934Z,99623.16
2018-12-02T18:51:14.356Z,99627.88
2018-12-02T18:53:43.028Z,99624.17
2018-12-02T18:56:16.390Z,99621.99
2018-12-02T18:58:39.907Z,99623.55
2018-12-02T19:01:08.208Z,99624.60
2018-12-02T19:03:36.456Z,99623.00
2018-12-02T19:06:04.709Z,99616.94
2018-12-02T19:08:32.958Z,99626.97
2018-12-02T19:11:01.434Z,99629.33
2018-12-02T19:13:29.711Z,99628.06
2018-12-02T19:15:58.001Z,99631.26
2018-12-02T19:18:26.502Z,99633.19
2018-12-02T19:20:56.891Z,99633.71
2018-12-02T19:23:28.407Z,99635.43
2018-12-02T19:25:56.730Z,99635.89
2018-12-02T19:28:25.122Z,99631.75
2018-12-02T19:30:53.461Z,99639.14
2018-12-02T19:33:23.288Z,99634.87
2018-12-02T19:35:53.875Z,99640.98
2018-12-02T19:38:23.520Z,99636.97
2018-12-02T19:40:51.960Z,99637.45
2018-12-02T19:43:20.304Z,99636.88
2018-12-02T19:45:50.838Z,99642.15
2018-12-02T19:48:19.166Z,99639.11
2018-12-02T19:50:47.809Z,99637.52
2018-12-02T19:53:16.158Z,99636.23
2018-12-02T19:55:44.467Z,99636.80
2018-12-02T19:58:13.714Z,99640.77
2018-12-02T20:00:43.454Z,99643.41
2018-12-02T20:03:13.064Z,99637.97
2018-12-02T20:05:41.782Z,99638.27
2018-12-02T20:08:12.220Z,99637.99
2018-12-02T20:10:41.891Z,99643.30
2018-12-02T20:13:11.486Z,99646.52
2018-12-02T20:15:44.979Z,99647.90
2018-12-02T20:18:13.359Z,99645.28
2018-12-02T20:20:48.807Z,99655.08
2018-12-02T20:23:23.173Z,99644.33
2018-12-02T20:25:52.518Z,99640.64
2018-12-02T20:28:21.666Z,99643.83
2018-12-02T20:30:50.058Z,99646.52
2018-12-02T20:33:18.413Z,99649.41
2018-12-02T20:35:46.757Z,99648.12
2018-12-02T20:38:15.164Z,99650.48
2018-12-02T20:40:43.566Z,99651.55
2018-12-02T20:43:11.952Z,99652.70
2018-12-02T20:45:40.309Z,99647.89
2018-12-02T20:48:08.656Z,99654.99
2018-12-02T20:50:37.017Z,99650.23
2018-12-02T20:53:05.677Z,99659.45
2018-12-02T20:55:34.141Z,99653.34
2018-12-02T20:58:03.210Z,99658.91
2018-12-02T21:00:31.514Z,99651.80
2018-12-02T21:03:13.816Z,99653.13
2018-12-02T21:05:45.550Z,99657.58
2018-12-02T21:08:13.982Z,99658.13
2018-12-02T21:10:42.341Z,99656.81
2018-12-02T21:13:10.603Z,99662.20
2018-12-02T21:15:39.012Z,99664.78
2018-12-02T21:18:07.289Z,99664.59
2018-12-02T21:20:35.649Z,99661.67
2018-12-02T21:23:04.054Z,99657.14
2018-12-02T21:25:32.312Z,99658.77
2018-12-02T21:28:00.805Z,99659.03
2018-12-02T21:30:29.876Z,99655.27
2018-12-02T21:32:58.443Z,99664.51
2018-12-02T21:35:27.070Z,99666.16
2018-12-02T21:37:56.758Z,99659.48
2018-12-02T21:40:25.335Z,99662.64
2018-12-02T21:42:53.654Z,99659.20
2018-12-02T21:45:22.019Z,99658.98
2018-12-02T21:47:54.737Z,99663.00
2018-12-02T21:50:26.367Z,99670.67
2018-12-02T21:52:55.096Z,99668.00
2018-12-02T21:55:23.388Z,99664.32
2018-12-02T21:57:51.738Z,99668.83
2018-12-02T22:00:25.265Z,99667.76
2018-12-02T22:02:54.003Z,99668.55
2018-12-02T22:05:22.262Z,99668.55
2018-12-02T22:07:51.310Z,99668.31
2018-12-02T22:10:22.201Z,99667.78
2018-12-02T22:12:50.500Z,99668.86
2018-12-02T22:15:18.799Z,99667.31
2018-12-02T22:17:47.149Z,99661.98
2018-12-02T22:20:16.503Z,99657.31
2018-12-02T22:22:44.751Z,99666.28
2018-12-02T22:25:15.983Z,99660.48
2018-12-02T22:27:45.542Z,99667.06
2018-12-02T22:30:16.828Z,99672.62
2018-12-02T22:32:46.138Z,99669.17
2018-12-02T22:35:15.408Z,99670.25
2018-12-02T22:37:44.715Z,99667.34
2018-12-02T22:40:18.143Z,99659.09
2018-12-02T22:42:46.435Z,99656.74
2018-12-02T22:45:15.886Z,99666.23
2018-12-02T22:47:44.360Z,99669.92
2018-12-02T22:50:13.932Z,99668.16
2018-12-02T22:52:42.516Z,99664.47
2018-12-02T22:55:11.565Z,99665.47
2018-12-02T22:57:40.015Z,99657.84
2018-12-02T23:00:17.432Z,99665.19
2018-12-02T23:02:52.506Z,99663.82
2018-12-02T23:05:20.994Z,99658.04
2018-12-02T23:07:49.343Z,99666.73
2018-12-02T23:10:17.603Z,99656.72
2018-12-02T23:12:45.923Z,99662.23
2018-12-02T23:15:14.188Z,99653.50
2018-12-02T23:17:42.398Z,99658.59
2018-12-02T23:20:11.937Z,99650.12
2018-12-02T23:22:40.292Z,99656.94
2018-12-02T23:25:10.850Z,99654.05
2018-12-02T23:27:39.149Z,99654.05
2018-12-02T23:30:14.754Z,99658.98
2018-12-02T23:32:43.007Z,99651.98
2018-12-02T23:35:11.291Z,99643.23
2018-12-02T23:37:39.594Z,99641.42
2018-12-02T23:40:11.414Z,99644.83
2018-12-02T23:42:39.805Z,99629.30
2018-12-02T23:45:09.417Z,99640.64
2018-12-02T23:47:37.778Z,99635.36
2018-12-02T23:50:14.806Z,99640.87
2018-12-02T23:52:43.045Z,99638.18
2018-12-02T23:55:13.082Z,99638.73
2018-12-02T23:57:41.330Z,99639.77
