createdAt,value
2018-07-22T00:00:33.941Z,1006.60
2018-07-22T00:01:33.967Z,1006.62
2018-07-22T00:02:33.991Z,1006.66
2018-07-22T00:03:34.015Z,1006.64
2018-07-22T00:04:34.037Z,1006.64
2018-07-22T00:05:34.070Z,1006.67
2018-07-22T00:06:34.090Z,1006.66
2018-07-22T00:07:34.111Z,1006.67
2018-07-22T00:08:34.131Z,1006.61
2018-07-22T00:09:34.158Z,1006.58
2018-07-22T00:10:34.180Z,1006.63
2018-07-22T00:11:34.206Z,1006.60
2018-07-22T00:12:34.228Z,1006.62
2018-07-22T00:13:34.254Z,1006.63
2018-07-22T00:14:34.278Z,1006.58
2018-07-22T00:15:34.305Z,1006.58
2018-07-22T00:16:34.323Z,1006.56
2018-07-22T00:17:34.345Z,1006.54
2018-07-22T00:18:34.371Z,1006.57
2018-07-22T00:19:34.397Z,1006.56
2018-07-22T00:20:34.417Z,1006.57
2018-07-22T00:21:34.444Z,1006.53
2018-07-22T00:22:34.466Z,1006.58
2018-07-22T00:23:34.488Z,1006.55
2018-07-22T00:24:34.511Z,1006.57
2018-07-22T00:25:34.538Z,1006.58
2018-07-22T00:26:34.559Z,1006.60
2018-07-22T00:27:34.585Z,1006.55
2018-07-22T00:28:34.612Z,1006.55
2018-07-22T00:29:34.630Z,1006.54
2018-07-22T00:30:34.654Z,1006.54
2018-07-22T00:31:34.677Z,1006.55
2018-07-22T00:32:34.703Z,1006.55
2018-07-22T00:33:34.730Z,1006.56
2018-07-22T00:34:34.751Z,1006.60
2018-07-22T00:35:34.773Z,1006.58
2018-07-22T00:36:34.798Z,1006.61
2018-07-22T00:37:34.822Z,1006.57
2018-07-22T00:38:34.843Z,1006.59
2018-07-22T00:39:34.870Z,1006.64
2018-07-22T00:40:34.893Z,1006.62
2018-07-22T00:41:34.916Z,1006.65
2018-07-22T00:42:34.937Z,1006.65
2018-07-22T00:43:34.961Z,1006.62
2018-07-22T00:44:34.987Z,1006.66
2018-07-22T00:45:35.008Z,1006.65
2018-07-22T00:46:35.034Z,1006.66
2018-07-22T00:47:35.059Z,1006.64
2018-07-22T00:48:35.079Z,1006.64
2018-07-22T00:49:35.101Z,1006.65
2018-07-22T00:50:35.129Z,1006.68
2018-07-22T00:51:35.152Z,1006.68
2018-07-22T00:52:35.172Z,1006.68
2018-07-22T00:53:35.202Z,1006.66
2018-07-22T00:54:35.221Z,1006.61
2018-07-22T00:55:35.246Z,1006.63
2018-07-22T00:56:35.267Z,1006.63
2018-07-22T00:57:35.290Z,1006.62
2018-07-22T00:58:35.316Z,1006.62
2018-07-22T00:59:35.339Z,1006.60
2018-07-22T01:00:35.363Z,1006.61
2018-07-22T01:01:35.385Z,1006.58
2018-07-22T01:02:35.409Z,1006.63
2018-07-22T01:03:35.434Z,1006.65
2018-07-22T01:04:35.457Z,1006.62
2018-07-22T01:05:35.478Z,1006.64
2018-07-22T01:06:35.501Z,1006.62
2018-07-22T01:07:35.528Z,1006.65
2018-07-22T01:08:35.550Z,1006.63
2018-07-22T01:09:35.575Z,1006.64
2018-07-22T01:10:35.646Z,1006.59
2018-07-22T01:11:35.619Z,1006.62
2018-07-22T01:12:35.643Z,1006.59
2018-07-22T01:13:35.665Z,1006.60
2018-07-22T01:14:35.689Z,1006.64
2018-07-22T01:15:35.713Z,1006.57
2018-07-22T01:16:35.735Z,1006.57
2018-07-22T01:17:35.762Z,1006.55
2018-07-22T01:18:35.782Z,1006.60
2018-07-22T01:19:35.810Z,1006.61
2018-07-22T01:20:35.830Z,1006.62
2018-07-22T01:21:35.855Z,1006.59
2018-07-22T01:22:35.877Z,1006.61
2018-07-22T01:23:35.902Z,1006.59
2018-07-22T01:24:35.973Z,1006.60
2018-07-22T01:25:35.945Z,1006.58
2018-07-22T01:26:35.972Z,1006.57
2018-07-22T01:27:35.994Z,1006.59
2018-07-22T01:28:36.018Z,1006.61
2018-07-22T01:29:36.039Z,1006.64
2018-07-22T01:30:36.062Z,1006.58
2018-07-22T01:31:36.086Z,1006.58
2018-07-22T01:32:36.110Z,1006.61
2018-07-22T01:33:36.132Z,1006.59
2018-07-22T01:34:36.157Z,1006.60
2018-07-22T01:35:36.178Z,1006.58
2018-07-22T01:36:36.206Z,1006.57
2018-07-22T01:37:36.224Z,1006.56
2018-07-22T01:38:36.252Z,1006.60
2018-07-22T01:39:36.276Z,1006.56
2018-07-22T01:40:36.299Z,1006.54
2018-07-22T01:41:36.317Z,1006.55
2018-07-22T01:42:36.343Z,1006.56
2018-07-22T01:43:36.367Z,1006.61
2018-07-22T01:44:36.388Z,1006.63
2018-07-22T01:45:36.413Z,1006.62
2018-07-22T01:46:36.436Z,1006.63
2018-07-22T01:47:36.460Z,1006.59
2018-07-22T01:48:36.480Z,1006.63
2018-07-22T01:49:36.506Z,1006.60
2018-07-22T01:50:36.577Z,1006.62
2018-07-22T01:51:36.551Z,1006.58
2018-07-22T01:52:36.579Z,1006.63
2018-07-22T01:53:36.598Z,1006.61
2018-07-22T01:54:36.621Z,1006.61
2018-07-22T01:55:36.642Z,1006.64
2018-07-22T01:56:36.667Z,1006.65
2018-07-22T01:57:36.690Z,1006.67
2018-07-22T01:58:36.713Z,1006.68
2018-07-22T01:59:36.734Z,1006.68
2018-07-22T02:00:36.759Z,1006.71
2018-07-22T02:01:36.851Z,1006.68
2018-07-22T02:02:36.806Z,1006.67
2018-07-22T02:03:36.827Z,1006.67
2018-07-22T02:04:36.854Z,1006.69
2018-07-22T02:05:36.872Z,1006.73
2018-07-22T02:06:36.898Z,1006.73
2018-07-22T02:07:36.918Z,1006.72
2018-07-22T02:08:36.940Z,1006.72
2018-07-22T02:09:36.967Z,1006.71
2018-07-22T02:10:36.991Z,1006.70
2018-07-22T02:11:37.018Z,1006.72
2018-07-22T02:12:37.034Z,1006.72
2018-07-22T02:13:37.057Z,1006.65
2018-07-22T02:14:37.079Z,1006.69
2018-07-22T02:15:37.112Z,1006.66
2018-07-22T02:16:37.125Z,1006.72
2018-07-22T02:17:37.150Z,1006.70
2018-07-22T02:18:37.172Z,1006.68
2018-07-22T02:19:37.194Z,1006.68
2018-07-22T02:20:37.216Z,1006.69
2018-07-22T02:21:37.243Z,1006.69
2018-07-22T02:22:37.267Z,1006.72
2018-07-22T02:23:37.287Z,1006.70
2018-07-22T02:24:37.309Z,1006.72
2018-07-22T02:25:37.335Z,1006.72
2018-07-22T02:26:37.358Z,1006.70
2018-07-22T02:27:37.378Z,1006.74
2018-07-22T02:28:37.402Z,1006.75
2018-07-22T02:29:37.423Z,1006.73
2018-07-22T02:30:37.446Z,1006.73
2018-07-22T02:31:37.470Z,1006.71
2018-07-22T02:32:37.493Z,1006.74
2018-07-22T02:33:37.515Z,1006.77
2018-07-22T02:34:37.543Z,1006.77
2018-07-22T02:35:37.567Z,1006.75
2018-07-22T02:36:37.590Z,1006.78
2018-07-22T02:37:37.606Z,1006.74
2018-07-22T02:38:37.630Z,1006.76
2018-07-22T02:39:37.652Z,1006.79
2018-07-22T02:40:37.676Z,1006.79
2018-07-22T02:41:37.700Z,1006.75
2018-07-22T02:42:37.724Z,1006.77
2018-07-22T02:43:37.745Z,1006.79
2018-07-22T02:44:37.767Z,1006.79
2018-07-22T02:45:37.791Z,1006.84
2018-07-22T02:46:37.819Z,1006.87
2018-07-22T02:47:37.843Z,1006.89
2018-07-22T02:48:37.859Z,1006.87
2018-07-22T02:49:37.884Z,1006.89
2018-07-22T02:50:37.904Z,1006.87
2018-07-22T02:51:37.981Z,1006.83
2018-07-22T02:52:37.949Z,1006.86
2018-07-22T02:53:37.976Z,1006.88
2018-07-22T02:54:37.998Z,1006.89
2018-07-22T02:55:38.026Z,1006.88
2018-07-22T02:56:38.041Z,1006.90
2018-07-22T02:57:38.068Z,1006.95
2018-07-22T02:58:38.090Z,1006.94
2018-07-22T02:59:38.114Z,1006.97
2018-07-22T03:00:38.133Z,1006.97
2018-07-22T03:01:38.159Z,1007.00
2018-07-22T03:02:38.182Z,1006.98
2018-07-22T03:03:38.204Z,1006.99
2018-07-22T03:04:38.230Z,1006.95
2018-07-22T03:05:38.248Z,1007.00
2018-07-22T03:06:38.274Z,1006.95
2018-07-22T03:07:38.292Z,1006.98
2018-07-22T03:08:38.568Z,1007.01
2018-07-22T03:09:38.341Z,1007.05
2018-07-22T03:10:38.364Z,1007.08
2018-07-22T03:11:38.385Z,1007.07
2018-07-22T03:12:38.410Z,1007.08
2018-07-22T03:13:38.429Z,1007.04
2018-07-22T03:14:38.452Z,1007.07
2018-07-22T03:15:38.479Z,1007.05
2018-07-22T03:16:38.498Z,1007.01
2018-07-22T03:17:38.521Z,1007.02
2018-07-22T03:18:38.548Z,1006.99
2018-07-22T03:19:38.569Z,1006.95
2018-07-22T03:20:38.593Z,1006.95
2018-07-22T03:21:38.615Z,1006.97
2018-07-22T03:22:38.640Z,1006.97
2018-07-22T03:23:38.707Z,1007.01
2018-07-22T03:24:38.679Z,1007.02
2018-07-22T03:25:38.703Z,1007.01
2018-07-22T03:26:38.728Z,1007.04
2018-07-22T03:27:38.753Z,1007.06
2018-07-22T03:28:38.774Z,1007.11
2018-07-22T03:29:38.795Z,1007.07
2018-07-22T03:30:38.819Z,1007.08
2018-07-22T03:31:38.841Z,1007.11
2018-07-22T03:32:38.863Z,1007.13
2018-07-22T03:33:38.888Z,1007.18
2018-07-22T03:34:39.011Z,1007.20
2018-07-22T03:35:38.932Z,1007.19
2018-07-22T03:36:38.954Z,1007.24
2018-07-22T03:37:38.980Z,1007.23
2018-07-22T03:38:39.001Z,1007.21
2018-07-22T03:39:39.027Z,1007.24
2018-07-22T03:40:39.045Z,1007.19
2018-07-22T03:41:39.071Z,1007.21
2018-07-22T03:42:39.094Z,1007.22
2018-07-22T03:43:39.118Z,1007.22
2018-07-22T03:44:39.137Z,1007.24
2018-07-22T03:45:39.163Z,1007.23
2018-07-22T03:46:39.186Z,1007.26
2018-07-22T03:47:39.206Z,1007.30
2018-07-22T03:48:39.229Z,1007.28
2018-07-22T03:49:39.252Z,1007.29
2018-07-22T03:50:39.276Z,1007.30
2018-07-22T03:51:39.300Z,1007.31
2018-07-22T03:52:39.323Z,1007.34
2018-07-22T03:53:39.343Z,1007.34
2018-07-22T03:54:39.369Z,1007.35
2018-07-22T03:55:39.389Z,1007.41
2018-07-22T03:56:39.411Z,1007.40
2018-07-22T03:57:39.439Z,1007.43
2018-07-22T03:58:39.461Z,1007.41
2018-07-22T03:59:39.483Z,1007.43
2018-07-22T04:00:39.504Z,1007.41
2018-07-22T04:01:39.530Z,1007.40
2018-07-22T04:02:39.549Z,1007.40
2018-07-22T04:03:39.572Z,1007.38
2018-07-22T04:04:39.597Z,1007.42
2018-07-22T04:05:39.620Z,1007.43
2018-07-22T04:06:39.644Z,1007.45
2018-07-22T04:07:39.664Z,1007.46
2018-07-22T04:08:39.688Z,1007.49
2018-07-22T04:09:39.709Z,1007.50
2018-07-22T04:10:39.732Z,1007.46
2018-07-22T04:11:39.757Z,1007.44
2018-07-22T04:12:39.777Z,1007.42
2018-07-22T04:13:39.802Z,1007.47
2018-07-22T04:14:39.822Z,1007.45
2018-07-22T04:15:39.849Z,1007.48
2018-07-22T04:16:39.869Z,1007.47
2018-07-22T04:17:39.892Z,1007.51
2018-07-22T04:18:39.916Z,1007.53
2018-07-22T04:19:39.939Z,1007.53
2018-07-22T04:20:39.960Z,1007.56
2018-07-22T04:21:39.981Z,1007.56
2018-07-22T04:22:40.005Z,1007.55
2018-07-22T04:23:40.030Z,1007.54
2018-07-22T04:24:40.050Z,1007.51
2018-07-22T04:25:40.075Z,1007.51
2018-07-22T04:26:40.094Z,1007.52
2018-07-22T04:27:40.122Z,1007.53
2018-07-22T04:28:40.139Z,1007.50
2018-07-22T04:29:40.165Z,1007.48
2018-07-22T04:30:40.188Z,1007.50
2018-07-22T04:31:40.208Z,1007.50
2018-07-22T04:32:40.231Z,1007.49
2018-07-22T04:33:40.252Z,1007.50
2018-07-22T04:34:40.278Z,1007.52
2018-07-22T04:35:40.301Z,1007.55
2018-07-22T04:36:40.320Z,1007.52
2018-07-22T04:37:40.346Z,1007.52
2018-07-22T04:38:40.369Z,1007.51
2018-07-22T04:39:40.391Z,1007.50
2018-07-22T04:40:40.418Z,1007.47
2018-07-22T04:41:40.433Z,1007.48
2018-07-22T04:42:40.457Z,1007.49
2018-07-22T04:43:40.479Z,1007.50
2018-07-22T04:44:40.504Z,1007.48
2018-07-22T04:45:47.398Z,1007.48
2018-07-22T04:46:40.550Z,1007.52
2018-07-22T04:47:40.570Z,1007.48
2018-07-22T04:48:40.610Z,1007.51
2018-07-22T04:49:40.617Z,1007.50
2018-07-22T04:50:40.638Z,1007.49
2018-07-22T04:51:40.665Z,1007.50
2018-07-22T04:52:40.686Z,1007.54
2018-07-22T04:53:40.709Z,1007.52
2018-07-22T04:54:40.731Z,1007.57
2018-07-22T04:55:40.757Z,1007.56
2018-07-22T04:56:40.773Z,1007.61
2018-07-22T04:57:40.799Z,1007.57
2018-07-22T04:58:40.819Z,1007.62
2018-07-22T04:59:40.842Z,1007.66
2018-07-22T05:00:40.866Z,1007.59
2018-07-22T05:01:40.889Z,1007.64
2018-07-22T05:02:40.910Z,1007.64
2018-07-22T05:03:40.936Z,1007.65
2018-07-22T05:04:40.957Z,1007.64
2018-07-22T05:05:40.979Z,1007.67
2018-07-22T05:06:41.000Z,1007.71
2018-07-22T05:07:41.026Z,1007.71
2018-07-22T05:08:41.047Z,1007.72
2018-07-22T05:09:41.070Z,1007.71
2018-07-22T05:10:41.094Z,1007.71
2018-07-22T05:11:41.114Z,1007.72
2018-07-22T05:12:41.139Z,1007.74
2018-07-22T05:13:41.159Z,1007.75
2018-07-22T05:14:41.185Z,1007.78
2018-07-22T05:15:41.205Z,1007.81
2018-07-22T05:16:41.229Z,1007.80
2018-07-22T05:17:41.251Z,1007.81
2018-07-22T05:18:41.275Z,1007.81
2018-07-22T05:19:41.297Z,1007.83
2018-07-22T05:20:41.320Z,1007.82
2018-07-22T05:21:41.345Z,1007.87
2018-07-22T05:22:41.365Z,1007.84
2018-07-22T05:23:41.388Z,1007.85
2018-07-22T05:24:41.412Z,1007.87
2018-07-22T05:25:41.435Z,1007.81
2018-07-22T05:26:41.460Z,1007.83
2018-07-22T05:27:41.484Z,1007.87
2018-07-22T05:28:41.504Z,1007.84
2018-07-22T05:29:41.728Z,1007.88
2018-07-22T05:30:41.548Z,1007.88
2018-07-22T05:31:41.570Z,1007.88
2018-07-22T05:32:41.595Z,1007.92
2018-07-22T05:33:41.619Z,1007.89
2018-07-22T05:34:41.639Z,1007.90
2018-07-22T05:35:41.663Z,1007.88
2018-07-22T05:36:41.684Z,1007.90
2018-07-22T05:37:41.708Z,1007.89
2018-07-22T05:38:41.732Z,1007.95
2018-07-22T05:39:41.758Z,1007.93
2018-07-22T05:40:41.779Z,1007.97
2018-07-22T05:41:41.804Z,1007.97
2018-07-22T05:42:41.825Z,1007.98
2018-07-22T05:43:41.846Z,1007.95
2018-07-22T05:44:41.871Z,1008.00
2018-07-22T05:45:41.893Z,1008.02
2018-07-22T05:46:41.916Z,1008.03
2018-07-22T05:47:41.941Z,1008.03
2018-07-22T05:48:41.962Z,1008.05
2018-07-22T05:49:41.984Z,1008.07
2018-07-22T05:50:42.011Z,1008.12
2018-07-22T05:51:42.031Z,1008.07
2018-07-22T05:52:42.054Z,1008.10
2018-07-22T05:53:42.076Z,1008.10
2018-07-22T05:54:42.105Z,1008.03
2018-07-22T05:55:42.123Z,1008.11
2018-07-22T05:56:42.145Z,1008.10
2018-07-22T05:57:42.171Z,1008.12
2018-07-22T05:58:42.193Z,1008.13
2018-07-22T05:59:42.219Z,1008.11
2018-07-22T06:00:42.240Z,1008.19
2018-07-22T06:01:42.265Z,1008.20
2018-07-22T06:02:42.287Z,1008.20
2018-07-22T06:03:42.314Z,1008.21
2018-07-22T06:04:42.341Z,1008.25
2018-07-22T06:05:42.358Z,1008.23
2018-07-22T06:06:42.386Z,1008.24
2018-07-22T06:07:42.406Z,1008.27
2018-07-22T06:08:42.782Z,1008.32
2018-07-22T06:09:42.456Z,1008.35
2018-07-22T06:10:42.479Z,1008.39
2018-07-22T06:11:42.522Z,1008.37
2018-07-22T06:12:42.531Z,1008.39
2018-07-22T06:13:42.554Z,1008.38
2018-07-22T06:14:42.579Z,1008.37
2018-07-22T06:15:42.604Z,1008.40
2018-07-22T06:16:42.716Z,1008.35
2018-07-22T06:17:42.650Z,1008.36
2018-07-22T06:18:42.677Z,1008.34
2018-07-22T06:19:42.702Z,1008.36
2018-07-22T06:20:42.727Z,1008.33
2018-07-22T06:21:42.748Z,1008.35
2018-07-22T06:22:42.774Z,1008.35
2018-07-22T06:23:42.799Z,1008.32
2018-07-22T06:24:42.824Z,1008.32
2018-07-22T06:25:42.847Z,1008.33
2018-07-22T06:26:42.873Z,1008.33
2018-07-22T06:27:42.900Z,1008.39
2018-07-22T06:28:42.921Z,1008.35
2018-07-22T06:29:42.948Z,1008.38
2018-07-22T06:30:42.973Z,1008.40
2018-07-22T06:31:43.000Z,1008.40
2018-07-22T06:32:43.021Z,1008.44
2018-07-22T06:33:43.050Z,1008.41
2018-07-22T06:34:43.071Z,1008.44
2018-07-22T06:35:43.100Z,1008.40
2018-07-22T06:36:43.121Z,1008.43
2018-07-22T06:37:43.148Z,1008.39
2018-07-22T06:38:43.172Z,1008.39
2018-07-22T06:39:43.200Z,1008.38
2018-07-22T06:40:43.224Z,1008.42
2018-07-22T06:41:43.253Z,1008.40
2018-07-22T06:42:43.273Z,1008.39
2018-07-22T06:43:43.297Z,1008.39
2018-07-22T06:44:43.323Z,1008.41
2018-07-22T06:45:43.349Z,1008.41
2018-07-22T06:46:43.405Z,1008.42
2018-07-22T06:47:43.399Z,1008.42
2018-07-22T06:48:43.421Z,1008.39
2018-07-22T06:49:43.446Z,1008.48
2018-07-22T06:50:43.474Z,1008.47
2018-07-22T06:51:43.497Z,1008.53
2018-07-22T06:52:43.524Z,1008.50
2018-07-22T06:53:43.548Z,1008.51
2018-07-22T06:54:43.573Z,1008.48
2018-07-22T06:55:43.596Z,1008.53
2018-07-22T06:56:43.623Z,1008.58
2018-07-22T06:57:43.646Z,1008.56
2018-07-22T06:58:43.673Z,1008.58
2018-07-22T06:59:43.696Z,1008.53
2018-07-22T07:00:43.720Z,1008.57
2018-07-22T07:01:43.745Z,1008.62
2018-07-22T07:02:43.770Z,1008.59
2018-07-22T07:03:43.796Z,1008.59
2018-07-22T07:04:43.820Z,1008.58
2018-07-22T07:05:43.844Z,1008.59
2018-07-22T07:06:43.872Z,1008.58
2018-07-22T07:07:43.897Z,1008.56
2018-07-22T07:08:43.919Z,1008.56
2018-07-22T07:09:43.944Z,1008.58
2018-07-22T07:10:43.970Z,1008.61
2018-07-22T07:11:43.995Z,1008.66
2018-07-22T07:12:44.020Z,1008.65
2018-07-22T07:13:44.045Z,1008.69
2018-07-22T07:14:44.070Z,1008.67
2018-07-22T07:15:44.094Z,1008.68
2018-07-22T07:16:44.117Z,1008.68
2018-07-22T07:17:44.146Z,1008.76
2018-07-22T07:18:44.164Z,1008.70
2018-07-22T07:19:44.193Z,1008.75
2018-07-22T07:20:44.225Z,1008.75
2018-07-22T07:21:44.242Z,1008.77
2018-07-22T07:22:44.265Z,1008.76
2018-07-22T07:23:44.299Z,1008.77
2018-07-22T07:24:44.316Z,1008.76
2018-07-22T07:25:44.342Z,1008.77
2018-07-22T07:26:44.388Z,1008.77
2018-07-22T07:27:44.393Z,1008.81
2018-07-22T07:28:44.418Z,1008.82
2018-07-22T07:29:44.448Z,1008.82
2018-07-22T07:30:44.470Z,1008.83
2018-07-22T07:31:44.499Z,1008.84
2018-07-22T07:32:44.523Z,1008.81
2018-07-22T07:33:44.548Z,1008.80
2018-07-22T07:34:44.576Z,1008.85
2018-07-22T07:35:44.600Z,1008.86
2018-07-22T07:36:44.627Z,1008.89
2018-07-22T07:37:44.655Z,1008.87
2018-07-22T07:38:44.681Z,1008.89
2018-07-22T07:39:44.708Z,1008.87
2018-07-22T07:40:44.732Z,1008.86
2018-07-22T07:41:44.759Z,1008.86
2018-07-22T07:42:44.786Z,1008.85
2018-07-22T07:43:44.813Z,1008.82
2018-07-22T07:44:44.837Z,1008.76
2018-07-22T07:45:44.865Z,1008.75
2018-07-22T07:46:44.892Z,1008.78
2018-07-22T07:47:44.918Z,1008.81
2018-07-22T07:48:44.943Z,1008.79
2018-07-22T07:49:44.972Z,1008.81
2018-07-22T07:50:44.997Z,1008.83
2018-07-22T07:51:45.024Z,1008.84
2018-07-22T07:52:45.051Z,1008.83
2018-07-22T07:53:45.080Z,1008.88
2018-07-22T07:54:45.105Z,1008.86
2018-07-22T07:55:45.131Z,1008.85
2018-07-22T07:56:45.156Z,1008.84
2018-07-22T07:57:45.182Z,1008.87
2018-07-22T07:58:45.212Z,1008.86
2018-07-22T07:59:45.240Z,1008.87
2018-07-22T08:00:45.263Z,1008.87
2018-07-22T08:01:45.290Z,1008.86
2018-07-22T08:02:45.319Z,1008.89
2018-07-22T08:03:45.347Z,1008.87
2018-07-22T08:04:45.371Z,1008.87
2018-07-22T08:05:45.599Z,1008.86
2018-07-22T08:06:45.423Z,1008.85
2018-07-22T08:07:45.456Z,1008.84
2018-07-22T08:08:45.479Z,1008.88
2018-07-22T08:09:45.502Z,1008.84
2018-07-22T08:10:45.529Z,1008.88
2018-07-22T08:11:45.594Z,1008.90
2018-07-22T08:12:45.586Z,1008.86
2018-07-22T08:13:45.611Z,1008.92
2018-07-22T08:14:45.637Z,1008.89
2018-07-22T08:15:45.661Z,1008.90
2018-07-22T08:16:45.688Z,1008.85
2018-07-22T08:17:45.715Z,1008.85
2018-07-22T08:18:45.739Z,1008.85
2018-07-22T08:19:45.768Z,1008.90
2018-07-22T08:20:45.793Z,1008.90
2018-07-22T08:21:45.957Z,1008.88
2018-07-22T08:22:45.847Z,1008.90
2018-07-22T08:23:45.875Z,1008.91
2018-07-22T08:24:45.896Z,1008.91
2018-07-22T08:25:45.925Z,1008.96
2018-07-22T08:26:45.948Z,1008.97
2018-07-22T08:27:45.975Z,1008.94
2018-07-22T08:28:46.000Z,1008.97
2018-07-22T08:29:46.068Z,1008.97
2018-07-22T08:30:46.055Z,1008.96
2018-07-22T08:31:46.085Z,1008.98
2018-07-22T08:32:46.110Z,1008.96
2018-07-22T08:33:46.131Z,1008.95
2018-07-22T08:34:46.157Z,1008.95
2018-07-22T08:35:46.185Z,1008.93
2018-07-22T08:36:46.212Z,1009.00
2018-07-22T08:37:46.241Z,1008.99
2018-07-22T08:38:46.264Z,1008.97
2018-07-22T08:39:46.289Z,1009.00
2018-07-22T08:40:46.318Z,1008.98
2018-07-22T08:41:46.344Z,1008.99
2018-07-22T08:42:46.369Z,1009.04
2018-07-22T08:43:46.396Z,1009.05
2018-07-22T08:44:46.422Z,1009.05
2018-07-22T08:45:46.447Z,1009.03
2018-07-22T08:46:46.481Z,1009.05
2018-07-22T08:47:46.543Z,1009.02
2018-07-22T08:48:46.525Z,1009.06
2018-07-22T08:49:46.554Z,1009.03
2018-07-22T08:50:46.580Z,1009.05
2018-07-22T08:51:46.605Z,1009.04
2018-07-22T08:52:46.631Z,1009.03
2018-07-22T08:53:46.657Z,1009.06
2018-07-22T08:54:46.687Z,1009.04
2018-07-22T08:55:46.718Z,1009.02
2018-07-22T08:56:46.744Z,1009.07
2018-07-22T08:57:46.762Z,1009.09
2018-07-22T08:58:46.791Z,1009.11
2018-07-22T08:59:46.815Z,1009.11
2018-07-22T09:00:46.840Z,1009.11
2018-07-22T09:01:46.871Z,1009.13
2018-07-22T09:02:46.896Z,1009.11
2018-07-22T09:03:46.923Z,1009.11
2018-07-22T09:04:46.949Z,1009.13
2018-07-22T09:05:46.975Z,1009.08
2018-07-22T09:06:46.999Z,1009.13
2018-07-22T09:07:47.026Z,1009.12
2018-07-22T09:08:47.054Z,1009.10
2018-07-22T09:09:47.080Z,1009.13
2018-07-22T09:10:47.106Z,1009.12
2018-07-22T09:11:47.176Z,1009.11
2018-07-22T09:12:47.158Z,1009.14
2018-07-22T09:13:47.186Z,1009.13
2018-07-22T09:14:47.215Z,1009.11
2018-07-22T09:15:47.240Z,1009.09
2018-07-22T09:16:47.266Z,1009.10
2018-07-22T09:17:47.365Z,1009.15
2018-07-22T09:18:47.321Z,1009.10
2018-07-22T09:19:47.345Z,1009.22
2018-07-22T09:20:47.374Z,1009.23
2018-07-22T09:21:47.401Z,1009.23
2018-07-22T09:22:47.428Z,1009.21
2018-07-22T09:23:47.452Z,1009.22
2018-07-22T09:24:47.478Z,1009.19
2018-07-22T09:25:47.504Z,1009.23
2018-07-22T09:26:47.533Z,1009.23
2018-07-22T09:27:47.558Z,1009.20
2018-07-22T09:28:47.591Z,1009.18
2018-07-22T09:29:47.614Z,1009.23
2018-07-22T09:30:47.638Z,1009.20
2018-07-22T09:31:47.668Z,1009.19
2018-07-22T09:32:47.695Z,1009.24
2018-07-22T09:33:47.722Z,1009.19
2018-07-22T09:34:47.746Z,1009.20
2018-07-22T09:35:47.840Z,1009.19
2018-07-22T09:36:47.802Z,1009.19
2018-07-22T09:37:47.827Z,1009.22
2018-07-22T09:38:47.853Z,1009.19
2018-07-22T09:39:47.881Z,1009.28
2018-07-22T09:40:47.907Z,1009.25
2018-07-22T09:41:47.938Z,1009.28
2018-07-22T09:42:47.961Z,1009.31
2018-07-22T09:43:47.988Z,1009.26
2018-07-22T09:44:48.018Z,1009.27
2018-07-22T09:45:48.041Z,1009.31
2018-07-22T09:46:48.071Z,1009.26
2018-07-22T09:47:48.097Z,1009.32
2018-07-22T09:48:48.129Z,1009.32
2018-07-22T09:49:48.154Z,1009.31
2018-07-22T09:50:48.179Z,1009.28
2018-07-22T09:51:48.206Z,1009.32
2018-07-22T09:52:48.233Z,1009.34
2018-07-22T09:53:48.268Z,1009.33
2018-07-22T09:54:48.287Z,1009.34
2018-07-22T09:55:48.314Z,1009.37
2018-07-22T09:56:48.341Z,1009.34
2018-07-22T09:57:48.370Z,1009.33
2018-07-22T09:58:48.400Z,1009.35
2018-07-22T09:59:48.423Z,1009.36
2018-07-22T10:00:48.447Z,1009.35
2018-07-22T10:01:48.507Z,1009.36
2018-07-22T10:02:48.502Z,1009.28
2018-07-22T10:03:48.532Z,1009.31
2018-07-22T10:04:48.614Z,1009.31
2018-07-22T10:05:48.590Z,1009.31
2018-07-22T10:06:48.611Z,1009.33
2018-07-22T10:07:48.641Z,1009.32
2018-07-22T10:08:48.667Z,1009.32
2018-07-22T10:09:48.692Z,1009.31
2018-07-22T10:10:48.729Z,1009.29
2018-07-22T10:11:48.747Z,1009.28
2018-07-22T10:12:48.774Z,1009.28
2018-07-22T10:13:48.806Z,1009.29
2018-07-22T10:14:49.024Z,1009.28
2018-07-22T10:15:48.861Z,1009.29
2018-07-22T10:16:48.886Z,1009.29
2018-07-22T10:17:48.912Z,1009.29
2018-07-22T10:18:48.941Z,1009.28
2018-07-22T10:19:48.968Z,1009.33
2018-07-22T10:20:48.995Z,1009.31
2018-07-22T10:21:49.025Z,1009.34
2018-07-22T10:22:49.052Z,1009.27
2018-07-22T10:23:49.079Z,1009.26
2018-07-22T10:24:49.104Z,1009.23
2018-07-22T10:25:49.180Z,1009.22
2018-07-22T10:26:49.159Z,1009.22
2018-07-22T10:27:49.189Z,1009.22
2018-07-22T10:28:49.214Z,1009.24
2018-07-22T10:29:49.242Z,1009.28
2018-07-22T10:30:49.277Z,1009.23
2018-07-22T10:31:49.300Z,1009.21
2018-07-22T10:32:49.329Z,1009.27
2018-07-22T10:33:49.355Z,1009.28
2018-07-22T10:34:49.382Z,1009.25
2018-07-22T10:35:49.432Z,1009.26
2018-07-22T10:36:49.435Z,1009.23
2018-07-22T10:37:49.463Z,1009.23
2018-07-22T10:38:49.492Z,1009.20
2018-07-22T10:39:49.519Z,1009.18
2018-07-22T10:40:49.604Z,1009.13
2018-07-22T10:41:49.578Z,1009.17
2018-07-22T10:42:49.604Z,1009.23
2018-07-22T10:43:49.633Z,1009.20
2018-07-22T10:44:49.660Z,1009.19
2018-07-22T10:45:49.687Z,1009.21
2018-07-22T10:46:49.711Z,1009.23
2018-07-22T10:47:49.743Z,1009.22
2018-07-22T10:48:49.772Z,1009.22
2018-07-22T10:49:49.798Z,1009.20
2018-07-22T10:50:49.831Z,1009.14
2018-07-22T10:51:49.850Z,1009.20
2018-07-22T10:52:49.878Z,1009.22
2018-07-22T10:53:49.905Z,1009.18
2018-07-22T10:54:49.936Z,1009.15
2018-07-22T10:55:49.962Z,1009.16
2018-07-22T10:56:49.990Z,1009.15
2018-07-22T10:57:50.018Z,1009.20
2018-07-22T10:58:50.046Z,1009.20
2018-07-22T10:59:50.075Z,1009.18
2018-07-22T11:00:50.102Z,1009.19
2018-07-22T11:01:50.132Z,1009.18
2018-07-22T11:02:50.157Z,1009.17
2018-07-22T11:03:50.183Z,1009.21
2018-07-22T11:04:50.212Z,1009.22
2018-07-22T11:05:50.240Z,1009.18
2018-07-22T11:06:50.268Z,1009.21
2018-07-22T11:07:50.294Z,1009.16
2018-07-22T11:08:50.322Z,1009.17
2018-07-22T11:09:50.349Z,1009.16
2018-07-22T11:10:50.380Z,1009.18
2018-07-22T11:11:50.408Z,1009.17
2018-07-22T11:12:50.586Z,1009.17
2018-07-22T11:13:50.461Z,1009.15
2018-07-22T11:14:50.582Z,1009.18
2018-07-22T11:15:50.520Z,1009.15
2018-07-22T11:16:50.545Z,1009.16
2018-07-22T11:17:50.577Z,1009.17
2018-07-22T11:18:50.605Z,1009.05
2018-07-22T11:19:50.634Z,1009.09
2018-07-22T11:20:50.660Z,1009.10
2018-07-22T11:21:50.689Z,1009.10
2018-07-22T11:22:50.716Z,1009.06
2018-07-22T11:23:50.744Z,1008.97
2018-07-22T11:24:50.770Z,1008.98
2018-07-22T11:25:50.799Z,1009.01
2018-07-22T11:26:50.830Z,1009.04
2018-07-22T11:27:50.857Z,1009.09
2018-07-22T11:28:51.031Z,1009.14
2018-07-22T11:29:50.915Z,1009.08
2018-07-22T11:30:50.944Z,1009.11
2018-07-22T11:31:50.970Z,1009.07
2018-07-22T11:32:50.998Z,1009.08
2018-07-22T11:33:51.028Z,1009.09
2018-07-22T11:34:51.057Z,1009.11
2018-07-22T11:35:51.085Z,1009.02
2018-07-22T11:36:51.115Z,1009.06
2018-07-22T11:37:51.140Z,1008.99
2018-07-22T11:38:51.169Z,1009.00
2018-07-22T11:39:51.197Z,1008.98
2018-07-22T11:40:51.223Z,1009.00
2018-07-22T11:41:51.257Z,1009.02
2018-07-22T11:42:51.280Z,1009.04
2018-07-22T11:43:51.317Z,1009.06
2018-07-22T11:44:51.340Z,1009.01
2018-07-22T11:45:51.367Z,1009.02
2018-07-22T11:46:51.394Z,1009.01
2018-07-22T11:47:51.421Z,1008.99
2018-07-22T11:48:51.453Z,1008.98
2018-07-22T11:49:51.479Z,1008.91
2018-07-22T11:50:51.510Z,1008.93
2018-07-22T11:51:51.540Z,1008.99
2018-07-22T11:52:51.569Z,1008.99
2018-07-22T11:53:51.596Z,1008.99
2018-07-22T11:54:51.621Z,1009.00
2018-07-22T11:55:51.653Z,1009.03
2018-07-22T11:56:51.678Z,1009.08
2018-07-22T11:57:51.707Z,1009.05
2018-07-22T11:58:51.736Z,1009.04
2018-07-22T11:59:51.765Z,1009.06
2018-07-22T12:00:51.792Z,1009.07
2018-07-22T12:01:51.824Z,1009.04
2018-07-22T12:02:51.850Z,1009.04
2018-07-22T12:03:51.878Z,1009.00
2018-07-22T12:04:51.909Z,1008.99
2018-07-22T12:05:51.996Z,1008.96