createdAt,value
2019-06-20T00:00:47.092Z,77.38
2019-06-20T00:04:03.877Z,78.03
2019-06-20T00:07:20.576Z,78.11
2019-06-20T00:10:37.289Z,78.30
2019-06-20T00:13:53.888Z,78.98
2019-06-20T00:17:10.864Z,79.08
2019-06-20T00:20:27.658Z,79.79
2019-06-20T00:23:44.390Z,78.41
2019-06-20T00:27:01.131Z,80.86
2019-06-20T00:30:19.088Z,80.24
2019-06-20T00:33:35.881Z,80.87
2019-06-20T00:36:52.694Z,82.16
2019-06-20T00:40:11.035Z,81.54
2019-06-20T00:43:27.662Z,80.06
2019-06-20T00:46:44.331Z,80.45
2019-06-20T00:50:01.075Z,81.14
2019-06-20T00:53:19.923Z,81.41
2019-06-20T00:56:36.739Z,81.86
2019-06-20T00:59:53.429Z,82.35
2019-06-20T01:03:10.195Z,83.26
2019-06-20T01:06:26.916Z,83.80
2019-06-20T01:09:43.513Z,84.24
2019-06-20T01:13:00.165Z,84.76
2019-06-20T01:16:16.913Z,84.80
2019-06-20T01:19:33.534Z,84.86
2019-06-20T01:22:50.168Z,84.51
2019-06-20T01:26:08.408Z,84.58
2019-06-20T01:29:25.687Z,83.16
2019-06-20T01:32:45.754Z,83.29
2019-06-20T01:36:02.659Z,83.23
2019-06-20T01:39:19.791Z,82.86
2019-06-20T01:42:37.305Z,81.35
2019-06-20T01:45:54.053Z,81.39
2019-06-20T01:49:11.025Z,81.60
2019-06-20T01:52:27.647Z,81.57
2019-06-20T01:55:44.379Z,82.66
2019-06-20T01:59:02.613Z,83.78
2019-06-20T02:02:19.276Z,83.92
2019-06-20T02:05:35.887Z,82.98
2019-06-20T02:08:52.874Z,84.34
2019-06-20T02:12:09.588Z,83.98
2019-06-20T02:15:26.284Z,84.65
2019-06-20T02:18:42.981Z,85.27
2019-06-20T02:21:59.748Z,86.57
2019-06-20T02:25:17.678Z,86.29
2019-06-20T02:28:34.893Z,87.22
2019-06-20T02:31:51.498Z,87.54
2019-06-20T02:35:08.203Z,88.61
2019-06-20T02:38:27.172Z,88.19
2019-06-20T02:41:45.388Z,89.07
2019-06-20T02:45:02.188Z,88.98
2019-06-20T02:48:18.948Z,89.43
2019-06-20T02:51:37.529Z,89.90
2019-06-20T02:54:54.560Z,90.38
2019-06-20T02:58:11.309Z,90.36
2019-06-20T03:01:27.937Z,90.67
2019-06-20T03:04:45.749Z,90.67
2019-06-20T03:08:02.989Z,90.80
2019-06-20T03:11:20.237Z,90.45
2019-06-20T03:14:45.472Z,91.62
2019-06-20T03:17:55.787Z,91.49
2019-06-20T03:21:15.152Z,91.49
2019-06-20T03:24:31.840Z,91.31
2019-06-20T03:27:48.474Z,91.64
2019-06-20T03:31:05.183Z,91.80
2019-06-20T03:34:21.829Z,92.36
2019-06-20T03:37:38.563Z,93.05
2019-06-20T03:40:55.232Z,94.34
2019-06-20T03:44:12.012Z,94.02
2019-06-20T03:47:28.720Z,92.61
2019-06-20T03:50:45.408Z,93.46
2019-06-20T03:54:02.027Z,92.97
2019-06-20T03:57:18.692Z,93.37
2019-06-20T04:00:39.421Z,94.42
2019-06-20T04:03:56.118Z,92.72
2019-06-20T04:07:12.904Z,93.52
2019-06-20T04:10:29.485Z,91.97
2019-06-20T04:13:47.656Z,91.99
2019-06-20T04:17:04.366Z,90.83
2019-06-20T04:20:20.960Z,90.59
2019-06-20T04:23:41.803Z,88.99
2019-06-20T04:26:58.433Z,89.12
2019-06-20T04:30:15.061Z,88.71
2019-06-20T04:33:31.836Z,88.02
2019-06-20T04:36:48.463Z,87.88
2019-06-20T04:40:05.210Z,86.91
2019-06-20T04:43:22.015Z,86.47
2019-06-20T04:46:53.807Z,86.88
2019-06-20T04:50:11.608Z,86.45
2019-06-20T04:53:28.376Z,85.39
2019-06-20T04:56:45.170Z,84.41
2019-06-20T05:00:02.646Z,83.61
2019-06-20T05:03:19.342Z,83.02
2019-06-20T05:06:36.088Z,82.50
2019-06-20T05:09:52.984Z,82.08
2019-06-20T05:13:09.784Z,81.65
2019-06-20T05:16:26.733Z,80.88
2019-06-20T05:19:43.359Z,80.73
2019-06-20T05:23:01.399Z,79.92
2019-06-20T05:26:18.137Z,79.50
2019-06-20T05:29:34.856Z,79.81
2019-06-20T05:32:52.057Z,77.93
2019-06-20T05:36:09.017Z,77.35
2019-06-20T05:39:25.776Z,76.69
2019-06-20T05:42:42.586Z,75.39
2019-06-20T05:46:08.772Z,75.29
2019-06-20T05:49:20.768Z,75.35
2019-06-20T05:52:38.424Z,73.25
2019-06-20T05:55:56.057Z,71.37
2019-06-20T05:59:15.077Z,71.07
2019-06-20T06:02:31.825Z,70.48
2019-06-20T06:05:50.698Z,69.44
2019-06-20T06:09:12.673Z,68.73
2019-06-20T06:12:31.662Z,68.40
2019-06-20T06:16:06.417Z,67.53
2019-06-20T06:19:24.668Z,66.82
2019-06-20T06:22:44.501Z,66.28
2019-06-20T06:25:59.957Z,66.20
2019-06-20T06:29:16.691Z,64.88
2019-06-20T06:32:39.940Z,64.28
2019-06-20T06:35:51.883Z,63.04
2019-06-20T06:39:13.770Z,62.91
2019-06-20T06:42:46.314Z,61.85
2019-06-20T06:46:12.112Z,60.62
2019-06-20T06:49:30.103Z,61.17
2019-06-20T06:52:51.221Z,61.71
2019-06-20T06:56:08.531Z,61.22
2019-06-20T06:59:33.791Z,60.22
2019-06-20T07:03:00.432Z,60.81
2019-06-20T07:06:29.432Z,61.46
2019-06-20T07:13:50.390Z,60.08
2019-06-20T07:17:17.598Z,60.45
2019-06-20T07:20:38.020Z,57.08
2019-06-20T07:24:01.090Z,56.99
2019-06-20T07:27:17.929Z,56.11
2019-06-20T07:30:37.341Z,56.57
2019-06-20T07:33:53.959Z,55.61
2019-06-20T07:37:14.741Z,57.43
2019-06-20T07:40:57.975Z,55.51
2019-06-20T07:44:22.847Z,55.23
2019-06-20T07:47:40.598Z,55.49
2019-06-20T07:50:57.577Z,56.52
2019-06-20T07:58:35.751Z,54.77
2019-06-20T08:02:01.545Z,53.93
2019-06-20T08:05:18.807Z,50.82
2019-06-20T08:08:43.017Z,51.02
2019-06-20T08:11:59.794Z,50.16
2019-06-20T08:15:18.681Z,51.46
2019-06-20T08:18:36.621Z,50.52
2019-06-20T08:21:53.377Z,48.76
2019-06-20T08:25:10.511Z,49.80
2019-06-20T08:28:27.271Z,49.62
2019-06-20T08:31:44.069Z,48.74
2019-06-20T08:35:16.722Z,47.93
2019-06-20T08:38:34.984Z,46.47
2019-06-20T08:41:57.155Z,47.93
2019-06-20T08:45:14.876Z,48.55
2019-06-20T08:48:31.484Z,48.42
2019-06-20T08:56:03.207Z,47.25
2019-06-20T08:59:24.799Z,46.74
2019-06-20T09:07:09.448Z,45.65
2019-06-20T09:10:59.540Z,44.34
2019-06-20T09:14:41.878Z,43.65
2019-06-20T09:18:02.886Z,42.20
2019-06-20T09:21:21.213Z,42.33
2019-06-20T09:24:37.999Z,40.20
2019-06-20T09:28:00.288Z,42.30
2019-06-20T09:31:28.061Z,39.02
2019-06-20T09:34:47.753Z,38.34
2019-06-20T09:38:04.588Z,38.97
2019-06-20T09:41:22.100Z,39.17
2019-06-20T09:44:46.811Z,38.41
2019-06-20T09:48:03.597Z,38.93
2019-06-20T09:51:22.087Z,37.75
2019-06-20T09:54:40.023Z,37.92
2019-06-20T09:58:05.728Z,36.52
2019-06-20T10:01:22.602Z,37.71
2019-06-20T10:04:57.188Z,38.49
2019-06-20T10:08:14.514Z,37.80
2019-06-20T10:11:40.538Z,37.30
2019-06-20T10:15:01.523Z,38.04
2019-06-20T10:18:21.079Z,37.80
2019-06-20T10:21:38.503Z,38.64
2019-06-20T10:24:55.211Z,38.24
2019-06-20T10:28:14.136Z,37.69
2019-06-20T10:31:30.895Z,37.09
2019-06-20T10:34:48.386Z,36.20
2019-06-20T10:38:15.566Z,36.90
2019-06-20T10:41:32.486Z,36.35
2019-06-20T10:44:49.797Z,36.11
2019-06-20T10:48:07.056Z,36.49
2019-06-20T10:51:44.113Z,35.57
2019-06-20T10:55:01.753Z,38.77
2019-06-20T10:58:18.743Z,36.33
2019-06-20T11:01:35.530Z,35.93
2019-06-20T11:04:52.917Z,36.74
2019-06-20T11:08:09.615Z,35.65
2019-06-20T11:11:26.650Z,36.18
2019-06-20T11:14:44.136Z,37.05
2019-06-20T11:18:01.871Z,37.15
2019-06-20T11:21:20.832Z,34.45
2019-06-20T11:24:39.162Z,33.85
2019-06-20T11:27:55.900Z,34.26
2019-06-20T11:31:13.571Z,33.58
2019-06-20T11:34:30.642Z,34.09
2019-06-20T11:37:47.457Z,33.78
2019-06-20T11:41:04.133Z,34.14
2019-06-20T11:44:20.747Z,34.22
2019-06-20T11:47:38.286Z,35.13
2019-06-20T11:50:54.931Z,35.98
2019-06-20T11:54:11.711Z,36.02
2019-06-20T11:57:30.210Z,36.15
2019-06-20T12:01:02.448Z,37.09
2019-06-20T12:04:05.529Z,39.84
2019-06-20T12:07:22.215Z,39.57
2019-06-20T12:10:39.310Z,38.94
2019-06-20T12:13:55.905Z,38.39
2019-06-20T12:17:12.542Z,37.77
2019-06-20T12:20:29.558Z,37.37
2019-06-20T12:23:46.869Z,37.35
2019-06-20T12:27:04.423Z,35.80
2019-06-20T12:30:23.042Z,35.41
2019-06-20T12:33:47.894Z,35.84
2019-06-20T12:37:04.511Z,35.48
2019-06-20T12:40:22.373Z,34.87
2019-06-20T12:43:41.872Z,33.82
2019-06-20T12:46:58.569Z,34.56
2019-06-20T12:50:16.449Z,34.54
2019-06-20T12:53:33.058Z,34.98
2019-06-20T12:56:50.188Z,34.22
2019-06-20T13:00:07.683Z,33.55
2019-06-20T13:03:24.983Z,33.69
2019-06-20T13:06:42.290Z,33.25
2019-06-20T13:09:58.956Z,32.97
2019-06-20T13:13:15.647Z,32.81
2019-06-20T13:16:32.707Z,32.25
2019-06-20T13:19:49.364Z,32.20
2019-06-20T13:23:05.945Z,31.17
2019-06-20T13:26:22.542Z,30.75
2019-06-20T13:29:40.695Z,30.93
2019-06-20T13:32:57.422Z,30.83
2019-06-20T13:36:14.123Z,30.31
2019-06-20T13:39:30.824Z,30.53
2019-06-20T13:42:48.067Z,29.98
2019-06-20T13:46:04.863Z,30.44
2019-06-20T13:49:21.587Z,29.75
2019-06-20T13:52:40.450Z,29.34
2019-06-20T13:55:56.561Z,29.40
2019-06-20T13:59:13.462Z,29.59
2019-06-20T14:02:30.116Z,29.10
2019-06-20T14:05:58.741Z,29.23
2019-06-20T14:09:28.333Z,29.22
2019-06-20T14:12:37.863Z,30.49
2019-06-20T14:16:00.082Z,30.24
2019-06-20T14:19:16.735Z,30.79
2019-06-20T14:22:33.374Z,31.44
2019-06-20T14:25:51.512Z,31.84
2019-06-20T14:29:08.401Z,32.32
2019-06-20T14:32:25.028Z,32.55
2019-06-20T14:35:43.484Z,32.13
2019-06-20T14:39:00.409Z,32.50
2019-06-20T14:42:21.596Z,33.34
2019-06-20T14:45:38.441Z,33.76
2019-06-20T14:48:55.365Z,33.70
2019-06-20T14:52:12.122Z,34.58
2019-06-20T14:55:28.992Z,35.20
2019-06-20T14:58:46.722Z,36.12
2019-06-20T15:02:03.394Z,36.66
2019-06-20T15:05:26.634Z,37.29
2019-06-20T15:08:43.966Z,38.34
2019-06-20T15:12:01.616Z,40.18
2019-06-20T15:15:19.649Z,42.32
2019-06-20T15:18:54.119Z,42.98
2019-06-20T15:22:11.887Z,43.63
2019-06-20T15:25:29.486Z,44.92
2019-06-20T15:28:47.564Z,46.69
2019-06-20T15:32:04.591Z,49.18
2019-06-20T15:35:27.567Z,48.69
2019-06-20T15:38:44.645Z,48.14
2019-06-20T15:42:01.334Z,46.72
2019-06-20T15:45:19.781Z,45.28
2019-06-20T15:48:36.707Z,46.49
2019-06-20T15:51:53.429Z,44.19
2019-06-20T15:55:15.831Z,43.28
2019-06-20T15:58:32.721Z,42.61
2019-06-20T16:01:49.398Z,42.32
2019-06-20T16:05:06.108Z,41.39
2019-06-20T16:08:23.137Z,41.42
2019-06-20T16:11:39.793Z,40.84
2019-06-20T16:14:57.902Z,40.40
2019-06-20T16:18:15.377Z,39.10
2019-06-20T16:21:31.967Z,38.91
2019-06-20T16:24:48.893Z,38.30
2019-06-20T16:28:05.827Z,38.94
2019-06-20T16:31:26.673Z,38.80
2019-06-20T16:34:40.992Z,39.02
2019-06-20T16:37:57.752Z,38.28
2019-06-20T16:41:14.421Z,38.42
2019-06-20T16:44:31.422Z,38.24
2019-06-20T16:47:48.165Z,38.48
2019-06-20T16:51:04.887Z,38.86
2019-06-20T16:54:21.865Z,37.97
2019-06-20T16:57:38.850Z,38.31
2019-06-20T17:00:55.576Z,37.79
2019-06-20T17:04:14.613Z,37.47
2019-06-20T17:07:27.446Z,37.31
2019-06-20T17:10:50.535Z,37.53
2019-06-20T17:14:12.625Z,38.20
2019-06-20T17:17:29.496Z,38.18
2019-06-20T17:20:46.278Z,38.23
2019-06-20T17:24:12.238Z,37.82
2019-06-20T17:27:30.660Z,38.73
2019-06-20T17:30:47.671Z,39.78
2019-06-20T17:34:04.381Z,40.81
2019-06-20T17:37:21.234Z,41.69
2019-06-20T17:40:38.268Z,41.17
2019-06-20T17:43:55.152Z,41.33
2019-06-20T17:47:12.032Z,40.80
2019-06-20T17:50:36.689Z,40.69
2019-06-20T17:53:53.487Z,40.34
2019-06-20T17:57:13.242Z,40.48
2019-06-20T18:00:30.832Z,40.55
2019-06-20T18:03:47.564Z,40.44
2019-06-20T18:07:04.261Z,41.89
2019-06-20T18:10:22.268Z,40.88
2019-06-20T18:13:38.933Z,40.36
2019-06-20T18:16:57.638Z,40.77
2019-06-20T18:20:15.853Z,40.83
2019-06-20T18:23:32.531Z,40.57
2019-06-20T18:26:49.186Z,41.22
2019-06-20T18:30:05.803Z,42.32
2019-06-20T18:33:22.436Z,41.38
2019-06-20T18:36:39.121Z,41.06
2019-06-20T18:39:55.974Z,41.97
2019-06-20T18:43:12.980Z,42.25
2019-06-20T18:46:29.657Z,41.93
2019-06-20T18:49:46.362Z,42.68
2019-06-20T18:53:05.862Z,43.25
2019-06-20T18:56:23.449Z,43.53
2019-06-20T18:59:40.158Z,44.19
2019-06-20T19:02:56.919Z,44.92
2019-06-20T19:06:13.795Z,45.29
2019-06-20T19:09:30.549Z,48.93
2019-06-20T19:12:47.198Z,46.36
2019-06-20T19:16:04.668Z,46.70
2019-06-20T19:19:21.502Z,47.38
2019-06-20T19:22:38.219Z,49.03
2019-06-20T19:25:55.011Z,48.28
2019-06-20T19:29:12.131Z,48.78
2019-06-20T19:32:28.850Z,49.32
2019-06-20T19:35:47.666Z,49.74
2019-06-20T19:39:08.606Z,50.71
2019-06-20T19:42:26.915Z,53.78
2019-06-20T19:45:44.571Z,52.13
2019-06-20T19:49:17.856Z,57.12
2019-06-20T19:52:41.933Z,58.57
2019-06-20T19:56:08.475Z,60.15
2019-06-20T19:59:25.049Z,58.15
2019-06-20T20:03:26.930Z,61.00
2019-06-20T20:06:56.225Z,62.58
2019-06-20T20:10:13.509Z,59.04
2019-06-20T20:13:34.622Z,62.49
2019-06-20T20:16:51.342Z,60.40
2019-06-20T20:20:08.009Z,64.26
2019-06-20T20:23:24.800Z,66.18
2019-06-20T20:26:41.666Z,67.14
2019-06-20T20:29:58.347Z,68.03
2019-06-20T20:33:16.965Z,68.51
2019-06-20T20:36:35.286Z,68.10
2019-06-20T20:39:52.049Z,69.07
2019-06-20T20:43:09.200Z,69.80
2019-06-20T20:46:27.587Z,70.62
2019-06-20T20:49:44.529Z,71.52
2019-06-20T20:53:02.752Z,72.03
2019-06-20T20:56:26.223Z,72.32
2019-06-20T20:59:46.352Z,73.42
2019-06-20T21:03:07.308Z,74.48
2019-06-20T21:06:23.498Z,75.34
2019-06-20T21:09:46.041Z,76.90
2019-06-20T21:13:02.972Z,78.14
2019-06-20T21:16:19.658Z,73.63
2019-06-20T21:19:49.192Z,74.42
