createdAt,value
2017-10-21T06:14:07.879Z,14.73
2017-10-21T06:43:36.601Z,9.48
2017-10-21T06:46:06.493Z,14.30
2017-10-21T06:48:37.178Z,8.60
2017-10-21T07:17:53.963Z,7.90
2017-10-21T07:33:14.007Z,9.70
2017-10-21T07:56:00.635Z,15.10
2017-10-21T08:06:16.878Z,8.77
2017-10-21T08:12:09.992Z,10.07
2017-10-21T08:14:38.571Z,10.03
2017-10-21T08:17:07.194Z,7.40
2017-10-21T08:19:36.210Z,10.90
2017-10-21T08:22:04.776Z,12.10
2017-10-21T08:25:01.070Z,8.33
2017-10-21T08:27:29.638Z,14.33
2017-10-21T08:29:58.382Z,14.33
2017-10-21T08:32:27.789Z,8.50
2017-10-21T08:34:56.300Z,6.90
2017-10-21T08:37:24.826Z,10.03
2017-10-21T08:39:53.237Z,8.73
2017-10-21T08:42:21.762Z,9.77
2017-10-21T08:44:50.125Z,13.53
2017-10-21T08:47:18.672Z,11.80
2017-10-21T08:49:47.166Z,6.70
2017-10-21T08:52:16.489Z,6.30
2017-10-21T08:54:45.032Z,8.43
2017-10-21T08:57:13.468Z,7.27
2017-10-21T08:59:41.971Z,7.60
2017-10-21T09:02:10.566Z,14.50
2017-10-21T09:04:39.044Z,7.50
2017-10-21T09:07:07.564Z,6.07
2017-10-21T09:09:36.816Z,5.70
2017-10-21T09:12:06.296Z,8.97
2017-10-21T09:14:37.453Z,6.03
2017-10-21T09:17:06.772Z,6.60
2017-10-21T09:19:35.411Z,6.47
2017-10-21T09:22:04.638Z,5.90
2017-10-21T09:24:33.179Z,5.40
2017-10-21T09:27:01.746Z,6.23
2017-10-21T09:29:30.253Z,6.47
2017-10-21T09:31:59.751Z,5.90
2017-10-21T09:34:28.206Z,5.77
2017-10-21T09:36:56.699Z,6.03
2017-10-21T09:39:25.360Z,6.33
2017-10-21T09:41:53.970Z,7.30
2017-10-21T09:44:22.701Z,14.07
2017-10-21T09:46:51.183Z,5.43
2017-10-21T09:49:20.427Z,6.03
2017-10-21T09:51:49.114Z,6.50
2017-10-21T09:54:17.411Z,8.73
2017-10-21T09:56:46.018Z,10.97
2017-10-21T09:59:14.532Z,7.73
2017-10-21T10:01:43.040Z,5.53
2017-10-21T10:04:11.631Z,10.10
2017-10-21T10:06:40.105Z,12.87
2017-10-21T10:09:08.598Z,9.00
2017-10-21T10:11:37.142Z,8.43
2017-10-21T10:14:05.672Z,7.27
2017-10-21T10:16:34.162Z,8.87
2017-10-21T10:19:02.537Z,7.70
2017-10-21T10:21:31.023Z,8.10
2017-10-21T10:23:59.498Z,8.10
2017-10-21T10:26:27.967Z,9.27
2017-10-21T10:28:56.640Z,6.63
2017-10-21T10:31:25.123Z,9.90
2017-10-21T10:33:54.031Z,9.73
2017-10-21T10:36:22.587Z,7.70
2017-10-21T10:38:51.130Z,9.30
2017-10-21T10:41:19.650Z,6.60
2017-10-21T10:43:48.053Z,7.53
2017-10-21T10:46:23.545Z,8.50
2017-10-21T10:48:53.850Z,7.23
2017-10-21T10:51:22.345Z,8.77
2017-10-21T10:53:51.657Z,7.90
2017-10-21T10:56:20.367Z,6.30
2017-10-21T10:58:48.878Z,9.70
2017-10-21T11:01:17.537Z,11.43
2017-10-21T11:03:48.991Z,11.20
2017-10-21T11:06:17.679Z,6.07
2017-10-21T11:08:46.038Z,7.13
2017-10-21T11:11:15.339Z,5.93
2017-10-21T11:13:43.879Z,11.50
2017-10-21T11:16:12.389Z,8.23
2017-10-21T11:18:40.886Z,6.20
2017-10-21T11:21:09.421Z,12.93
2017-10-21T11:23:41.768Z,6.10
2017-10-21T11:26:10.517Z,8.10
2017-10-21T11:28:39.875Z,9.73
2017-10-21T11:31:08.386Z,11.57
2017-10-21T11:33:37.028Z,11.37
2017-10-21T11:36:06.564Z,9.87
2017-10-21T11:38:35.146Z,10.80
2017-10-21T11:41:03.685Z,10.03
2017-10-21T11:43:32.034Z,10.43
2017-10-21T11:46:00.567Z,9.53
2017-10-21T11:48:28.962Z,10.63
2017-10-21T11:50:57.480Z,9.87
2017-10-21T11:53:26.020Z,12.23
2017-10-21T11:55:54.501Z,14.30
2017-10-21T11:58:23.014Z,17.50
2017-10-21T12:00:51.578Z,11.17
2017-10-21T12:03:20.832Z,14.07
2017-10-21T12:05:49.356Z,10.03
2017-10-21T12:08:17.865Z,9.53
2017-10-21T12:10:46.441Z,14.20
2017-10-21T12:13:14.946Z,14.20
2017-10-21T12:15:43.500Z,14.70
2017-10-21T12:18:11.983Z,28.13
2017-10-21T12:20:40.531Z,14.70
2017-10-21T12:23:09.083Z,15.80
2017-10-21T12:25:37.538Z,14.07
2017-10-21T12:28:06.021Z,11.50
2017-10-21T12:30:34.783Z,15.20
2017-10-21T12:33:03.107Z,18.50
2017-10-21T12:35:31.582Z,13.57
2017-10-21T12:38:00.552Z,16.83
2017-10-21T12:40:29.125Z,15.43
2017-10-21T12:42:57.626Z,24.07
2017-10-21T12:45:26.111Z,16.10
2017-10-21T12:47:54.690Z,16.90
2017-10-21T12:50:23.223Z,12.07
2017-10-21T12:52:52.943Z,14.83
2017-10-21T12:55:21.491Z,18.60
2017-10-21T12:57:51.169Z,11.23
2017-10-21T13:00:19.630Z,13.77
2017-10-21T13:02:48.140Z,11.83
2017-10-21T13:05:16.654Z,9.43
2017-10-21T13:07:45.161Z,11.73
2017-10-21T13:10:14.509Z,15.67
2017-10-21T13:12:42.985Z,14.90
2017-10-21T13:15:11.615Z,10.10
2017-10-21T13:17:40.161Z,16.50
2017-10-21T13:20:08.693Z,13.77
2017-10-21T13:22:37.951Z,11.80
2017-10-21T13:25:06.554Z,20.70
2017-10-21T13:27:35.184Z,13.80
2017-10-21T13:30:03.692Z,9.77
2017-10-21T13:32:32.319Z,12.17
2017-10-21T13:35:00.815Z,8.67
2017-10-21T13:37:30.166Z,11.00
2017-10-21T13:39:58.914Z,12.70
2017-10-21T13:42:28.413Z,22.00
2017-10-21T13:44:57.086Z,40.33
2017-10-21T13:47:27.518Z,11.43
2017-10-21T13:49:56.060Z,12.67
2017-10-21T13:52:24.674Z,7.63
2017-10-21T13:54:53.202Z,7.80
2017-10-21T13:57:23.043Z,10.70
2017-10-21T13:59:52.631Z,10.60
2017-10-21T14:02:22.157Z,11.47
2017-10-21T14:04:52.425Z,11.03
2017-10-21T14:07:21.408Z,26.43
2017-10-21T14:09:57.462Z,12.70
2017-10-21T14:12:28.764Z,16.07
2017-10-21T14:14:58.042Z,8.80
2017-10-21T14:17:26.642Z,24.27
2017-10-21T14:19:55.178Z,9.53
2017-10-21T14:22:23.694Z,11.70
2017-10-21T14:24:52.271Z,10.40
2017-10-21T14:27:20.817Z,11.13
2017-10-21T14:29:49.200Z,11.30
2017-10-21T14:32:17.787Z,7.83
2017-10-21T14:34:46.534Z,10.70
2017-10-21T14:37:15.316Z,8.83
2017-10-21T14:39:45.423Z,9.07
2017-10-21T14:42:14.031Z,12.60
2017-10-21T14:44:42.571Z,11.03
2017-10-21T14:47:11.661Z,8.67
2017-10-21T14:49:40.111Z,14.83
2017-10-21T14:52:08.690Z,11.67
2017-10-21T14:54:37.840Z,12.43
2017-10-21T14:57:06.351Z,15.77
2017-10-21T14:59:34.634Z,12.37
2017-10-21T15:02:03.286Z,20.20
2017-10-21T15:04:31.830Z,16.30
2017-10-21T15:07:00.409Z,18.00
2017-10-21T15:09:29.027Z,10.80
2017-10-21T15:11:58.365Z,13.73
2017-10-21T15:14:26.961Z,17.47
2017-10-21T15:16:55.490Z,15.60
2017-10-21T15:19:24.939Z,22.87
2017-10-21T15:21:53.633Z,17.53
2017-10-21T15:24:22.072Z,15.93
2017-10-21T15:26:51.222Z,27.97
2017-10-21T15:29:19.620Z,46.53
2017-10-21T15:31:48.180Z,30.73
2017-10-21T15:34:16.752Z,25.20
2017-10-21T15:36:45.268Z,27.57
2017-10-21T15:39:13.815Z,79.77
2017-10-21T15:41:42.334Z,72.50
2017-10-21T15:44:10.980Z,48.00
2017-10-21T15:46:39.510Z,56.57
2017-10-21T15:49:08.094Z,34.13
2017-10-21T15:51:36.665Z,14.70
2017-10-21T15:54:06.126Z,20.83
2017-10-21T15:56:34.706Z,17.10
2017-10-21T15:59:03.276Z,21.73
2017-10-21T16:01:32.595Z,24.97
2017-10-21T16:04:01.178Z,17.43
2017-10-21T16:06:30.505Z,21.37
2017-10-21T16:08:59.066Z,19.83
2017-10-21T16:11:28.414Z,22.33
2017-10-21T16:13:56.978Z,14.83
2017-10-21T16:16:25.374Z,12.27
2017-10-21T16:18:53.765Z,11.43
2017-10-21T16:21:22.328Z,11.10
2017-10-21T16:23:50.924Z,14.70
2017-10-21T16:26:19.420Z,12.10
2017-10-21T16:28:48.010Z,13.03
2017-10-21T16:31:16.761Z,15.73
2017-10-21T16:33:45.374Z,14.47
2017-10-21T16:36:13.883Z,19.37
2017-10-21T16:38:42.470Z,23.20
2017-10-21T16:41:11.006Z,16.07
2017-10-21T16:43:39.790Z,19.23
2017-10-21T16:46:08.273Z,24.27
2017-10-21T16:48:36.856Z,20.80
2017-10-21T16:51:05.380Z,17.60
2017-10-21T16:53:33.922Z,13.93
2017-10-21T16:56:02.538Z,18.47
2017-10-21T16:58:30.963Z,17.93
2017-10-21T17:00:59.519Z,16.63
2017-10-21T17:03:27.939Z,14.73
2017-10-21T17:05:56.438Z,17.03
2017-10-21T17:08:25.065Z,19.67
2017-10-21T17:10:53.678Z,14.53
2017-10-21T17:13:22.867Z,15.90
2017-10-21T17:15:59.178Z,16.00
2017-10-21T17:18:30.230Z,15.90
2017-10-21T17:20:58.824Z,14.53
2017-10-21T17:23:27.332Z,17.30
2017-10-21T17:25:55.934Z,21.17
2017-10-21T17:28:26.346Z,17.00
2017-10-21T17:30:55.903Z,20.93
2017-10-21T17:33:24.293Z,18.43
2017-10-21T17:35:52.760Z,18.07
2017-10-21T17:38:21.084Z,20.37
2017-10-21T17:40:50.513Z,20.23
2017-10-21T17:43:19.104Z,21.47
2017-10-21T17:45:47.508Z,18.73
2017-10-21T17:48:15.865Z,16.27
2017-10-21T17:50:45.084Z,19.33
2017-10-21T17:53:13.698Z,20.95
2017-10-21T17:55:42.226Z,25.20
2017-10-21T17:58:10.811Z,23.53
2017-10-21T18:00:39.313Z,24.90
2017-10-21T18:03:12.484Z,19.27
2017-10-21T18:05:42.116Z,22.37
2017-10-21T18:08:11.768Z,20.60
2017-10-21T18:10:43.606Z,23.65
2017-10-21T18:13:12.885Z,22.73
2017-10-21T18:15:42.458Z,21.35
2017-10-21T18:18:11.166Z,20.30
2017-10-21T18:20:41.662Z,20.50
2017-10-21T18:23:10.526Z,17.83
2017-10-21T18:25:39.303Z,29.12
2017-10-21T18:28:07.944Z,18.07
2017-10-21T18:30:36.937Z,23.17
2017-10-21T18:33:05.966Z,21.30
2017-10-21T18:35:34.570Z,19.70
2017-10-21T18:38:03.647Z,19.20
2017-10-21T18:40:33.267Z,24.15
2017-10-21T18:43:02.930Z,20.43
2017-10-21T18:45:31.282Z,18.30
2017-10-21T18:48:01.924Z,14.13
2017-10-21T18:50:32.703Z,24.07
2017-10-21T18:53:03.989Z,15.75
2017-10-21T18:55:32.898Z,30.88
2017-10-21T18:58:01.851Z,18.20
2017-10-21T19:00:30.576Z,17.93
2017-10-21T19:02:59.338Z,18.27
2017-10-21T19:05:28.177Z,16.50
2017-10-21T19:07:56.949Z,14.20
2017-10-21T19:10:25.945Z,18.25
2017-10-21T19:12:54.800Z,19.37
2017-10-21T19:15:24.578Z,18.08
2017-10-21T19:17:53.558Z,19.30
2017-10-21T19:20:22.366Z,18.33
2017-10-21T19:22:51.164Z,16.87
2017-10-21T19:25:19.984Z,19.65
2017-10-21T19:27:49.513Z,15.02
2017-10-21T19:30:19.347Z,25.27
2017-10-21T19:32:48.120Z,15.52
2017-10-21T19:35:16.890Z,27.60
2017-10-21T19:37:46.641Z,19.40
2017-10-21T19:40:15.400Z,25.37
2017-10-21T19:42:44.166Z,23.33
2017-10-21T19:45:13.002Z,20.73
2017-10-21T19:47:41.532Z,21.00
2017-10-21T19:50:10.076Z,23.40
2017-10-21T19:52:38.615Z,16.80
2017-10-21T19:55:07.388Z,22.15
2017-10-21T19:57:39.015Z,15.93
2017-10-21T20:00:07.646Z,19.90
2017-10-21T20:02:36.942Z,17.12
2017-10-21T20:05:05.762Z,17.15
2017-10-21T20:07:34.380Z,15.85
2017-10-21T20:10:03.688Z,21.17
2017-10-21T20:12:32.204Z,13.60
2017-10-21T20:15:01.982Z,14.35
2017-10-21T20:17:30.503Z,15.23
2017-10-21T20:19:59.300Z,21.40
2017-10-21T20:22:28.677Z,18.03
2017-10-21T20:24:57.433Z,15.52
2017-10-21T20:27:27.935Z,16.42
2017-10-21T20:29:57.558Z,24.45
2017-10-21T20:32:26.159Z,16.33
2017-10-21T20:34:55.283Z,20.57
2017-10-21T20:37:24.118Z,18.83
2017-10-21T20:39:52.954Z,19.48
2017-10-21T20:42:21.735Z,17.05
2017-10-21T20:44:50.510Z,17.58
2017-10-21T20:47:19.482Z,16.12
2017-10-21T20:49:48.325Z,19.10
2017-10-21T20:52:16.973Z,14.35
2017-10-21T20:54:46.508Z,17.08
2017-10-21T20:57:15.164Z,17.12
2017-10-21T20:59:43.736Z,15.65
2017-10-21T21:02:13.342Z,17.40
2017-10-21T21:04:42.193Z,13.18
2017-10-21T21:07:11.138Z,16.15
2017-10-21T21:09:40.347Z,14.30
2017-10-21T21:12:09.276Z,16.23
2017-10-21T21:14:39.165Z,15.50
2017-10-21T21:17:07.961Z,17.35
2017-10-21T21:19:36.576Z,15.82
2017-10-21T21:22:05.211Z,16.45
2017-10-21T21:24:33.716Z,15.80
2017-10-21T21:27:02.243Z,17.83
2017-10-21T21:29:31.850Z,16.73
2017-10-21T21:32:00.614Z,18.50
2017-10-21T21:34:29.864Z,14.53
2017-10-21T21:36:58.682Z,17.65
2017-10-21T21:39:27.413Z,19.42
2017-10-21T21:41:57.011Z,16.70
2017-10-21T21:44:25.810Z,21.62
2017-10-21T21:46:54.593Z,17.70
2017-10-21T21:49:24.150Z,15.25
2017-10-21T21:51:52.963Z,15.68
2017-10-21T21:54:21.755Z,13.95
2017-10-21T21:56:50.601Z,16.83
2017-10-21T21:59:19.886Z,17.53
2017-10-21T22:01:48.697Z,14.63
2017-10-21T22:04:17.542Z,15.10
2017-10-21T22:06:46.368Z,14.23
2017-10-21T22:09:15.166Z,14.18
2017-10-21T22:11:43.964Z,12.15
2017-10-21T22:14:12.770Z,12.27
2017-10-21T22:16:41.579Z,16.75
2017-10-21T22:19:10.355Z,17.85
2017-10-21T22:21:39.109Z,18.92
2017-10-21T22:24:07.940Z,13.25
2017-10-21T22:26:36.774Z,17.00
2017-10-21T22:29:06.304Z,15.57
2017-10-21T22:31:35.187Z,19.65
2017-10-21T22:34:03.984Z,17.10
2017-10-21T22:36:32.813Z,18.17
2017-10-21T22:39:01.456Z,12.85
2017-10-21T22:41:30.250Z,13.73
2017-10-21T22:43:59.010Z,21.52
2017-10-21T22:46:27.786Z,16.20
2017-10-21T22:48:56.604Z,16.45
2017-10-21T22:51:26.332Z,14.82
2017-10-21T22:53:55.340Z,15.40
2017-10-21T22:56:24.154Z,13.55
2017-10-21T22:58:53.013Z,25.12
2017-10-21T23:01:21.992Z,23.83
2017-10-21T23:03:50.885Z,16.17
2017-10-21T23:06:19.864Z,16.17
2017-10-21T23:08:49.453Z,18.37
2017-10-21T23:11:18.475Z,11.95
2017-10-21T23:13:47.239Z,14.48
2017-10-21T23:16:16.048Z,22.42
2017-10-21T23:18:44.857Z,15.35
2017-10-21T23:21:13.690Z,12.70
2017-10-21T23:23:42.506Z,17.05
2017-10-21T23:26:11.306Z,21.77
2017-10-21T23:28:40.841Z,21.92
2017-10-21T23:31:09.671Z,14.75
2017-10-21T23:33:38.483Z,19.10
2017-10-21T23:36:07.308Z,17.45
2017-10-21T23:38:36.093Z,13.75
2017-10-21T23:41:04.913Z,18.48
2017-10-21T23:43:33.763Z,15.57
2017-10-21T23:46:02.620Z,13.95
2017-10-21T23:48:31.427Z,14.85
2017-10-21T23:51:01.023Z,21.27
2017-10-21T23:53:29.813Z,17.27
2017-10-21T23:55:58.578Z,20.50
2017-10-21T23:58:27.423Z,14.23
