createdAt,value
2022-12-02T00:01:54.918Z,22.90
2022-12-02T00:04:28.566Z,24.20
2022-12-02T00:06:58.222Z,21.73
2022-12-02T00:09:35.216Z,21.70
2022-12-02T00:12:25.065Z,22.30
2022-12-02T00:18:16.274Z,21.57
2022-12-02T00:20:44.955Z,18.80
2022-12-02T00:23:12.035Z,25.03
2022-12-02T00:25:38.889Z,20.77
2022-12-02T00:28:05.970Z,22.23
2022-12-02T00:30:33.110Z,23.67
2022-12-02T00:32:59.858Z,24.90
2022-12-02T00:35:26.749Z,23.57
2022-12-02T00:37:53.536Z,23.20
2022-12-02T00:40:20.579Z,24.67
2022-12-02T00:42:47.358Z,26.03
2022-12-02T00:45:34.057Z,24.33
2022-12-02T00:48:01.306Z,21.77
2022-12-02T00:50:28.461Z,23.23
2022-12-02T00:52:55.449Z,21.47
2022-12-02T00:55:22.427Z,22.53
2022-12-02T00:57:49.200Z,23.37
2022-12-02T01:00:16.562Z,21.37
2022-12-02T01:02:43.600Z,22.13
2022-12-02T01:05:10.617Z,25.77
2022-12-02T01:07:37.586Z,19.73
2022-12-02T01:10:05.456Z,25.07
2022-12-02T01:12:32.362Z,18.80
2022-12-02T01:14:59.312Z,20.50
2022-12-02T01:17:26.102Z,20.50
2022-12-02T01:19:53.837Z,20.27
2022-12-02T01:22:21.123Z,23.53
2022-12-02T01:24:48.194Z,19.43
2022-12-02T01:27:15.264Z,23.60
2022-12-02T01:29:42.144Z,21.83
2022-12-02T01:32:09.181Z,21.30
2022-12-02T01:34:36.631Z,23.13
2022-12-02T01:39:44.995Z,26.47
2022-12-02T01:42:11.957Z,27.00
2022-12-02T01:44:40.331Z,27.17
2022-12-02T01:47:15.473Z,20.63
2022-12-02T01:49:42.297Z,25.27
2022-12-02T01:52:09.237Z,24.23
2022-12-02T01:54:36.484Z,24.40
2022-12-02T01:57:10.316Z,25.20
2022-12-02T01:59:37.707Z,24.57
2022-12-02T02:02:35.922Z,28.03
2022-12-02T02:05:20.321Z,23.80
2022-12-02T02:07:52.820Z,30.47
2022-12-02T02:10:23.030Z,27.67
2022-12-02T02:12:52.296Z,32.10
2022-12-02T02:15:21.535Z,30.57
2022-12-02T02:17:49.083Z,26.07
2022-12-02T02:20:22.094Z,29.63
2022-12-02T02:23:07.248Z,25.37
2022-12-02T02:25:40.813Z,29.07
2022-12-02T02:28:09.286Z,26.43
2022-12-02T02:30:37.413Z,27.40
2022-12-02T02:33:09.508Z,24.73
2022-12-02T02:35:39.161Z,25.33
2022-12-02T02:38:10.598Z,29.37
2022-12-02T02:40:38.515Z,29.17
2022-12-02T02:43:06.029Z,26.10
2022-12-02T02:45:37.342Z,27.57
2022-12-02T02:48:08.164Z,27.10
2022-12-02T02:50:38.207Z,27.07
2022-12-02T02:53:06.429Z,33.17
2022-12-02T02:55:34.679Z,27.30
2022-12-02T02:58:13.683Z,31.33
2022-12-02T03:00:49.918Z,26.77
2022-12-02T03:03:21.844Z,24.80
2022-12-02T03:05:52.958Z,25.53
2022-12-02T03:08:22.305Z,30.17
2022-12-02T03:10:51.210Z,27.63
2022-12-02T03:13:18.238Z,28.37
2022-12-02T03:15:45.274Z,22.23
2022-12-02T03:18:12.449Z,26.63
2022-12-02T03:20:39.660Z,22.87
2022-12-02T03:23:06.563Z,24.07
2022-12-02T03:25:33.485Z,27.83
2022-12-02T03:28:00.465Z,23.17
2022-12-02T03:30:28.261Z,24.30
2022-12-02T03:32:55.364Z,24.23
2022-12-02T03:35:22.238Z,23.13
2022-12-02T03:37:49.127Z,26.57
2022-12-02T03:40:20.681Z,23.77
2022-12-02T03:42:51.603Z,27.40
2022-12-02T03:45:23.131Z,26.77
2022-12-02T03:47:52.238Z,23.93
2022-12-02T03:50:19.676Z,24.30
2022-12-02T03:52:46.550Z,24.40
2022-12-02T03:55:13.371Z,24.53
2022-12-02T03:57:42.154Z,23.77
2022-12-02T04:00:16.129Z,22.23
2022-12-02T04:02:44.136Z,22.37
2022-12-02T04:05:11.635Z,21.70
2022-12-02T04:07:38.457Z,21.33
2022-12-02T04:10:06.610Z,19.57
2022-12-02T04:12:33.344Z,22.03
2022-12-02T04:15:00.089Z,24.03
2022-12-02T04:17:26.880Z,23.47
2022-12-02T04:19:53.702Z,23.17
2022-12-02T04:22:20.622Z,24.97
2022-12-02T04:24:47.362Z,26.57
2022-12-02T04:27:14.060Z,20.43
2022-12-02T04:29:40.763Z,23.67
2022-12-02T04:32:07.502Z,23.93
2022-12-02T04:34:34.496Z,20.17
2022-12-02T04:37:09.178Z,24.43
2022-12-02T04:39:35.981Z,23.07
2022-12-02T04:42:02.839Z,21.13
2022-12-02T04:44:29.627Z,24.73
2022-12-02T04:46:56.565Z,22.27
2022-12-02T04:49:23.313Z,26.03
2022-12-02T04:51:50.149Z,23.17
2022-12-02T04:54:16.911Z,27.13
2022-12-02T04:56:43.744Z,23.97
2022-12-02T04:59:10.508Z,28.73
2022-12-02T05:01:37.546Z,23.37
2022-12-02T05:04:04.585Z,25.10
2022-12-02T05:06:31.435Z,26.20
2022-12-02T05:08:58.233Z,26.90
2022-12-02T05:11:25.046Z,23.30
2022-12-02T05:13:51.878Z,26.73
2022-12-02T05:16:18.895Z,26.07
2022-12-02T05:18:45.724Z,24.70
2022-12-02T05:21:12.493Z,23.83
2022-12-02T05:23:39.350Z,25.40
2022-12-02T05:26:06.242Z,23.57
2022-12-02T05:28:33.119Z,28.43
2022-12-02T05:31:00.182Z,22.83
2022-12-02T05:33:28.079Z,26.23
2022-12-02T05:38:37.121Z,25.27
2022-12-02T05:41:04.045Z,29.53
2022-12-02T05:43:39.205Z,23.97
2022-12-02T05:46:24.930Z,25.27
2022-12-02T05:48:51.759Z,26.60
2022-12-02T05:51:22.289Z,26.50
2022-12-02T05:53:51.052Z,24.43
2022-12-02T05:56:25.209Z,26.93
2022-12-02T05:58:53.021Z,25.87
2022-12-02T06:01:40.011Z,27.67
2022-12-02T06:04:37.445Z,26.33
2022-12-02T06:07:11.237Z,27.67
2022-12-02T06:09:38.164Z,25.57
2022-12-02T06:12:17.865Z,24.17
2022-12-02T06:14:55.089Z,20.77
2022-12-02T06:17:22.152Z,22.23
2022-12-02T06:19:54.860Z,23.40
2022-12-02T06:22:32.895Z,24.60
2022-12-02T06:25:29.323Z,27.40
2022-12-02T06:28:10.476Z,26.07
2022-12-02T06:30:38.149Z,26.37
2022-12-02T06:33:04.907Z,26.83
2022-12-02T06:35:33.573Z,26.20
2022-12-02T06:38:11.009Z,33.33
2022-12-02T06:40:37.771Z,24.57
2022-12-02T06:43:17.071Z,23.03
2022-12-02T06:45:45.852Z,27.93
2022-12-02T06:48:26.501Z,23.93
2022-12-02T06:50:57.457Z,27.27
2022-12-02T06:53:28.566Z,28.37
2022-12-02T06:56:04.303Z,26.17
2022-12-02T06:58:37.348Z,28.53
2022-12-02T07:01:20.995Z,28.77
2022-12-02T07:04:08.937Z,28.40
2022-12-02T07:06:46.025Z,33.83
2022-12-02T07:09:19.581Z,31.30
2022-12-02T07:11:59.175Z,28.63
2022-12-02T07:14:56.192Z,27.40
2022-12-02T07:17:38.824Z,31.70
2022-12-02T07:20:11.285Z,29.73
2022-12-02T07:22:49.990Z,29.50
2022-12-02T07:25:31.884Z,30.00
2022-12-02T07:27:59.343Z,35.03
2022-12-02T07:30:34.811Z,31.07
2022-12-02T07:33:01.886Z,31.17
2022-12-02T07:35:29.547Z,36.60
2022-12-02T07:37:58.105Z,34.73
2022-12-02T07:40:25.487Z,33.93
2022-12-02T07:42:52.345Z,37.47
2022-12-02T07:45:20.467Z,28.83
2022-12-02T07:47:47.449Z,32.57
2022-12-02T07:50:16.370Z,36.17
2022-12-02T07:52:43.222Z,39.07
2022-12-02T07:55:10.039Z,43.37
2022-12-02T07:57:37.396Z,38.37
2022-12-02T08:00:10.384Z,38.93
2022-12-02T08:02:37.443Z,46.63
2022-12-02T08:05:05.154Z,42.37
2022-12-02T08:07:32.096Z,39.70
2022-12-02T08:09:58.946Z,43.10
2022-12-02T08:12:25.835Z,43.67
2022-12-02T08:14:52.926Z,45.30
2022-12-02T08:17:20.048Z,40.77
2022-12-02T08:19:46.873Z,40.90
2022-12-02T08:22:14.797Z,46.97
2022-12-02T08:24:41.565Z,44.67
2022-12-02T08:27:08.410Z,52.87
2022-12-02T08:29:35.489Z,46.87
2022-12-02T08:32:02.983Z,45.47
2022-12-02T08:34:29.915Z,46.77
2022-12-02T08:36:56.719Z,45.40
2022-12-02T08:39:23.612Z,47.03
2022-12-02T08:41:50.461Z,42.33
2022-12-02T08:44:17.481Z,54.07
2022-12-02T08:46:52.595Z,52.73
2022-12-02T08:49:21.754Z,50.53
2022-12-02T08:51:48.945Z,50.40
2022-12-02T08:54:16.258Z,39.37
2022-12-02T08:56:44.627Z,52.43
2022-12-02T08:59:11.437Z,55.03
2022-12-02T09:01:38.877Z,52.73
2022-12-02T09:06:46.650Z,56.70
2022-12-02T09:09:13.607Z,52.70
2022-12-02T09:11:41.215Z,48.00
2022-12-02T09:14:08.004Z,51.00
2022-12-02T09:16:38.580Z,47.87
2022-12-02T09:19:05.534Z,46.70
2022-12-02T09:21:32.278Z,47.87
2022-12-02T09:23:59.009Z,51.27
2022-12-02T09:26:25.748Z,51.10
2022-12-02T09:28:52.468Z,59.23
2022-12-02T09:31:19.261Z,55.57
2022-12-02T09:33:46.039Z,45.40
2022-12-02T09:36:12.936Z,48.70
2022-12-02T09:38:39.883Z,57.00
2022-12-02T09:41:08.283Z,50.53
2022-12-02T09:43:35.472Z,44.70
2022-12-02T09:46:05.084Z,50.67
2022-12-02T09:48:32.657Z,51.57
2022-12-02T09:51:00.625Z,49.53
2022-12-02T09:53:33.952Z,45.67
2022-12-02T09:56:01.961Z,44.13
2022-12-02T09:58:28.848Z,48.23
2022-12-02T10:00:55.828Z,50.37
2022-12-02T10:03:28.930Z,51.00
2022-12-02T10:05:56.530Z,50.90
2022-12-02T10:08:28.580Z,46.70
2022-12-02T10:10:56.940Z,55.50
2022-12-02T10:13:24.857Z,49.87
2022-12-02T10:15:53.053Z,49.97
2022-12-02T10:18:27.203Z,46.43
2022-12-02T10:20:54.173Z,51.63
2022-12-02T10:23:24.129Z,44.00
2022-12-02T10:26:11.199Z,47.20
2022-12-02T10:28:39.558Z,48.30
2022-12-02T10:31:22.549Z,45.90
2022-12-02T10:33:58.365Z,46.13
2022-12-02T10:36:41.122Z,51.50
2022-12-02T10:39:35.918Z,43.43
2022-12-02T10:42:04.434Z,43.97
2022-12-02T10:44:33.869Z,52.27
2022-12-02T10:47:27.257Z,50.13
2022-12-02T10:50:01.076Z,46.43
2022-12-02T10:52:44.330Z,44.77
2022-12-02T10:55:12.892Z,46.67
2022-12-02T10:57:43.025Z,52.10
2022-12-02T11:00:18.552Z,44.53
2022-12-02T11:03:00.224Z,44.57
2022-12-02T11:05:33.759Z,41.60
2022-12-02T11:08:19.743Z,54.20
2022-12-02T11:11:15.519Z,46.83
2022-12-02T11:14:04.984Z,44.13
2022-12-02T11:16:51.155Z,48.87
2022-12-02T11:19:33.398Z,44.63
2022-12-02T11:22:01.195Z,46.23
2022-12-02T11:24:30.729Z,46.50
2022-12-02T11:27:00.630Z,41.63
2022-12-02T11:29:39.705Z,45.13
2022-12-02T11:32:21.620Z,42.13
2022-12-02T11:37:47.882Z,41.27
2022-12-02T11:40:17.878Z,43.10
2022-12-02T11:42:46.692Z,40.57
2022-12-02T11:45:16.592Z,45.30
2022-12-02T11:50:54.102Z,40.13
2022-12-02T11:53:24.233Z,37.70
2022-12-02T11:55:54.055Z,35.43
2022-12-02T11:58:32.183Z,43.47
2022-12-02T12:01:20.648Z,39.37
2022-12-02T12:03:51.829Z,38.03
2022-12-02T12:06:30.156Z,41.17
2022-12-02T12:08:57.628Z,36.90
2022-12-02T12:11:34.068Z,41.10
2022-12-02T12:14:20.723Z,36.80
2022-12-02T12:16:49.729Z,36.23
2022-12-02T12:19:16.421Z,38.90
2022-12-02T12:21:48.980Z,39.80
2022-12-02T12:24:19.732Z,37.43
2022-12-02T12:26:48.691Z,36.63
2022-12-02T12:29:16.496Z,38.30
2022-12-02T12:31:43.864Z,34.40
2022-12-02T12:34:11.473Z,35.20
2022-12-02T12:36:39.175Z,32.70
2022-12-02T12:39:07.077Z,33.87
2022-12-02T12:44:21.310Z,36.20
2022-12-02T12:46:50.665Z,31.57
2022-12-02T12:49:17.439Z,33.67
2022-12-02T12:51:44.158Z,33.57
2022-12-02T12:54:10.905Z,33.07
2022-12-02T12:56:37.631Z,34.73
2022-12-02T12:59:04.319Z,32.40
2022-12-02T13:01:31.121Z,33.43
2022-12-02T13:03:57.841Z,29.30
2022-12-02T13:06:24.524Z,32.27
2022-12-02T13:08:51.222Z,28.60
2022-12-02T13:11:17.937Z,28.73
2022-12-02T13:13:44.628Z,33.93
2022-12-02T13:16:11.403Z,29.20
2022-12-02T13:18:38.265Z,30.00
2022-12-02T13:21:05.140Z,32.33
2022-12-02T13:23:31.935Z,29.83
2022-12-02T13:25:58.610Z,28.37
2022-12-02T13:28:25.345Z,30.50
2022-12-02T13:30:53.874Z,26.83
2022-12-02T13:33:20.710Z,33.13
2022-12-02T13:35:47.473Z,27.77
2022-12-02T13:38:14.230Z,32.07
2022-12-02T13:40:40.962Z,32.60
2022-12-02T13:43:07.680Z,31.67
2022-12-02T13:45:34.471Z,31.83
2022-12-02T13:48:01.879Z,34.33
2022-12-02T13:50:28.844Z,30.40
2022-12-02T13:52:55.580Z,30.57
2022-12-02T13:55:22.672Z,28.57
2022-12-02T13:57:49.363Z,29.33
2022-12-02T14:00:16.775Z,33.00
2022-12-02T14:02:43.580Z,31.37
2022-12-02T14:05:10.885Z,30.50
2022-12-02T14:07:37.744Z,26.10
2022-12-02T14:10:05.668Z,29.23
2022-12-02T14:12:32.453Z,29.43
2022-12-02T14:14:59.174Z,29.43
2022-12-02T14:17:25.864Z,30.47
2022-12-02T14:19:52.727Z,32.57
2022-12-02T14:22:19.595Z,22.30
2022-12-02T14:24:49.138Z,30.73
2022-12-02T14:27:16.875Z,35.23
2022-12-02T14:29:43.567Z,30.63
2022-12-02T14:32:11.127Z,26.03
2022-12-02T14:34:38.002Z,27.00
2022-12-02T14:37:05.859Z,24.73
2022-12-02T14:39:35.343Z,26.57
2022-12-02T14:42:02.283Z,29.70
2022-12-02T14:44:29.009Z,28.70
2022-12-02T14:46:55.837Z,32.33
2022-12-02T14:49:40.189Z,32.07
2022-12-02T14:52:08.097Z,28.37
2022-12-02T14:54:34.860Z,30.83
2022-12-02T14:57:01.625Z,24.83
2022-12-02T14:59:28.462Z,28.23
2022-12-02T15:01:55.334Z,24.80
2022-12-02T15:04:22.565Z,24.97
2022-12-02T15:06:49.633Z,28.97
2022-12-02T15:09:16.421Z,25.70
2022-12-02T15:11:43.440Z,28.37
2022-12-02T15:14:10.238Z,29.43
2022-12-02T15:16:37.010Z,27.00
2022-12-02T15:19:03.989Z,31.13
2022-12-02T15:21:30.737Z,30.57
2022-12-02T15:23:57.431Z,25.53
2022-12-02T15:26:24.146Z,24.43
2022-12-02T15:28:50.886Z,26.03
2022-12-02T15:31:20.854Z,25.27
2022-12-02T15:33:47.736Z,26.17
2022-12-02T15:36:15.482Z,33.60
2022-12-02T15:38:42.264Z,30.70
2022-12-02T15:41:09.312Z,26.93
2022-12-02T15:43:36.111Z,24.47
2022-12-02T15:46:02.848Z,25.47
2022-12-02T15:48:29.542Z,32.77
2022-12-02T15:50:56.513Z,25.87
2022-12-02T15:53:24.252Z,23.40
2022-12-02T15:55:51.839Z,26.30
2022-12-02T15:58:19.074Z,27.90
2022-12-02T16:00:45.926Z,27.70
2022-12-02T16:03:12.705Z,24.83
2022-12-02T16:05:39.533Z,29.03
2022-12-02T16:08:06.410Z,23.93
2022-12-02T16:10:33.290Z,29.43
2022-12-02T16:12:59.991Z,25.70
2022-12-02T16:15:26.761Z,25.40
2022-12-02T16:17:53.454Z,26.10
2022-12-02T16:20:20.175Z,26.40
2022-12-02T16:22:46.882Z,27.60
2022-12-02T16:25:13.615Z,22.70
2022-12-02T16:27:40.371Z,25.00
2022-12-02T16:30:08.173Z,20.37
2022-12-02T16:32:34.884Z,24.00
2022-12-02T16:35:01.652Z,26.80
2022-12-02T16:37:28.436Z,23.83
2022-12-02T16:39:55.226Z,26.97
2022-12-02T16:42:21.922Z,22.10
2022-12-02T16:44:54.939Z,22.27
2022-12-02T16:47:22.937Z,22.47
2022-12-02T16:49:50.570Z,21.87
2022-12-02T16:52:17.544Z,25.40
2022-12-02T16:54:44.275Z,28.73
2022-12-02T16:57:11.006Z,26.60
2022-12-02T16:59:37.685Z,22.07
2022-12-02T17:02:04.445Z,22.60
2022-12-02T17:04:31.339Z,25.43
2022-12-02T17:06:58.132Z,23.93
2022-12-02T17:09:24.870Z,25.93
2022-12-02T17:11:51.737Z,26.10
2022-12-02T17:14:18.504Z,22.73
2022-12-02T17:16:45.294Z,27.43
2022-12-02T17:19:12.054Z,25.97
2022-12-02T17:21:38.972Z,23.30
2022-12-02T17:24:06.216Z,24.90
2022-12-02T17:26:32.952Z,25.60
2022-12-02T17:28:59.687Z,26.20
2022-12-02T17:31:26.657Z,26.63
2022-12-02T17:33:53.408Z,21.63
2022-12-02T17:36:20.111Z,24.03
2022-12-02T17:38:56.863Z,21.60
2022-12-02T17:41:25.561Z,24.63
2022-12-02T17:43:53.340Z,25.03
2022-12-02T17:46:20.644Z,24.30
2022-12-02T17:48:48.869Z,20.67
2022-12-02T17:51:19.055Z,24.97
2022-12-02T17:53:45.811Z,26.07
2022-12-02T17:56:12.540Z,25.87
2022-12-02T17:58:39.299Z,25.10
2022-12-02T18:01:11.619Z,25.17
2022-12-02T18:03:40.005Z,28.50
2022-12-02T18:06:07.782Z,26.73
2022-12-02T18:08:35.367Z,28.03
2022-12-02T18:11:02.389Z,27.37
2022-12-02T18:13:29.959Z,25.67
2022-12-02T18:15:56.686Z,30.10
2022-12-02T18:18:23.558Z,28.63
2022-12-02T18:20:50.305Z,29.17
2022-12-02T18:23:17.093Z,25.83
2022-12-02T18:25:44.459Z,25.83
2022-12-02T18:28:11.146Z,28.60
2022-12-02T18:30:38.118Z,26.57
2022-12-02T18:33:04.874Z,31.53
2022-12-02T18:35:31.704Z,29.27
2022-12-02T18:37:58.443Z,26.97
2022-12-02T18:40:25.162Z,27.27
2022-12-02T18:42:51.869Z,23.27
2022-12-02T18:45:18.590Z,27.23
2022-12-02T18:47:45.429Z,30.47
2022-12-02T18:50:12.922Z,23.30
2022-12-02T18:52:40.100Z,24.90
2022-12-02T18:55:08.392Z,30.40
2022-12-02T18:57:35.239Z,27.17
2022-12-02T19:00:02.068Z,30.07
2022-12-02T19:02:28.851Z,25.20
2022-12-02T19:04:55.838Z,28.70
2022-12-02T19:07:22.739Z,26.53
2022-12-02T19:09:53.640Z,27.93
2022-12-02T19:12:20.985Z,29.57
2022-12-02T19:14:47.802Z,28.47
2022-12-02T19:17:14.753Z,29.60
2022-12-02T19:19:42.007Z,28.33
2022-12-02T19:22:12.211Z,30.90
2022-12-02T19:24:38.912Z,26.97
2022-12-02T19:27:05.636Z,31.40
2022-12-02T19:29:32.527Z,31.00
2022-12-02T19:31:59.342Z,32.40
2022-12-02T19:34:26.254Z,34.27
2022-12-02T19:36:52.988Z,26.00
2022-12-02T19:39:19.800Z,33.13
2022-12-02T19:41:46.556Z,26.77
2022-12-02T19:44:13.319Z,26.83
2022-12-02T19:46:40.100Z,32.63
2022-12-02T19:49:07.011Z,24.83
2022-12-02T19:51:34.039Z,28.27
2022-12-02T19:54:00.910Z,27.73
2022-12-02T19:56:27.689Z,29.23
2022-12-02T19:58:54.445Z,29.20
2022-12-02T20:01:21.222Z,27.10
2022-12-02T20:03:48.026Z,27.57
2022-12-02T20:06:14.859Z,30.00
2022-12-02T20:08:41.587Z,27.63
2022-12-02T20:11:08.312Z,28.40
2022-12-02T20:13:35.201Z,26.97
2022-12-02T20:16:02.090Z,25.60
2022-12-02T20:18:28.847Z,24.80
2022-12-02T20:20:55.594Z,28.27
2022-12-02T20:23:23.105Z,29.17
2022-12-02T20:25:49.816Z,30.03
2022-12-02T20:28:16.523Z,32.37
2022-12-02T20:30:43.282Z,34.40
2022-12-02T20:33:10.835Z,29.27
2022-12-02T20:35:37.552Z,26.17
2022-12-02T20:38:04.253Z,25.50
2022-12-02T20:40:30.960Z,28.73
2022-12-02T20:42:57.659Z,26.87
2022-12-02T20:45:24.955Z,29.00
2022-12-02T20:47:51.709Z,28.77
2022-12-02T20:50:18.429Z,25.43
2022-12-02T20:52:52.833Z,27.43
2022-12-02T20:55:20.489Z,31.90
2022-12-02T20:57:47.732Z,23.23
2022-12-02T21:00:15.997Z,28.40
2022-12-02T21:02:42.827Z,26.37
2022-12-02T21:05:10.324Z,29.80
2022-12-02T21:07:38.412Z,29.00
2022-12-02T21:10:06.613Z,25.57
2022-12-02T21:12:34.136Z,25.40
2022-12-02T21:15:01.001Z,27.97
2022-12-02T21:17:30.126Z,28.90
2022-12-02T21:19:57.200Z,28.93
2022-12-02T21:22:24.351Z,28.73
2022-12-02T21:24:51.470Z,26.60
2022-12-02T21:27:19.116Z,28.30
2022-12-02T21:29:45.835Z,25.03
2022-12-02T21:32:12.552Z,27.13
2022-12-02T21:34:39.291Z,26.57
2022-12-02T21:37:05.980Z,22.60
2022-12-02T21:39:32.890Z,26.53
2022-12-02T21:41:59.614Z,26.27
2022-12-02T21:44:26.310Z,30.47
2022-12-02T21:46:53.043Z,23.87
2022-12-02T21:49:19.835Z,28.93
2022-12-02T21:51:46.536Z,28.00
2022-12-02T21:54:13.253Z,31.43
2022-12-02T21:56:39.956Z,31.13
2022-12-02T21:59:06.645Z,28.23
2022-12-02T22:01:41.884Z,24.43
2022-12-02T22:04:16.082Z,25.90
2022-12-02T22:06:43.376Z,24.10
2022-12-02T22:09:10.384Z,27.87
2022-12-02T22:11:37.870Z,29.17
2022-12-02T22:14:05.604Z,27.87
2022-12-02T22:16:33.141Z,25.90
2022-12-02T22:19:00.172Z,25.37
2022-12-02T22:21:26.973Z,29.37
2022-12-02T22:23:53.780Z,26.87
2022-12-02T22:26:20.666Z,25.27
2022-12-02T22:28:47.475Z,23.80
2022-12-02T22:31:14.371Z,24.87
2022-12-02T22:33:41.179Z,28.67
2022-12-02T22:36:08.437Z,24.47
2022-12-02T22:38:35.725Z,24.30
2022-12-02T22:41:02.425Z,25.30
2022-12-02T22:43:29.111Z,26.20
2022-12-02T22:45:55.925Z,26.63
2022-12-02T22:48:22.731Z,29.10
2022-12-02T22:50:52.412Z,24.77
2022-12-02T22:53:19.149Z,24.00
2022-12-02T22:55:45.881Z,26.23
2022-12-02T22:58:12.709Z,25.47
2022-12-02T23:00:39.478Z,25.70
2022-12-02T23:03:06.334Z,25.87
2022-12-02T23:05:33.059Z,24.97
2022-12-02T23:07:59.851Z,27.50
2022-12-02T23:10:26.664Z,24.83
2022-12-02T23:12:53.484Z,32.53
2022-12-02T23:15:37.605Z,24.50
2022-12-02T23:18:08.030Z,23.90
2022-12-02T23:20:35.723Z,22.50
2022-12-02T23:23:02.591Z,25.73
2022-12-02T23:25:29.396Z,24.10
2022-12-02T23:27:56.464Z,25.20
2022-12-02T23:30:28.495Z,25.33
2022-12-02T23:32:59.604Z,26.13
2022-12-02T23:35:28.134Z,23.80
2022-12-02T23:37:55.156Z,28.90
2022-12-02T23:40:22.057Z,25.20
2022-12-02T23:42:48.772Z,24.60
2022-12-02T23:45:15.675Z,28.13
2022-12-02T23:47:42.534Z,25.40
2022-12-02T23:50:10.318Z,27.13
2022-12-02T23:52:37.062Z,24.70
2022-12-02T23:55:04.237Z,25.10
2022-12-02T23:57:31.061Z,24.57
2022-12-02T23:59:57.836Z,25.37
