createdAt,value
2017-09-25T00:02:23.322Z,59.40
2017-09-25T00:04:50.836Z,59.50
2017-09-25T00:07:18.369Z,59.20
2017-09-25T00:09:45.870Z,59.10
2017-09-25T00:12:14.171Z,59.00
2017-09-25T00:14:41.685Z,58.90
2017-09-25T00:17:09.205Z,58.80
2017-09-25T00:19:36.710Z,58.90
2017-09-25T00:22:04.229Z,58.70
2017-09-25T00:24:31.727Z,58.70
2017-09-25T00:26:59.258Z,58.80
2017-09-25T00:29:26.774Z,58.60
2017-09-25T00:31:55.062Z,58.80
2017-09-25T00:34:22.614Z,58.80
2017-09-25T00:36:50.888Z,58.70
2017-09-25T00:39:19.159Z,58.70
2017-09-25T00:41:47.443Z,58.60
2017-09-25T00:44:15.717Z,58.80
2017-09-25T00:46:44.009Z,58.90
2017-09-25T00:49:11.532Z,58.80
2017-09-25T00:51:39.062Z,58.70
2017-09-25T00:54:06.557Z,58.80
2017-09-25T00:56:34.079Z,58.70
2017-09-25T00:59:01.592Z,58.70
2017-09-25T01:01:40.933Z,58.80
2017-09-25T01:04:21.099Z,58.90
2017-09-25T01:06:48.644Z,58.90
2017-09-25T01:09:16.950Z,58.90
2017-09-25T01:11:44.455Z,58.90
2017-09-25T01:14:11.969Z,58.90
2017-09-25T01:16:39.474Z,58.80
2017-09-25T01:19:07.010Z,58.80
2017-09-25T01:21:34.529Z,58.90
2017-09-25T01:24:02.060Z,59.10
2017-09-25T01:26:30.349Z,58.70
2017-09-25T01:28:58.638Z,58.80
2017-09-25T01:31:26.150Z,58.70
2017-09-25T01:33:53.684Z,58.70
2017-09-25T01:36:21.215Z,58.70
2017-09-25T01:38:48.729Z,58.70
2017-09-25T01:41:16.230Z,58.80
2017-09-25T01:43:44.634Z,58.80
2017-09-25T01:46:12.139Z,58.80
2017-09-25T01:48:39.663Z,58.80
2017-09-25T01:51:07.158Z,58.70
2017-09-25T01:53:34.678Z,58.80
2017-09-25T01:56:02.229Z,58.60
2017-09-25T01:58:29.773Z,58.60
2017-09-25T02:00:57.286Z,58.50
2017-09-25T02:03:24.786Z,58.60
2017-09-25T02:05:52.302Z,58.60
2017-09-25T02:08:19.805Z,58.70
2017-09-25T02:10:47.318Z,58.70
2017-09-25T02:13:14.822Z,58.60
2017-09-25T02:15:42.338Z,58.70
2017-09-25T02:18:09.846Z,58.60
2017-09-25T02:20:37.370Z,58.70
2017-09-25T02:23:04.886Z,58.50
2017-09-25T02:25:32.406Z,58.50
2017-09-25T02:28:00.683Z,58.50
2017-09-25T02:30:28.973Z,58.50
2017-09-25T02:32:56.482Z,58.40
2017-09-25T02:35:24.012Z,58.40
2017-09-25T02:37:51.532Z,58.40
2017-09-25T02:40:19.822Z,58.50
2017-09-25T02:42:47.339Z,58.40
2017-09-25T02:45:14.862Z,58.40
2017-09-25T02:47:42.362Z,58.40
2017-09-25T02:50:09.890Z,58.40
2017-09-25T02:52:37.406Z,58.40
2017-09-25T02:55:05.719Z,58.30
2017-09-25T02:57:33.232Z,58.20
2017-09-25T03:00:00.739Z,58.20
2017-09-25T03:02:28.272Z,58.20
2017-09-25T03:04:55.787Z,58.10
2017-09-25T03:07:23.308Z,58.10
2017-09-25T03:09:50.822Z,58.10
2017-09-25T03:12:18.342Z,58.20
2017-09-25T03:14:45.863Z,58.30
2017-09-25T03:17:14.166Z,58.90
2017-09-25T03:19:41.695Z,58.40
2017-09-25T03:22:09.979Z,58.50
2017-09-25T03:24:38.245Z,58.50
2017-09-25T03:27:05.769Z,58.30
2017-09-25T03:29:33.301Z,58.40
2017-09-25T03:32:00.823Z,58.40
2017-09-25T03:34:29.098Z,58.40
2017-09-25T03:36:57.389Z,58.50
2017-09-25T03:39:25.654Z,58.50
2017-09-25T03:41:53.944Z,58.50
2017-09-25T03:44:21.567Z,58.40
2017-09-25T03:46:49.094Z,58.50
2017-09-25T03:49:16.603Z,58.40
2017-09-25T03:51:44.931Z,58.80
2017-09-25T03:54:12.429Z,58.30
2017-09-25T03:56:40.007Z,58.30
2017-09-25T03:59:08.297Z,58.50
2017-09-25T04:01:36.563Z,58.50
2017-09-25T04:04:04.859Z,58.50
2017-09-25T04:06:32.410Z,58.50
2017-09-25T04:08:59.943Z,58.60
2017-09-25T04:11:27.468Z,58.60
2017-09-25T04:13:55.005Z,58.60
2017-09-25T04:16:22.501Z,58.60
2017-09-25T04:18:50.045Z,58.70
2017-09-25T04:21:17.565Z,58.70
2017-09-25T04:23:45.133Z,58.80
2017-09-25T04:26:12.650Z,58.80
2017-09-25T04:28:40.170Z,58.80
2017-09-25T04:31:07.674Z,59.00
2017-09-25T04:33:35.198Z,59.10
2017-09-25T04:36:02.705Z,59.10
2017-09-25T04:38:31.006Z,59.20
2017-09-25T04:40:58.527Z,59.10
2017-09-25T04:43:26.059Z,59.30
2017-09-25T04:45:53.576Z,59.40
2017-09-25T04:48:21.105Z,59.40
2017-09-25T04:50:48.613Z,59.50
2017-09-25T04:53:16.925Z,59.40
2017-09-25T04:55:44.430Z,59.40
2017-09-25T04:58:11.954Z,59.30
2017-09-25T05:00:39.478Z,59.30
2017-09-25T05:03:06.974Z,59.30
2017-09-25T05:05:34.498Z,59.30
2017-09-25T05:08:02.011Z,59.20
2017-09-25T05:10:29.549Z,59.70
2017-09-25T05:12:57.818Z,59.20
2017-09-25T05:15:25.367Z,59.20
2017-09-25T05:17:52.907Z,59.20
2017-09-25T05:20:21.186Z,59.20
2017-09-25T05:22:48.703Z,59.20
2017-09-25T05:25:16.226Z,59.20
2017-09-25T05:27:43.730Z,59.10
2017-09-25T05:30:11.241Z,59.10
2017-09-25T05:32:38.754Z,59.20
2017-09-25T05:35:06.279Z,59.20
2017-09-25T05:37:33.786Z,59.40
2017-09-25T05:40:02.080Z,59.30
2017-09-25T05:42:29.585Z,59.20
2017-09-25T05:44:57.118Z,59.30
2017-09-25T05:47:24.622Z,59.30
2017-09-25T05:49:52.142Z,59.40
2017-09-25T05:52:19.638Z,59.40
2017-09-25T05:54:47.165Z,59.50
2017-09-25T05:57:14.682Z,59.40
2017-09-25T05:59:42.955Z,59.70
2017-09-25T06:02:11.242Z,59.70
2017-09-25T06:04:38.750Z,59.60
2017-09-25T06:07:06.277Z,59.80
2017-09-25T06:09:33.787Z,60.00
2017-09-25T06:12:02.085Z,60.10
2017-09-25T06:14:29.622Z,60.10
2017-09-25T06:16:57.913Z,60.50
2017-09-25T06:19:26.185Z,60.60
2017-09-25T06:21:54.465Z,60.70
2017-09-25T06:24:22.739Z,61.00
2017-09-25T06:26:51.031Z,61.20
2017-09-25T06:29:18.539Z,61.10
2017-09-25T06:31:46.071Z,61.40
2017-09-25T06:34:13.571Z,61.70
2017-09-25T06:36:41.107Z,61.70
2017-09-25T06:39:08.626Z,61.90
2017-09-25T06:41:36.147Z,62.00
2017-09-25T06:44:03.655Z,62.70
2017-09-25T06:46:31.179Z,62.30
2017-09-25T06:48:58.690Z,62.50
2017-09-25T06:51:26.226Z,62.50
2017-09-25T06:53:53.739Z,62.30
2017-09-25T06:56:21.251Z,62.20
2017-09-25T06:58:48.780Z,62.10
2017-09-25T07:01:16.318Z,62.00
2017-09-25T07:03:43.845Z,62.20
2017-09-25T07:06:11.385Z,62.30
2017-09-25T07:08:38.898Z,62.20
2017-09-25T07:11:06.403Z,62.00
2017-09-25T07:13:33.927Z,61.70
2017-09-25T07:16:01.438Z,61.50
2017-09-25T07:18:28.978Z,61.50
2017-09-25T07:20:56.494Z,61.50
2017-09-25T07:23:24.018Z,62.10
2017-09-25T07:25:52.294Z,61.10
2017-09-25T07:28:20.606Z,61.10
2017-09-25T07:30:48.106Z,61.00
2017-09-25T07:33:15.642Z,61.30
2017-09-25T07:35:43.921Z,60.80
2017-09-25T07:38:11.445Z,60.70
2017-09-25T07:40:39.717Z,60.30
2017-09-25T07:43:08.009Z,60.30
2017-09-25T07:45:35.522Z,60.10
2017-09-25T07:48:03.815Z,59.80
2017-09-25T07:50:31.327Z,59.80
2017-09-25T07:52:58.841Z,59.60
2017-09-25T07:55:27.124Z,59.50
2017-09-25T07:57:55.418Z,59.20
2017-09-25T08:00:22.958Z,59.20
2017-09-25T08:02:51.225Z,59.10
2017-09-25T08:05:18.750Z,59.00
2017-09-25T08:07:46.262Z,58.70
2017-09-25T08:10:14.568Z,58.90
2017-09-25T08:12:42.081Z,58.70
2017-09-25T08:15:10.389Z,58.90
2017-09-25T08:17:37.889Z,58.90
2017-09-25T08:20:05.423Z,58.90
2017-09-25T08:22:32.930Z,58.70
2017-09-25T08:25:00.459Z,58.70
2017-09-25T08:27:27.970Z,58.40
2017-09-25T08:29:56.246Z,58.00
2017-09-25T08:32:24.522Z,57.40
2017-09-25T08:34:52.803Z,57.30
2017-09-25T08:37:21.114Z,57.30
2017-09-25T08:39:48.642Z,57.20
2017-09-25T08:42:16.171Z,57.30
2017-09-25T08:44:43.704Z,57.30
2017-09-25T08:47:11.215Z,57.20
2017-09-25T08:49:38.755Z,57.30
2017-09-25T08:52:06.259Z,57.20
2017-09-25T08:54:33.773Z,57.00
2017-09-25T08:57:01.289Z,57.00
2017-09-25T08:59:28.791Z,57.10
2017-09-25T09:01:56.319Z,57.00
2017-09-25T09:04:23.837Z,57.10
2017-09-25T09:06:52.118Z,56.90
2017-09-25T09:09:19.626Z,56.90
2017-09-25T09:11:47.147Z,56.20
2017-09-25T09:14:14.663Z,55.70
2017-09-25T09:16:42.186Z,55.80
2017-09-25T09:19:09.682Z,55.60
2017-09-25T09:21:37.215Z,55.50
2017-09-25T09:24:04.714Z,56.10
2017-09-25T09:26:33.003Z,55.50
2017-09-25T09:29:01.267Z,55.50
2017-09-25T09:31:29.557Z,55.00
2017-09-25T09:33:57.078Z,54.90
2017-09-25T09:36:24.609Z,54.80
2017-09-25T09:38:52.113Z,54.80
2017-09-25T09:41:20.430Z,54.90
2017-09-25T09:43:47.943Z,54.80
2017-09-25T09:46:15.594Z,55.10
2017-09-25T09:48:43.177Z,55.30
2017-09-25T09:51:11.478Z,55.60
2017-09-25T09:53:39.002Z,55.60
2017-09-25T09:56:06.510Z,55.20
2017-09-25T09:58:34.038Z,55.20
2017-09-25T10:01:02.308Z,55.30
2017-09-25T10:03:30.591Z,55.00
2017-09-25T10:05:58.926Z,54.70
2017-09-25T10:08:26.446Z,54.60
2017-09-25T10:10:53.978Z,54.40
2017-09-25T10:13:23.476Z,53.90
2017-09-25T10:15:50.983Z,53.80
2017-09-25T10:18:18.498Z,54.00
2017-09-25T10:20:46.043Z,53.50
2017-09-25T10:23:13.574Z,53.20
2017-09-25T10:25:41.071Z,52.90
2017-09-25T10:28:08.603Z,52.90
2017-09-25T10:30:36.122Z,52.70
2017-09-25T10:33:03.642Z,52.80
2017-09-25T10:35:31.154Z,52.70
2017-09-25T10:37:58.675Z,52.50
2017-09-25T10:40:26.174Z,52.40
2017-09-25T10:42:53.690Z,51.40
2017-09-25T10:45:21.197Z,51.50
2017-09-25T10:47:48.730Z,50.90
2017-09-25T10:50:16.990Z,50.20
2017-09-25T10:52:45.871Z,50.20
2017-09-25T10:55:13.390Z,50.20
2017-09-25T10:57:40.894Z,50.60
2017-09-25T11:00:08.423Z,50.50
2017-09-25T11:02:35.922Z,50.30
2017-09-25T11:05:03.447Z,50.10
2017-09-25T11:07:30.951Z,49.70
2017-09-25T11:09:58.483Z,49.40
2017-09-25T11:12:25.994Z,49.30
2017-09-25T11:14:53.518Z,49.30
2017-09-25T11:17:21.797Z,49.00
2017-09-25T11:19:50.155Z,47.70
2017-09-25T11:22:17.662Z,47.60
2017-09-25T11:24:45.174Z,47.90
2017-09-25T11:27:12.696Z,47.70
2017-09-25T11:29:40.218Z,47.60
2017-09-25T11:32:08.487Z,47.40
2017-09-25T11:34:36.762Z,47.50
2017-09-25T11:37:05.038Z,47.50
2017-09-25T11:39:33.329Z,46.90
2017-09-25T11:42:00.834Z,46.80
2017-09-25T11:44:28.350Z,46.90
2017-09-25T11:46:55.855Z,46.80
2017-09-25T11:49:23.381Z,46.40
2017-09-25T11:51:50.890Z,46.10
2017-09-25T11:54:18.396Z,45.90
2017-09-25T11:56:45.955Z,45.30
2017-09-25T11:59:13.471Z,44.70
2017-09-25T12:01:40.986Z,45.10
2017-09-25T12:04:08.490Z,44.60
2017-09-25T12:06:36.022Z,44.40
2017-09-25T12:09:03.525Z,44.10
2017-09-25T12:11:32.020Z,43.90
2017-09-25T12:13:59.527Z,43.70
2017-09-25T12:16:27.046Z,44.10
2017-09-25T12:18:54.569Z,43.40
2017-09-25T12:21:22.098Z,44.10
2017-09-25T12:23:49.597Z,44.20
2017-09-25T12:26:19.108Z,44.50
2017-09-25T12:28:46.647Z,44.10
2017-09-25T12:31:14.158Z,44.30
2017-09-25T12:33:41.663Z,44.00
2017-09-25T12:36:09.175Z,44.30
2017-09-25T12:38:36.682Z,44.50
2017-09-25T12:41:04.215Z,44.40
2017-09-25T12:43:31.728Z,44.20
2017-09-25T12:45:59.254Z,44.60
2017-09-25T12:48:26.772Z,44.50
2017-09-25T12:50:54.270Z,45.10
2017-09-25T12:53:21.802Z,44.80
2017-09-25T12:55:49.299Z,44.40
2017-09-25T12:58:16.823Z,44.60
2017-09-25T13:00:44.316Z,43.80
2017-09-25T13:03:11.846Z,44.00
2017-09-25T13:05:39.365Z,44.60
2017-09-25T13:08:06.886Z,45.10
2017-09-25T13:10:34.404Z,45.40
2017-09-25T13:13:02.076Z,45.90
2017-09-25T13:15:29.589Z,45.90
2017-09-25T13:17:57.124Z,46.00
2017-09-25T13:20:24.634Z,46.10
2017-09-25T13:22:52.141Z,46.00
2017-09-25T13:25:19.650Z,46.20
2017-09-25T13:27:47.178Z,46.00
2017-09-25T13:30:14.704Z,46.60
2017-09-25T13:32:42.256Z,46.20
2017-09-25T13:35:09.838Z,46.10
2017-09-25T13:37:37.358Z,46.20
2017-09-25T13:40:04.987Z,46.20
2017-09-25T13:42:33.352Z,46.20
2017-09-25T13:45:00.879Z,46.30
2017-09-25T13:47:28.411Z,46.60
2017-09-25T13:49:56.706Z,46.50
2017-09-25T13:52:24.207Z,46.40
2017-09-25T13:54:51.736Z,45.90
2017-09-25T13:57:19.235Z,46.00
2017-09-25T14:02:22.958Z,45.60
2017-09-25T14:04:50.499Z,45.60
2017-09-25T14:07:18.066Z,45.80
2017-09-25T14:09:45.654Z,45.80
2017-09-25T14:12:13.973Z,45.80
2017-09-25T14:14:41.555Z,45.80
2017-09-25T14:17:09.130Z,45.60
2017-09-25T14:19:36.719Z,46.00
2017-09-25T14:22:05.093Z,46.00
2017-09-25T14:24:33.436Z,46.00
2017-09-25T14:27:00.990Z,46.00
2017-09-25T14:29:28.570Z,46.00
2017-09-25T14:31:56.222Z,45.80
2017-09-25T14:34:23.790Z,45.80
2017-09-25T14:36:51.350Z,45.40
2017-09-25T14:39:18.939Z,45.10
2017-09-25T14:41:47.282Z,45.50
2017-09-25T14:44:14.881Z,45.50
2017-09-25T14:46:42.438Z,45.80
2017-09-25T14:49:10.778Z,46.20
2017-09-25T14:51:38.381Z,46.20
2017-09-25T14:54:06.721Z,46.50
2017-09-25T14:56:34.302Z,46.40
2017-09-25T14:59:01.876Z,46.40
2017-09-25T15:01:30.222Z,46.60
2017-09-25T15:03:57.782Z,46.60
2017-09-25T15:06:25.369Z,46.60
2017-09-25T15:08:52.987Z,46.50
2017-09-25T15:11:20.593Z,46.40
2017-09-25T15:13:48.160Z,46.30
2017-09-25T15:16:16.505Z,46.60
2017-09-25T15:18:44.074Z,46.50
2017-09-25T15:21:11.662Z,46.60
2017-09-25T15:23:40.003Z,46.70
2017-09-25T15:26:07.621Z,46.70
2017-09-25T15:28:35.173Z,46.90
2017-09-25T15:31:02.745Z,46.60
2017-09-25T15:33:30.315Z,47.10
2017-09-25T15:35:57.918Z,47.10
2017-09-25T15:38:25.481Z,47.00
2017-09-25T15:40:53.066Z,46.90
2017-09-25T15:43:21.401Z,46.80
2017-09-25T15:45:48.967Z,46.80
2017-09-25T15:48:16.534Z,47.00
2017-09-25T15:50:44.090Z,47.10
2017-09-25T15:53:11.678Z,46.90
2017-09-25T15:55:40.005Z,46.60
2017-09-25T15:58:07.598Z,46.60
2017-09-25T16:00:35.150Z,46.60
2017-09-25T16:03:02.735Z,46.80
2017-09-25T16:05:31.062Z,46.90
2017-09-25T16:07:58.644Z,46.90
2017-09-25T16:10:26.210Z,47.00
2017-09-25T16:12:54.019Z,46.70
2017-09-25T16:15:21.577Z,47.10
2017-09-25T16:17:49.154Z,47.30
2017-09-25T16:20:16.730Z,47.30
2017-09-25T16:22:44.315Z,47.10
2017-09-25T16:25:11.871Z,47.20
2017-09-25T16:27:39.457Z,47.50
2017-09-25T16:30:07.025Z,47.70
2017-09-25T16:32:35.376Z,47.80
2017-09-25T16:35:02.936Z,47.80
2017-09-25T16:37:30.521Z,47.90
2017-09-25T16:39:58.861Z,48.20
2017-09-25T16:42:26.510Z,48.20
2017-09-25T16:44:54.107Z,48.40
2017-09-25T16:47:21.678Z,48.60
2017-09-25T16:49:50.028Z,49.00
2017-09-25T16:52:17.616Z,49.00
2017-09-25T16:54:45.970Z,49.50
2017-09-25T16:57:13.529Z,49.30
2017-09-25T16:59:41.116Z,49.40
2017-09-25T17:02:09.447Z,49.40
2017-09-25T17:04:37.039Z,49.40
2017-09-25T17:07:04.620Z,49.70
2017-09-25T17:09:32.974Z,49.90
2017-09-25T17:12:00.534Z,49.90
2017-09-25T17:14:28.142Z,50.00
2017-09-25T17:16:55.777Z,50.30
2017-09-25T17:19:24.129Z,50.60
2017-09-25T17:21:51.687Z,50.50
2017-09-25T17:24:19.276Z,50.70
2017-09-25T17:26:47.607Z,51.10
2017-09-25T17:29:16.010Z,51.40
2017-09-25T17:31:43.566Z,50.90
2017-09-25T17:34:11.163Z,51.50
2017-09-25T17:36:39.534Z,51.50
2017-09-25T17:39:07.176Z,51.50
2017-09-25T17:41:34.875Z,51.60
2017-09-25T17:44:02.514Z,51.50
2017-09-25T17:46:30.585Z,51.90
2017-09-25T17:48:58.267Z,52.00
2017-09-25T17:51:26.609Z,52.10
2017-09-25T17:53:54.174Z,52.00
2017-09-25T17:56:21.759Z,52.20
2017-09-25T17:58:50.084Z,52.50
2017-09-25T18:01:17.667Z,52.50
2017-09-25T18:03:45.262Z,52.60
2017-09-25T18:06:13.602Z,53.00
2017-09-25T18:08:41.162Z,52.80
2017-09-25T18:11:08.752Z,53.00
2017-09-25T18:13:36.316Z,53.20
2017-09-25T18:16:04.670Z,53.30
2017-09-25T18:18:32.242Z,53.30
2017-09-25T18:20:59.831Z,53.30
2017-09-25T18:23:27.385Z,53.40
2017-09-25T18:25:55.734Z,53.60
2017-09-25T18:28:23.323Z,53.60
2017-09-25T18:30:51.670Z,53.80
2017-09-25T18:33:19.266Z,53.80
2017-09-25T18:35:47.637Z,54.00
2017-09-25T18:38:15.977Z,54.10
2017-09-25T18:40:43.539Z,54.10
2017-09-25T18:43:11.127Z,54.20
2017-09-25T18:45:38.718Z,54.30
2017-09-25T18:48:06.290Z,54.90
2017-09-25T18:50:33.919Z,54.50
2017-09-25T18:53:01.494Z,54.50
2017-09-25T18:55:29.093Z,54.70
2017-09-25T18:57:56.697Z,54.70
2017-09-25T19:00:25.042Z,55.20
2017-09-25T19:02:52.624Z,55.00
2017-09-25T19:05:20.199Z,55.00
2017-09-25T19:07:48.542Z,55.20
2017-09-25T19:10:16.105Z,55.20
2017-09-25T19:12:43.694Z,55.30
2017-09-25T19:15:12.021Z,55.90
2017-09-25T19:17:39.606Z,55.50
2017-09-25T19:20:07.166Z,55.70
2017-09-25T19:22:34.757Z,55.70
2017-09-25T19:25:03.106Z,55.90
2017-09-25T19:27:30.694Z,55.90
2017-09-25T19:29:59.021Z,56.10
2017-09-25T19:32:26.632Z,56.10
2017-09-25T19:34:54.990Z,56.30
2017-09-25T19:37:22.572Z,56.30
2017-09-25T19:39:50.924Z,56.50
2017-09-25T19:42:18.478Z,56.30
2017-09-25T19:44:46.118Z,56.50
2017-09-25T19:47:13.702Z,56.60
2017-09-25T19:52:53.054Z,56.70
2017-09-25T19:58:25.242Z,56.90
2017-09-25T20:00:52.813Z,56.80
2017-09-25T20:03:20.383Z,56.90
2017-09-25T20:05:47.967Z,57.00
2017-09-25T20:08:16.562Z,57.00
2017-09-25T20:10:44.921Z,57.00
2017-09-25T20:13:12.496Z,57.00
2017-09-25T20:15:57.860Z,56.90
2017-09-25T20:18:25.446Z,57.00
2017-09-25T20:20:53.050Z,57.00
2017-09-25T20:23:20.658Z,57.00
2017-09-25T20:25:49.210Z,57.20
2017-09-25T20:28:16.781Z,57.10
2017-09-25T20:30:45.160Z,57.50
2017-09-25T20:33:12.735Z,57.40
2017-09-25T20:35:41.103Z,57.70
2017-09-25T20:38:08.726Z,57.70
2017-09-25T20:40:53.014Z,57.90
2017-09-25T20:43:24.286Z,57.90
2017-09-25T20:45:51.893Z,57.90
2017-09-25T20:48:19.463Z,58.00
2017-09-25T20:50:47.061Z,58.10
2017-09-25T20:53:14.635Z,58.20
2017-09-25T20:55:42.225Z,58.30
2017-09-25T20:58:09.794Z,58.40
2017-09-25T21:00:37.390Z,58.60
2017-09-25T21:03:04.971Z,58.50
2017-09-25T21:05:32.534Z,58.50
2017-09-25T21:08:00.118Z,58.70
2017-09-25T21:10:27.697Z,58.80
2017-09-25T21:12:56.075Z,58.60
2017-09-25T21:15:24.402Z,58.70
2017-09-25T21:17:51.999Z,58.70
2017-09-25T21:20:19.574Z,58.70
2017-09-25T21:22:47.169Z,58.70
2017-09-25T21:25:14.749Z,58.50
2017-09-25T21:27:42.877Z,58.50
2017-09-25T21:30:10.439Z,58.50
2017-09-25T21:32:38.031Z,58.40
2017-09-25T21:35:05.593Z,58.30
2017-09-25T21:37:33.182Z,58.30
2017-09-25T21:40:00.761Z,58.30
2017-09-25T21:42:28.349Z,58.30
2017-09-25T21:44:55.930Z,58.30
2017-09-25T21:47:23.506Z,58.40
2017-09-25T21:49:51.077Z,58.30
2017-09-25T21:52:18.674Z,58.30
2017-09-25T21:54:47.003Z,58.60
2017-09-25T21:57:14.565Z,58.60
2017-09-25T21:59:42.137Z,58.40
2017-09-25T22:02:09.702Z,58.50
2017-09-25T22:04:37.302Z,58.60
2017-09-25T22:07:05.622Z,58.70
2017-09-25T22:09:33.307Z,58.60
2017-09-25T22:12:00.927Z,58.50
2017-09-25T22:14:28.514Z,58.60
2017-09-25T22:16:56.090Z,58.50
2017-09-25T22:19:23.675Z,58.50
2017-09-25T22:21:52.005Z,58.60
2017-09-25T22:24:19.604Z,58.60
2017-09-25T22:26:47.205Z,58.60
2017-09-25T22:29:14.805Z,58.70
2017-09-25T22:31:42.361Z,58.70
2017-09-25T22:34:09.962Z,58.80
2017-09-25T22:36:37.537Z,58.60
2017-09-25T22:39:05.899Z,58.70
2017-09-25T22:41:34.226Z,58.70
2017-09-25T22:44:11.727Z,58.60
2017-09-25T22:46:39.293Z,58.70
2017-09-25T22:49:06.870Z,58.80
2017-09-25T22:51:34.451Z,58.80
2017-09-25T22:54:02.778Z,58.80
2017-09-25T22:56:30.354Z,58.70
2017-09-25T22:58:58.201Z,58.70
2017-09-25T23:01:26.552Z,58.60
2017-09-25T23:04:09.861Z,58.60
2017-09-25T23:06:38.227Z,58.60
2017-09-25T23:09:05.805Z,58.60
2017-09-25T23:11:33.414Z,58.60
2017-09-25T23:14:00.974Z,58.50
2017-09-25T23:16:28.559Z,58.50
2017-09-25T23:18:56.133Z,58.50
2017-09-25T23:21:23.738Z,58.60
2017-09-25T23:23:51.314Z,58.50
2017-09-25T23:26:18.890Z,58.50
2017-09-25T23:28:46.459Z,58.50
2017-09-25T23:31:17.868Z,58.50
2017-09-25T23:33:45.450Z,58.50
2017-09-25T23:36:13.049Z,58.40
2017-09-25T23:38:40.618Z,58.40
2017-09-25T23:41:09.002Z,58.50
2017-09-25T23:43:36.584Z,59.00
2017-09-25T23:46:04.150Z,58.50
2017-09-25T23:48:31.777Z,58.50
2017-09-25T23:50:59.337Z,58.50
2017-09-25T23:53:26.920Z,58.60
2017-09-25T23:55:54.487Z,58.50
2017-09-25T23:58:22.057Z,58.50
