createdAt,value
2018-05-14T00:00:13.868Z,59.15
2018-05-14T00:02:39.615Z,59.16
2018-05-14T00:05:05.396Z,59.17
2018-05-14T00:07:31.144Z,59.39
2018-05-14T00:09:56.913Z,59.30
2018-05-14T00:12:22.679Z,59.58
2018-05-14T00:14:48.430Z,59.23
2018-05-14T00:17:14.228Z,59.14
2018-05-14T00:19:39.984Z,59.25
2018-05-14T00:22:05.719Z,59.35
2018-05-14T00:24:31.467Z,59.40
2018-05-14T00:26:57.270Z,59.65
2018-05-14T00:29:23.098Z,59.62
2018-05-14T00:31:49.260Z,59.53
2018-05-14T00:34:15.032Z,59.65
2018-05-14T00:36:40.787Z,59.82
2018-05-14T00:39:06.556Z,60.02
2018-05-14T00:41:32.303Z,60.12
2018-05-14T00:43:58.059Z,60.20
2018-05-14T00:46:24.034Z,60.33
2018-05-14T00:48:49.784Z,60.44
2018-05-14T00:51:15.515Z,60.65
2018-05-14T00:53:41.291Z,60.96
2018-05-14T00:56:07.040Z,60.92
2018-05-14T00:58:32.796Z,61.07
2018-05-14T01:00:58.735Z,61.32
2018-05-14T01:03:24.519Z,61.32
2018-05-14T01:05:50.281Z,61.29
2018-05-14T01:08:16.039Z,61.55
2018-05-14T01:10:41.859Z,61.66
2018-05-14T01:13:07.626Z,61.71
2018-05-14T01:15:33.374Z,61.91
2018-05-14T01:17:59.143Z,62.18
2018-05-14T01:20:24.900Z,62.56
2018-05-14T01:22:50.675Z,62.33
2018-05-14T01:25:16.425Z,62.28
2018-05-14T01:27:42.171Z,62.27
2018-05-14T01:30:07.947Z,62.47
2018-05-14T01:32:33.692Z,62.67
2018-05-14T01:34:59.473Z,62.93
2018-05-14T01:37:25.235Z,62.76
2018-05-14T01:39:51.023Z,62.67
2018-05-14T01:42:16.768Z,63.11
2018-05-14T01:44:42.539Z,63.11
2018-05-14T01:47:08.296Z,63.23
2018-05-14T01:49:34.064Z,63.25
2018-05-14T01:52:00.139Z,63.11
2018-05-14T01:54:25.880Z,63.03
2018-05-14T01:56:51.817Z,63.29
2018-05-14T01:59:17.599Z,63.21
2018-05-14T02:01:43.351Z,63.09
2018-05-14T02:04:09.103Z,63.16
2018-05-14T02:06:34.876Z,63.26
2018-05-14T02:09:00.627Z,63.36
2018-05-14T02:11:26.512Z,63.42
2018-05-14T02:13:52.303Z,63.42
2018-05-14T02:16:18.044Z,63.47
2018-05-14T02:18:43.815Z,63.70
2018-05-14T02:21:09.579Z,63.87
2018-05-14T02:23:35.316Z,63.93
2018-05-14T02:26:01.064Z,63.80
2018-05-14T02:28:26.839Z,63.64
2018-05-14T02:30:52.596Z,64.05
2018-05-14T02:33:18.359Z,63.97
2018-05-14T02:35:44.139Z,64.13
2018-05-14T02:38:09.887Z,64.18
2018-05-14T02:40:35.629Z,64.23
2018-05-14T02:43:01.412Z,64.45
2018-05-14T02:45:27.164Z,64.70
2018-05-14T02:47:52.933Z,64.65
2018-05-14T02:50:18.699Z,64.77
2018-05-14T02:52:44.474Z,64.71
2018-05-14T02:55:10.255Z,64.71
2018-05-14T02:57:36.032Z,65.12
2018-05-14T03:00:01.837Z,65.17
2018-05-14T03:02:27.575Z,65.22
2018-05-14T03:04:53.352Z,65.38
2018-05-14T03:07:19.114Z,65.55
2018-05-14T03:09:44.887Z,65.70
2018-05-14T03:12:10.680Z,65.68
2018-05-14T03:14:36.452Z,65.90
2018-05-14T03:17:02.211Z,66.04
2018-05-14T03:19:27.960Z,66.11
2018-05-14T03:21:53.714Z,66.14
2018-05-14T03:27:03.636Z,66.35
2018-05-14T03:29:29.411Z,66.23
2018-05-14T03:31:55.195Z,66.17
2018-05-14T03:34:21.005Z,66.24
2018-05-14T03:36:46.806Z,66.26
2018-05-14T03:39:12.593Z,66.11
2018-05-14T03:41:38.343Z,66.09
2018-05-14T03:44:04.115Z,66.19
2018-05-14T03:46:29.907Z,66.35
2018-05-14T03:48:55.668Z,66.17
2018-05-14T03:51:21.516Z,66.00
2018-05-14T03:53:47.315Z,65.97
2018-05-14T03:56:13.093Z,65.71
2018-05-14T03:58:51.248Z,65.48
2018-05-14T04:01:17.007Z,65.24
2018-05-14T04:03:55.141Z,65.32
2018-05-14T04:06:28.999Z,65.33
2018-05-14T04:08:54.919Z,65.22
2018-05-14T04:11:20.679Z,65.13
2018-05-14T04:13:46.436Z,65.05
2018-05-14T04:16:12.201Z,64.93
2018-05-14T04:18:37.935Z,64.56
2018-05-14T04:21:03.672Z,64.29
2018-05-14T04:23:29.468Z,64.11
2018-05-14T04:25:55.222Z,64.09
2018-05-14T04:28:20.967Z,63.99
2018-05-14T04:30:46.744Z,63.80
2018-05-14T04:33:12.479Z,63.58
2018-05-14T04:35:38.224Z,63.41
2018-05-14T04:38:04.011Z,63.26
2018-05-14T04:40:29.766Z,63.20
2018-05-14T04:42:55.516Z,63.17
2018-05-14T04:45:21.361Z,63.13
2018-05-14T04:47:47.116Z,62.96
2018-05-14T04:50:12.872Z,62.81
2018-05-14T04:52:38.618Z,62.73
2018-05-14T04:55:04.383Z,62.66
2018-05-14T04:57:30.144Z,62.58
2018-05-14T04:59:55.934Z,62.38
2018-05-14T05:02:21.857Z,62.16
2018-05-14T05:04:47.602Z,62.37
2018-05-14T05:07:13.371Z,62.14
2018-05-14T05:09:39.136Z,61.94
2018-05-14T05:12:04.870Z,61.81
2018-05-14T05:14:30.660Z,61.62
2018-05-14T05:16:56.403Z,61.98
2018-05-14T05:19:22.142Z,61.79
2018-05-14T05:21:47.915Z,61.70
2018-05-14T05:24:13.687Z,62.04
2018-05-14T05:26:39.448Z,60.96
2018-05-14T05:29:05.253Z,61.42
2018-05-14T05:31:31.031Z,60.91
2018-05-14T05:33:56.793Z,60.39
2018-05-14T05:36:22.572Z,60.09
2018-05-14T05:38:48.371Z,59.88
2018-05-14T05:41:14.114Z,59.42
2018-05-14T05:43:39.888Z,59.20
2018-05-14T05:46:05.729Z,59.11
2018-05-14T05:48:31.413Z,59.02
2018-05-14T05:50:57.243Z,58.75
2018-05-14T05:53:22.979Z,58.56
2018-05-14T05:55:48.725Z,58.44
2018-05-14T05:58:14.532Z,58.20
2018-05-14T06:00:40.319Z,58.10
2018-05-14T06:03:06.079Z,57.67
2018-05-14T06:08:24.623Z,57.63
2018-05-14T06:10:50.383Z,57.43
2018-05-14T06:13:16.159Z,57.15
2018-05-14T06:15:41.911Z,56.93
2018-05-14T06:18:07.676Z,56.86
2018-05-14T06:20:33.473Z,56.66
2018-05-14T06:22:59.230Z,56.39
2018-05-14T06:25:25.024Z,56.52
2018-05-14T06:27:50.914Z,56.21
2018-05-14T06:30:16.579Z,56.15
2018-05-14T06:32:42.344Z,55.81
2018-05-14T06:35:08.115Z,55.35
2018-05-14T06:37:33.875Z,55.51
2018-05-14T06:39:59.645Z,55.36
2018-05-14T06:42:25.467Z,55.09
2018-05-14T06:44:51.276Z,55.31
2018-05-14T06:47:17.054Z,54.81
2018-05-14T06:49:42.821Z,55.57
2018-05-14T06:52:08.588Z,55.19
2018-05-14T06:54:34.491Z,54.92
2018-05-14T06:57:00.268Z,54.94
2018-05-14T06:59:26.060Z,54.69
2018-05-14T07:01:51.824Z,54.36
2018-05-14T07:04:17.579Z,53.68
2018-05-14T07:06:43.337Z,53.66
2018-05-14T07:09:09.124Z,53.42
2018-05-14T07:11:34.948Z,53.09
2018-05-14T07:14:00.652Z,52.96
2018-05-14T07:16:26.416Z,52.50
2018-05-14T07:18:52.204Z,52.20
2018-05-14T07:21:18.001Z,51.89
2018-05-14T07:23:43.766Z,51.92
2018-05-14T07:26:09.543Z,51.41
2018-05-14T07:28:35.291Z,51.76
2018-05-14T07:31:04.145Z,51.85
2018-05-14T07:33:29.900Z,52.44
2018-05-14T07:35:55.651Z,51.42
2018-05-14T07:38:21.447Z,51.40
2018-05-14T07:40:47.200Z,51.65
2018-05-14T07:43:12.951Z,51.21
2018-05-14T07:45:38.723Z,50.67
2018-05-14T07:48:04.476Z,51.09
2018-05-14T07:50:30.228Z,50.22
2018-05-14T07:52:55.999Z,50.00
2018-05-14T07:55:21.771Z,49.69
2018-05-14T07:57:47.535Z,49.38
2018-05-14T08:00:13.351Z,48.37
2018-05-14T08:02:39.092Z,49.01
2018-05-14T08:05:04.871Z,49.22
2018-05-14T08:07:31.446Z,49.33
2018-05-14T08:09:57.296Z,47.79
2018-05-14T08:12:23.079Z,48.08
2018-05-14T08:14:48.852Z,48.46
2018-05-14T08:17:14.607Z,48.82
2018-05-14T08:19:40.366Z,48.47
2018-05-14T08:22:06.171Z,48.42
2018-05-14T08:24:31.960Z,47.71
2018-05-14T08:26:57.724Z,47.14
2018-05-14T08:29:23.526Z,47.49
2018-05-14T08:31:49.291Z,47.39
2018-05-14T08:34:15.044Z,47.12
2018-05-14T08:36:40.812Z,47.23
2018-05-14T08:39:06.580Z,47.46
2018-05-14T08:41:32.399Z,46.84
2018-05-14T08:43:58.164Z,47.56
2018-05-14T08:46:23.941Z,47.30
2018-05-14T08:48:49.712Z,46.50
2018-05-14T08:51:15.495Z,45.81
2018-05-14T08:53:41.310Z,45.65
2018-05-14T08:56:07.075Z,45.29
2018-05-14T08:58:32.863Z,45.81
2018-05-14T09:00:58.612Z,45.25
2018-05-14T09:03:24.360Z,44.69
2018-05-14T09:05:50.127Z,44.73
2018-05-14T09:08:15.875Z,45.14
2018-05-14T09:10:41.636Z,44.82
2018-05-14T09:13:07.395Z,43.99
2018-05-14T09:15:33.144Z,43.82
2018-05-14T09:17:58.903Z,42.24
2018-05-14T09:20:24.688Z,42.26
2018-05-14T09:22:50.443Z,41.84
2018-05-14T09:25:16.223Z,41.73
2018-05-14T09:27:41.975Z,41.85
2018-05-14T09:30:07.807Z,41.80
2018-05-14T09:32:33.604Z,41.78
2018-05-14T09:34:59.355Z,40.77
2018-05-14T09:37:25.115Z,40.79
2018-05-14T09:39:50.880Z,40.96
2018-05-14T09:42:16.688Z,40.79
2018-05-14T09:44:42.466Z,39.98
2018-05-14T09:47:08.216Z,39.69
2018-05-14T09:49:33.974Z,39.67
2018-05-14T09:51:59.736Z,39.64
2018-05-14T09:54:25.520Z,38.21
2018-05-14T09:56:51.279Z,38.44
2018-05-14T09:59:17.023Z,38.02
2018-05-14T10:01:42.785Z,38.14
2018-05-14T10:04:08.542Z,37.90
2018-05-14T10:06:34.300Z,38.16
2018-05-14T10:09:00.076Z,38.54
2018-05-14T10:11:25.853Z,38.14
2018-05-14T10:13:51.690Z,36.85
2018-05-14T10:16:17.438Z,36.90
2018-05-14T10:18:43.237Z,37.65
2018-05-14T10:21:08.984Z,38.18
2018-05-14T10:23:34.764Z,36.95
2018-05-14T10:26:00.556Z,37.10
2018-05-14T10:28:26.309Z,35.85
2018-05-14T10:30:52.363Z,34.35
2018-05-14T10:33:18.143Z,33.94
2018-05-14T10:35:43.895Z,34.72
2018-05-14T10:38:09.655Z,35.16
2018-05-14T10:40:35.429Z,35.24
2018-05-14T10:43:01.246Z,35.52
2018-05-14T10:45:27.004Z,34.48
2018-05-14T10:47:52.783Z,34.03
2018-05-14T10:50:18.540Z,33.22
2018-05-14T10:52:44.326Z,33.55
2018-05-14T10:55:10.095Z,34.31
2018-05-14T10:57:35.853Z,34.09
2018-05-14T11:00:01.745Z,34.03
2018-05-14T11:02:27.515Z,33.75
2018-05-14T11:04:53.255Z,33.73
2018-05-14T11:07:19.047Z,34.02
2018-05-14T11:09:44.815Z,33.86
2018-05-14T11:12:10.579Z,34.18
2018-05-14T11:14:36.352Z,34.58
2018-05-14T11:17:02.120Z,35.76
2018-05-14T11:19:27.916Z,35.54
2018-05-14T11:21:53.658Z,33.71
2018-05-14T11:24:19.444Z,34.94
2018-05-14T11:26:45.199Z,34.64
2018-05-14T11:29:10.951Z,34.23
2018-05-14T11:31:36.727Z,33.97
2018-05-14T11:34:02.488Z,32.00
2018-05-14T11:36:28.255Z,32.82
2018-05-14T11:38:54.019Z,30.08
2018-05-14T11:41:19.769Z,30.87
2018-05-14T11:43:45.531Z,31.84
2018-05-14T11:46:11.307Z,31.99
2018-05-14T11:48:37.056Z,32.34
2018-05-14T11:51:02.811Z,31.76
2018-05-14T11:53:28.574Z,32.08
2018-05-14T11:55:54.319Z,33.23
2018-05-14T11:58:20.068Z,32.06
2018-05-14T12:00:45.828Z,31.98
2018-05-14T12:03:11.607Z,31.78
2018-05-14T12:05:37.372Z,32.04
2018-05-14T12:08:03.123Z,30.97
2018-05-14T12:10:28.863Z,30.90
2018-05-14T12:12:54.615Z,30.85
2018-05-14T12:15:20.372Z,30.15
2018-05-14T12:17:46.111Z,30.52
2018-05-14T12:20:11.882Z,31.16
2018-05-14T12:22:37.643Z,30.54
2018-05-14T12:25:03.407Z,30.88
2018-05-14T12:27:29.260Z,29.99
2018-05-14T12:29:54.999Z,30.11
2018-05-14T12:32:20.764Z,30.36
2018-05-14T12:34:46.535Z,30.94
2018-05-14T12:37:12.307Z,31.33
2018-05-14T12:39:38.063Z,30.90
2018-05-14T12:42:03.831Z,31.24
2018-05-14T12:44:29.709Z,30.48
2018-05-14T12:46:55.464Z,29.97
2018-05-14T12:49:21.216Z,32.47
2018-05-14T12:51:46.964Z,34.39
2018-05-14T12:54:12.738Z,35.25
2018-05-14T12:56:38.518Z,35.77
2018-05-14T12:59:04.311Z,36.88
2018-05-14T13:01:30.129Z,37.25
2018-05-14T13:03:56.016Z,37.44
2018-05-14T13:06:21.769Z,37.34
2018-05-14T13:08:47.540Z,36.05
2018-05-14T13:11:13.503Z,36.89
2018-05-14T13:13:39.327Z,36.83
2018-05-14T13:16:05.093Z,37.38
2018-05-14T13:18:30.870Z,38.25
2018-05-14T13:20:56.635Z,38.33
2018-05-14T13:23:22.578Z,38.30
2018-05-14T13:25:48.413Z,38.19
2018-05-14T13:28:14.197Z,38.28
2018-05-14T13:30:39.980Z,38.50
2018-05-14T13:33:05.764Z,38.60
2018-05-14T13:35:31.545Z,38.26
2018-05-14T13:37:57.416Z,39.06
2018-05-14T13:40:23.096Z,38.39
2018-05-14T13:42:48.914Z,37.94
2018-05-14T13:45:14.645Z,37.37
2018-05-14T13:47:40.407Z,35.27
2018-05-14T13:50:06.167Z,35.57
2018-05-14T13:52:31.920Z,36.76
2018-05-14T13:54:57.699Z,38.11
2018-05-14T13:57:23.537Z,38.66
2018-05-14T13:59:49.228Z,38.43
2018-05-14T14:02:14.996Z,38.30
2018-05-14T14:04:40.775Z,37.81
2018-05-14T14:07:06.518Z,36.06
2018-05-14T14:09:32.408Z,36.13
2018-05-14T14:11:58.196Z,36.73
2018-05-14T14:14:23.974Z,35.42
2018-05-14T14:16:49.719Z,36.17
2018-05-14T14:19:15.492Z,37.31
2018-05-14T14:21:41.291Z,37.93
2018-05-14T14:24:07.181Z,38.00
2018-05-14T14:26:32.947Z,38.28
2018-05-14T14:28:58.768Z,37.80
2018-05-14T14:31:24.569Z,37.62
2018-05-14T14:33:50.354Z,37.58
2018-05-14T14:36:16.211Z,37.66
2018-05-14T14:38:41.879Z,37.58
2018-05-14T14:41:07.759Z,37.64
2018-05-14T14:43:33.523Z,38.00
2018-05-14T14:45:59.392Z,38.09
2018-05-14T14:48:25.279Z,38.31
2018-05-14T14:50:51.076Z,39.19
2018-05-14T14:53:16.834Z,39.46
2018-05-14T14:55:42.580Z,39.42
2018-05-14T14:58:08.339Z,39.68
2018-05-14T15:00:34.100Z,39.66
2018-05-14T15:02:59.983Z,39.39
2018-05-14T15:05:25.739Z,38.38
2018-05-14T15:07:51.492Z,38.65
2018-05-14T15:10:17.246Z,38.93
2018-05-14T15:12:43.000Z,39.05
2018-05-14T15:15:08.763Z,38.95
2018-05-14T15:17:34.542Z,39.33
2018-05-14T15:20:00.300Z,38.38
2018-05-14T15:22:26.069Z,37.69
2018-05-14T15:24:51.879Z,37.43
2018-05-14T15:27:17.659Z,37.13
2018-05-14T15:29:43.413Z,37.19
2018-05-14T15:32:09.332Z,37.44
2018-05-14T15:34:35.079Z,37.79
2018-05-14T15:37:00.851Z,37.96
2018-05-14T15:39:26.623Z,38.29
2018-05-14T15:41:52.478Z,38.84
2018-05-14T15:44:18.236Z,38.61
2018-05-14T15:46:44.044Z,38.27
2018-05-14T15:49:10.004Z,38.43
2018-05-14T15:51:35.746Z,38.47
2018-05-14T15:54:01.507Z,38.48
2018-05-14T15:56:27.318Z,38.48
2018-05-14T15:58:53.034Z,38.68
2018-05-14T16:01:18.822Z,38.86
2018-05-14T16:03:44.579Z,38.69
2018-05-14T16:06:10.351Z,38.65
2018-05-14T16:08:37.923Z,38.86
2018-05-14T16:11:03.703Z,38.92
2018-05-14T16:13:29.538Z,38.81
2018-05-14T16:15:55.509Z,38.96
2018-05-14T16:18:21.274Z,38.97
2018-05-14T16:20:47.097Z,38.98
2018-05-14T16:23:12.834Z,39.08
2018-05-14T16:25:38.587Z,38.70
2018-05-14T16:28:04.324Z,38.86
2018-05-14T16:30:30.157Z,38.56
2018-05-14T16:32:55.903Z,37.82
2018-05-14T16:35:21.651Z,37.78
2018-05-14T16:37:47.420Z,37.56
2018-05-14T16:40:13.189Z,38.14
2018-05-14T16:42:39.092Z,38.28
2018-05-14T16:45:04.856Z,38.27
2018-05-14T16:47:30.655Z,38.24
2018-05-14T16:49:56.443Z,38.48
2018-05-14T16:52:22.338Z,38.32
2018-05-14T16:54:48.110Z,38.43
2018-05-14T16:57:13.901Z,38.23
2018-05-14T16:59:39.660Z,38.67
2018-05-14T17:02:05.423Z,39.03
2018-05-14T17:04:31.235Z,38.99
2018-05-14T17:06:57.072Z,38.69
2018-05-14T17:09:22.846Z,38.59
2018-05-14T17:11:48.648Z,38.31
2018-05-14T17:14:14.415Z,38.14
2018-05-14T17:16:40.178Z,38.03
2018-05-14T17:19:05.981Z,37.70
2018-05-14T17:21:31.984Z,38.06
2018-05-14T17:23:57.744Z,38.04
2018-05-14T17:26:23.603Z,38.20
2018-05-14T17:28:49.300Z,37.58
2018-05-14T17:31:15.051Z,37.49
2018-05-14T17:33:40.833Z,37.57
2018-05-14T17:36:06.644Z,37.55
2018-05-14T17:38:32.396Z,37.44
2018-05-14T17:40:58.158Z,37.31
2018-05-14T17:43:23.938Z,37.03
2018-05-14T17:45:49.703Z,37.32
2018-05-14T17:48:15.494Z,37.14
2018-05-14T17:53:25.409Z,36.87
2018-05-14T17:55:51.115Z,36.61
2018-05-14T17:58:16.895Z,36.66
2018-05-14T18:00:42.704Z,36.82
2018-05-14T18:03:08.457Z,36.78
2018-05-14T18:05:34.252Z,36.85
2018-05-14T18:08:00.024Z,36.79
2018-05-14T18:10:26.045Z,37.00
2018-05-14T18:12:51.788Z,37.19
2018-05-14T18:15:17.568Z,37.45
2018-05-14T18:17:43.423Z,37.59
2018-05-14T18:20:15.242Z,37.90
2018-05-14T18:22:41.164Z,38.15
2018-05-14T18:25:12.793Z,38.31
2018-05-14T18:27:44.774Z,38.69
2018-05-14T18:30:11.490Z,38.87
2018-05-14T18:32:53.003Z,39.19
2018-05-14T18:35:19.720Z,39.55
2018-05-14T18:37:45.602Z,39.75
2018-05-14T18:40:11.357Z,40.20
2018-05-14T18:42:37.119Z,40.68
2018-05-14T18:45:02.901Z,40.85
2018-05-14T18:47:28.667Z,41.45
2018-05-14T18:49:54.522Z,41.76
2018-05-14T18:52:20.295Z,42.25
2018-05-14T18:54:46.050Z,42.63
2018-05-14T18:57:11.896Z,42.96
2018-05-14T18:59:37.659Z,43.25
2018-05-14T19:02:03.465Z,43.60
2018-05-14T19:04:29.365Z,44.17
2018-05-14T19:06:55.126Z,44.31
2018-05-14T19:09:20.884Z,44.56
2018-05-14T19:11:51.658Z,44.64
2018-05-14T19:14:17.435Z,44.88
2018-05-14T19:16:49.200Z,45.13
2018-05-14T19:19:15.044Z,45.34
2018-05-14T19:21:40.775Z,45.56
2018-05-14T19:24:06.652Z,45.82
2018-05-14T19:26:32.418Z,46.02
2018-05-14T19:29:04.511Z,46.29
2018-05-14T19:31:30.264Z,46.45
2018-05-14T19:34:02.289Z,46.57
2018-05-14T19:36:28.072Z,46.74
2018-05-14T19:38:53.979Z,46.88
2018-05-14T19:41:19.746Z,47.15
2018-05-14T19:43:45.503Z,47.43
2018-05-14T19:46:11.371Z,47.56
2018-05-14T19:48:37.190Z,47.74
2018-05-14T19:51:03.116Z,47.85
2018-05-14T19:53:28.915Z,48.10
2018-05-14T19:55:54.723Z,48.13
2018-05-14T19:58:20.482Z,48.14
2018-05-14T20:00:46.249Z,48.24
2018-05-14T20:03:12.048Z,48.46
2018-05-14T20:05:37.795Z,48.61
2018-05-14T20:08:03.543Z,48.63
2018-05-14T20:10:29.323Z,48.71
2018-05-14T20:12:55.146Z,48.87
2018-05-14T20:15:20.927Z,49.00
2018-05-14T20:17:46.693Z,49.06
2018-05-14T20:20:12.489Z,49.20
2018-05-14T20:22:38.223Z,49.54
2018-05-14T20:25:04.028Z,49.56
2018-05-14T20:27:29.871Z,49.69
2018-05-14T20:29:55.640Z,49.86
2018-05-14T20:32:21.448Z,49.92
2018-05-14T20:34:47.243Z,50.12
2018-05-14T20:37:13.104Z,50.29
2018-05-14T20:39:38.863Z,50.49
2018-05-14T20:42:04.684Z,50.50
2018-05-14T20:44:30.524Z,50.57
2018-05-14T20:46:56.333Z,50.81
2018-05-14T20:49:22.123Z,50.83
2018-05-14T20:51:47.914Z,50.95
2018-05-14T20:54:13.696Z,51.00
2018-05-14T20:56:39.452Z,51.14
2018-05-14T20:59:05.223Z,51.20
2018-05-14T21:01:31.035Z,51.32
2018-05-14T21:03:56.797Z,51.36
2018-05-14T21:06:22.582Z,51.42
2018-05-14T21:08:48.374Z,51.47
2018-05-14T21:11:14.122Z,51.62
2018-05-14T21:13:39.916Z,51.78
2018-05-14T21:16:05.714Z,51.90
2018-05-14T21:18:31.513Z,52.13
2018-05-14T21:20:57.295Z,52.34
2018-05-14T21:23:23.167Z,52.55
2018-05-14T21:25:48.929Z,52.60
2018-05-14T21:28:14.725Z,52.69
2018-05-14T21:30:40.528Z,52.80
2018-05-14T21:33:06.287Z,53.08
2018-05-14T21:35:32.098Z,53.12
2018-05-14T21:37:57.872Z,53.25
2018-05-14T21:40:23.771Z,53.36
2018-05-14T21:42:49.548Z,53.44
2018-05-14T21:45:15.331Z,53.62
2018-05-14T21:47:41.099Z,53.72
2018-05-14T21:50:06.869Z,53.87
2018-05-14T21:52:32.647Z,54.01
2018-05-14T21:54:58.393Z,54.23
2018-05-14T21:57:24.242Z,54.35
2018-05-14T21:59:50.028Z,54.42
2018-05-14T22:02:15.771Z,54.45
2018-05-14T22:04:41.507Z,54.64
2018-05-14T22:07:07.303Z,54.71
2018-05-14T22:09:33.049Z,54.86
2018-05-14T22:11:58.832Z,54.99
2018-05-14T22:14:24.800Z,54.97
2018-05-14T22:16:50.576Z,55.06
2018-05-14T22:19:16.325Z,55.11
2018-05-14T22:21:42.090Z,55.21
2018-05-14T22:24:07.835Z,55.31
2018-05-14T22:26:33.728Z,55.43
2018-05-14T22:28:59.495Z,55.52
2018-05-14T22:31:25.243Z,55.54
2018-05-14T22:33:51.004Z,55.67
2018-05-14T22:36:16.753Z,55.75
2018-05-14T22:38:42.503Z,55.91
2018-05-14T22:41:08.285Z,55.97
2018-05-14T22:43:34.066Z,56.20
2018-05-14T22:45:59.827Z,56.32
2018-05-14T22:48:25.607Z,56.33
2018-05-14T22:50:51.383Z,56.65
2018-05-14T22:53:17.165Z,56.61
2018-05-14T22:55:42.943Z,56.84
2018-05-14T22:58:08.809Z,56.80
2018-05-14T23:00:34.581Z,56.87
2018-05-14T23:03:00.415Z,57.11
2018-05-14T23:05:26.179Z,57.11
2018-05-14T23:07:52.002Z,57.26
2018-05-14T23:10:17.782Z,57.40
2018-05-14T23:12:43.527Z,57.46
2018-05-14T23:15:09.380Z,57.71
2018-05-14T23:17:35.124Z,57.80
2018-05-14T23:20:00.898Z,57.90
2018-05-14T23:22:38.902Z,57.99
2018-05-14T23:25:04.707Z,58.17
2018-05-14T23:27:30.471Z,58.25
2018-05-14T23:29:56.311Z,58.36
2018-05-14T23:32:22.063Z,58.31
2018-05-14T23:34:47.803Z,58.46
2018-05-14T23:37:13.627Z,58.67
2018-05-14T23:39:39.468Z,58.70
2018-05-14T23:42:05.240Z,58.82
2018-05-14T23:44:31.002Z,58.99
2018-05-14T23:46:56.760Z,59.16
2018-05-14T23:49:22.583Z,59.27
2018-05-14T23:51:48.323Z,59.56
2018-05-14T23:54:14.088Z,59.73
2018-05-14T23:56:39.865Z,59.90
2018-05-14T23:59:05.631Z,60.00
