createdAt,value
2023-04-25T00:01:49.605Z,100.00
2023-04-25T00:04:16.962Z,100.00
2023-04-25T00:06:43.684Z,100.00
2023-04-25T00:09:11.132Z,100.00
2023-04-25T00:11:38.660Z,100.00
2023-04-25T00:14:05.805Z,100.00
2023-04-25T00:16:34.834Z,100.00
2023-04-25T00:19:02.480Z,100.00
2023-04-25T00:21:29.286Z,100.00
2023-04-25T00:23:56.702Z,100.00
2023-04-25T00:26:23.144Z,100.00
2023-04-25T00:28:49.648Z,100.00
2023-04-25T00:31:16.170Z,100.00
2023-04-25T00:33:42.647Z,100.00
2023-04-25T00:36:09.645Z,100.00
2023-04-25T00:38:36.709Z,100.00
2023-04-25T00:41:03.140Z,100.00
2023-04-25T00:43:33.259Z,100.00
2023-04-25T00:46:01.634Z,100.00
2023-04-25T00:48:28.379Z,100.00
2023-04-25T00:50:57.545Z,100.00
2023-04-25T00:53:25.590Z,100.00
2023-04-25T00:55:52.986Z,100.00
2023-04-25T00:58:20.867Z,100.00
2023-04-25T01:00:48.721Z,100.00
2023-04-25T01:03:21.310Z,100.00
2023-04-25T01:05:49.007Z,100.00
2023-04-25T01:08:15.786Z,100.00
2023-04-25T01:10:42.197Z,100.00
2023-04-25T01:13:09.091Z,100.00
2023-04-25T01:15:36.887Z,100.00
2023-04-25T01:18:05.152Z,100.00
2023-04-25T01:20:33.448Z,100.00
2023-04-25T01:23:01.251Z,100.00
2023-04-25T01:25:27.818Z,100.00
2023-04-25T01:27:54.419Z,100.00
2023-04-25T01:30:20.978Z,100.00
2023-04-25T01:32:49.189Z,100.00
2023-04-25T01:35:15.909Z,100.00
2023-04-25T01:37:43.920Z,100.00
2023-04-25T01:40:12.114Z,100.00
2023-04-25T01:42:41.655Z,100.00
2023-04-25T01:45:09.449Z,100.00
2023-04-25T01:47:36.259Z,100.00
2023-04-25T01:50:04.126Z,100.00
2023-04-25T01:52:30.708Z,100.00
2023-04-25T01:55:00.536Z,100.00
2023-04-25T01:57:27.018Z,100.00
2023-04-25T01:59:59.971Z,100.00
2023-04-25T02:02:27.213Z,100.00
2023-04-25T02:04:55.086Z,100.00
2023-04-25T02:07:21.756Z,100.00
2023-04-25T02:09:48.260Z,100.00
2023-04-25T02:12:14.755Z,100.00
2023-04-25T02:14:41.153Z,100.00
2023-04-25T02:17:08.121Z,100.00
2023-04-25T02:19:34.770Z,100.00
2023-04-25T02:22:01.659Z,100.00
2023-04-25T02:24:28.934Z,100.00
2023-04-25T02:26:56.870Z,100.00
2023-04-25T02:29:24.049Z,100.00
2023-04-25T02:31:50.812Z,100.00
2023-04-25T02:34:17.353Z,100.00
2023-04-25T02:36:43.923Z,100.00
2023-04-25T02:40:12.893Z,100.00
2023-04-25T02:42:39.343Z,100.00
2023-04-25T02:45:06.195Z,100.00
2023-04-25T02:47:32.803Z,100.00
2023-04-25T02:49:59.300Z,100.00
2023-04-25T02:52:26.312Z,100.00
2023-04-25T02:54:52.741Z,100.00
2023-04-25T02:57:19.310Z,100.00
2023-04-25T02:59:45.758Z,100.00
2023-04-25T03:02:12.256Z,100.00
2023-04-25T03:04:38.746Z,100.00
2023-04-25T03:07:05.309Z,100.00
2023-04-25T03:09:31.753Z,100.00
2023-04-25T03:11:58.260Z,100.00
2023-04-25T03:14:24.649Z,100.00
2023-04-25T03:16:51.084Z,100.00
2023-04-25T03:19:17.934Z,100.00
2023-04-25T03:21:44.722Z,100.00
2023-04-25T03:24:12.100Z,100.00
2023-04-25T03:26:38.557Z,100.00
2023-04-25T03:29:04.979Z,100.00
2023-04-25T03:31:31.911Z,100.00
2023-04-25T03:33:58.518Z,100.00
2023-04-25T03:36:24.922Z,100.00
2023-04-25T03:38:51.759Z,100.00
2023-04-25T03:41:18.186Z,100.00
2023-04-25T03:43:44.577Z,100.00
2023-04-25T03:46:11.075Z,100.00
2023-04-25T03:48:37.550Z,100.00
2023-04-25T03:51:04.206Z,100.00
2023-04-25T03:53:30.653Z,100.00
2023-04-25T03:55:57.018Z,100.00
2023-04-25T03:58:25.260Z,100.00
2023-04-25T04:00:51.682Z,100.00
2023-04-25T04:03:18.343Z,100.00
2023-04-25T04:05:46.116Z,100.00
2023-04-25T04:08:12.885Z,100.00
2023-04-25T04:10:39.312Z,100.00
2023-04-25T04:13:05.784Z,100.00
2023-04-25T04:15:33.872Z,100.00
2023-04-25T04:18:03.809Z,100.00
2023-04-25T04:20:31.457Z,100.00
2023-04-25T04:22:58.328Z,100.00
2023-04-25T04:25:25.580Z,100.00
2023-04-25T04:27:55.599Z,100.00
2023-04-25T04:30:25.117Z,100.00
2023-04-25T04:32:52.708Z,100.00
2023-04-25T04:35:19.291Z,100.00
2023-04-25T04:37:46.681Z,100.00
2023-04-25T04:40:16.203Z,100.00
2023-04-25T04:42:48.991Z,100.00
2023-04-25T04:45:15.722Z,100.00
2023-04-25T04:47:42.241Z,100.00
2023-04-25T04:50:10.306Z,100.00
2023-04-25T04:52:37.583Z,100.00
2023-04-25T04:55:05.425Z,100.00
2023-04-25T04:57:33.710Z,100.00
2023-04-25T05:00:00.570Z,100.00
2023-04-25T05:02:27.362Z,100.00
2023-04-25T05:04:53.991Z,100.00
2023-04-25T05:07:20.554Z,100.00
2023-04-25T05:09:46.935Z,100.00
2023-04-25T05:12:13.623Z,100.00
2023-04-25T05:14:40.023Z,100.00
2023-04-25T05:17:09.275Z,100.00
2023-04-25T05:19:35.757Z,100.00
2023-04-25T05:22:03.204Z,100.00
2023-04-25T05:24:29.713Z,100.00
2023-04-25T05:26:56.097Z,100.00
2023-04-25T05:29:22.530Z,100.00
2023-04-25T05:31:49.224Z,100.00
2023-04-25T05:34:16.222Z,100.00
2023-04-25T05:36:42.683Z,100.00
2023-04-25T05:39:09.838Z,100.00
2023-04-25T05:41:36.222Z,100.00
2023-04-25T05:44:03.301Z,100.00
2023-04-25T05:46:29.772Z,100.00
2023-04-25T05:48:56.233Z,100.00
2023-04-25T05:51:22.645Z,100.00
2023-04-25T05:53:49.237Z,100.00
2023-04-25T05:56:15.968Z,100.00
2023-04-25T05:58:42.447Z,100.00
2023-04-25T06:01:09.887Z,100.00
2023-04-25T06:03:36.657Z,100.00
2023-04-25T06:06:03.527Z,100.00
2023-04-25T06:08:30.082Z,100.00
2023-04-25T06:10:56.503Z,100.00
2023-04-25T06:13:22.967Z,100.00
2023-04-25T06:15:49.408Z,100.00
2023-04-25T06:18:15.880Z,100.00
2023-04-25T06:20:42.282Z,100.00
2023-04-25T06:23:08.673Z,100.00
2023-04-25T06:25:35.260Z,100.00
2023-04-25T06:28:01.794Z,100.00
2023-04-25T06:30:28.346Z,100.00
2023-04-25T06:32:54.959Z,100.00
2023-04-25T06:35:21.450Z,100.00
2023-04-25T06:37:48.278Z,100.00
2023-04-25T06:40:14.937Z,100.00
2023-04-25T06:42:41.365Z,100.00
2023-04-25T06:45:08.426Z,100.00
2023-04-25T06:47:34.955Z,100.00
2023-04-25T06:50:01.676Z,100.00
2023-04-25T06:52:28.160Z,100.00
2023-04-25T06:54:54.641Z,100.00
2023-04-25T06:57:21.019Z,100.00
2023-04-25T06:59:47.454Z,100.00
2023-04-25T07:02:13.999Z,100.00
2023-04-25T07:04:40.656Z,100.00
2023-04-25T07:07:07.226Z,100.00
2023-04-25T07:09:34.899Z,100.00
2023-04-25T07:12:02.575Z,100.00
2023-04-25T07:14:29.440Z,100.00
2023-04-25T07:16:57.853Z,100.00
2023-04-25T07:19:27.426Z,100.00
2023-04-25T07:21:54.226Z,100.00
2023-04-25T07:24:20.781Z,100.00
2023-04-25T07:26:47.344Z,100.00
2023-04-25T07:29:13.786Z,100.00
2023-04-25T07:31:40.465Z,100.00
2023-04-25T07:34:07.011Z,100.00
2023-04-25T07:36:33.456Z,100.00
2023-04-25T07:39:02.644Z,100.00
2023-04-25T07:41:29.147Z,100.00
2023-04-25T07:43:55.935Z,100.00
2023-04-25T07:46:22.457Z,100.00
2023-04-25T07:48:49.330Z,100.00
2023-04-25T07:51:16.186Z,100.00
2023-04-25T07:53:42.593Z,100.00
2023-04-25T07:56:09.016Z,100.00
2023-04-25T07:58:35.865Z,100.00
2023-04-25T08:01:02.480Z,100.00
2023-04-25T08:03:29.139Z,100.00
2023-04-25T08:05:56.621Z,100.00
2023-04-25T08:08:29.786Z,100.00
2023-04-25T08:10:56.483Z,100.00
2023-04-25T08:13:22.916Z,100.00
2023-04-25T08:15:49.492Z,100.00
2023-04-25T08:18:17.539Z,100.00
2023-04-25T08:20:44.337Z,100.00
2023-04-25T08:23:11.779Z,100.00
2023-04-25T08:25:38.224Z,100.00
2023-04-25T08:28:04.773Z,100.00
2023-04-25T08:30:31.293Z,100.00
2023-04-25T08:32:57.823Z,100.00
2023-04-25T08:35:24.303Z,100.00
2023-04-25T08:37:50.805Z,100.00
2023-04-25T08:40:17.276Z,100.00
2023-04-25T08:42:43.888Z,100.00
2023-04-25T08:45:10.851Z,100.00
2023-04-25T08:47:38.985Z,100.00
2023-04-25T08:50:06.554Z,100.00
2023-04-25T08:52:39.971Z,100.00
2023-04-25T08:55:10.004Z,100.00
2023-04-25T08:57:37.824Z,100.00
2023-04-25T09:00:05.273Z,100.00
2023-04-25T09:02:32.163Z,100.00
2023-04-25T09:04:58.735Z,100.00
2023-04-25T09:07:26.621Z,100.00
2023-04-25T09:09:53.249Z,100.00
2023-04-25T09:12:20.723Z,100.00
2023-04-25T09:15:11.136Z,100.00
2023-04-25T09:17:41.374Z,100.00
2023-04-25T09:20:13.269Z,100.00
2023-04-25T09:22:40.116Z,100.00
2023-04-25T09:25:15.429Z,100.00
2023-04-25T09:27:53.048Z,97.69
2023-04-25T09:30:20.112Z,97.94
2023-04-25T09:32:46.634Z,97.51
2023-04-25T09:35:25.351Z,96.69
2023-04-25T09:37:51.932Z,97.76
2023-04-25T09:40:19.526Z,95.00
2023-04-25T09:42:46.270Z,95.59
2023-04-25T09:45:16.094Z,92.32
2023-04-25T09:47:44.985Z,91.17
2023-04-25T09:50:16.923Z,90.60
2023-04-25T09:52:44.139Z,90.81
2023-04-25T09:55:10.690Z,91.94
2023-04-25T09:57:40.682Z,89.32
2023-04-25T10:00:11.978Z,86.14
2023-04-25T10:02:42.594Z,88.12
2023-04-25T10:05:09.577Z,89.52
2023-04-25T10:07:39.109Z,89.49
2023-04-25T10:10:07.267Z,91.58
2023-04-25T10:12:34.591Z,90.34
2023-04-25T10:15:02.369Z,89.16
2023-04-25T10:17:29.212Z,88.20
2023-04-25T10:19:56.260Z,87.76
2023-04-25T10:22:42.331Z,84.15
2023-04-25T10:25:10.037Z,84.42
2023-04-25T10:27:37.111Z,79.52
2023-04-25T10:30:15.398Z,88.54
2023-04-25T10:32:51.466Z,89.56
2023-04-25T10:35:20.452Z,85.78
2023-04-25T10:38:13.551Z,83.11
2023-04-25T10:40:40.371Z,86.59
2023-04-25T10:43:31.783Z,87.12
2023-04-25T10:46:01.376Z,84.67
2023-04-25T10:48:32.516Z,87.35
2023-04-25T10:51:12.562Z,87.14
2023-04-25T10:53:39.092Z,86.17
2023-04-25T10:56:14.540Z,86.29
2023-04-25T10:58:45.640Z,81.77
2023-04-25T11:01:13.223Z,84.53
2023-04-25T11:03:44.444Z,85.13
2023-04-25T11:06:23.650Z,83.64
2023-04-25T11:08:52.405Z,84.88
2023-04-25T11:11:19.773Z,85.02
2023-04-25T11:13:50.873Z,86.31
2023-04-25T11:16:26.796Z,81.62
2023-04-25T11:18:54.391Z,83.20
2023-04-25T11:21:21.032Z,83.04
2023-04-25T11:23:47.528Z,82.99
2023-04-25T11:26:16.325Z,81.02
2023-04-25T11:28:46.489Z,81.50
2023-04-25T11:31:13.001Z,80.94
2023-04-25T11:33:41.672Z,80.22
2023-04-25T11:36:08.392Z,79.65
2023-04-25T11:38:35.338Z,78.01
2023-04-25T11:41:02.235Z,78.52
2023-04-25T11:43:29.292Z,76.70
2023-04-25T11:45:55.949Z,77.18
2023-04-25T11:48:26.292Z,77.31
2023-04-25T11:50:54.856Z,78.14
2023-04-25T11:53:21.429Z,78.62
2023-04-25T11:55:48.773Z,78.41
2023-04-25T11:58:15.390Z,77.81
2023-04-25T12:00:50.667Z,77.13
2023-04-25T12:03:32.342Z,77.67
2023-04-25T12:06:05.119Z,76.45
2023-04-25T12:08:31.724Z,76.83
2023-04-25T12:10:58.146Z,77.15
2023-04-25T12:13:26.727Z,78.80
2023-04-25T12:15:56.573Z,76.99
2023-04-25T12:18:26.403Z,79.17
2023-04-25T12:20:53.985Z,78.74
2023-04-25T12:23:29.887Z,77.18
2023-04-25T12:25:57.090Z,76.72
2023-04-25T12:28:25.648Z,78.88
2023-04-25T12:31:06.648Z,77.35
2023-04-25T12:33:38.102Z,76.87
2023-04-25T12:36:09.884Z,76.15
2023-04-25T12:38:44.116Z,76.51
2023-04-25T12:41:11.015Z,72.31
2023-04-25T12:43:37.447Z,77.20
2023-04-25T12:46:04.453Z,74.84
2023-04-25T12:48:31.061Z,73.53
2023-04-25T12:50:57.468Z,73.17
2023-04-25T12:53:25.344Z,75.38
2023-04-25T12:55:51.951Z,76.45
2023-04-25T12:58:19.901Z,75.76
2023-04-25T13:00:47.190Z,75.63
2023-04-25T13:03:13.975Z,75.63
2023-04-25T13:05:41.261Z,76.01
2023-04-25T13:08:07.701Z,76.31
2023-04-25T13:10:34.950Z,76.76
2023-04-25T13:13:02.177Z,75.86
2023-04-25T13:15:29.008Z,76.92
2023-04-25T13:17:55.452Z,76.14
2023-04-25T13:20:29.200Z,76.08
2023-04-25T13:22:56.151Z,77.31
2023-04-25T13:25:25.879Z,76.77
2023-04-25T13:27:52.420Z,78.16
2023-04-25T13:30:21.631Z,78.64
2023-04-25T13:32:48.157Z,81.14
2023-04-25T13:35:15.094Z,86.12
2023-04-25T13:37:41.623Z,83.04
2023-04-25T13:40:12.360Z,76.19
2023-04-25T13:42:39.877Z,71.69
2023-04-25T13:45:07.108Z,66.29
2023-04-25T13:47:34.317Z,65.22
2023-04-25T13:50:01.731Z,73.53
2023-04-25T13:52:28.238Z,80.43
2023-04-25T13:54:54.895Z,83.82
2023-04-25T13:57:21.452Z,98.72
2023-04-25T13:59:48.079Z,100.00
2023-04-25T14:02:14.792Z,100.00
2023-04-25T14:04:41.929Z,100.00
2023-04-25T14:07:08.486Z,100.00
2023-04-25T14:09:35.298Z,100.00
2023-04-25T14:12:03.047Z,100.00
2023-04-25T14:14:29.648Z,100.00
2023-04-25T14:16:56.230Z,100.00
2023-04-25T14:19:22.716Z,100.00
2023-04-25T14:21:49.304Z,100.00
2023-04-25T14:24:16.812Z,100.00
2023-04-25T14:26:46.464Z,100.00
2023-04-25T14:29:13.294Z,100.00
2023-04-25T14:31:41.351Z,100.00
2023-04-25T14:34:08.659Z,100.00
2023-04-25T14:36:37.357Z,100.00
2023-04-25T14:39:06.042Z,100.00
2023-04-25T14:41:32.821Z,100.00
2023-04-25T14:43:59.303Z,100.00
2023-04-25T14:46:26.486Z,100.00
2023-04-25T14:48:53.109Z,100.00
2023-04-25T14:51:19.579Z,100.00
2023-04-25T14:53:46.168Z,100.00
2023-04-25T14:56:13.411Z,100.00
2023-04-25T14:58:41.344Z,100.00
2023-04-25T15:01:08.145Z,100.00
2023-04-25T15:03:35.039Z,100.00
2023-04-25T15:06:01.793Z,100.00
2023-04-25T15:08:28.215Z,98.41
2023-04-25T15:10:54.725Z,97.03
2023-04-25T15:13:21.574Z,97.18
2023-04-25T15:15:52.096Z,93.37
2023-04-25T15:18:22.967Z,95.76
2023-04-25T15:20:49.668Z,93.77
2023-04-25T15:23:16.425Z,91.35
2023-04-25T15:25:43.137Z,88.83
2023-04-25T15:28:09.799Z,89.76
2023-04-25T15:30:36.370Z,85.61
2023-04-25T15:33:03.844Z,86.62
2023-04-25T15:35:30.426Z,86.33
2023-04-25T15:37:56.867Z,86.72
2023-04-25T15:40:23.377Z,89.88
2023-04-25T15:42:51.796Z,84.63
2023-04-25T15:45:19.888Z,88.22
2023-04-25T15:47:46.476Z,89.25
2023-04-25T15:50:14.986Z,89.82
2023-04-25T15:52:42.190Z,86.09
2023-04-25T15:55:09.706Z,95.46
2023-04-25T15:57:37.255Z,100.00
2023-04-25T16:00:17.484Z,100.00
2023-04-25T16:02:45.441Z,100.00
2023-04-25T16:05:14.449Z,100.00
2023-04-25T16:07:42.755Z,100.00
2023-04-25T16:10:11.248Z,100.00
2023-04-25T16:12:41.011Z,100.00
2023-04-25T16:15:08.296Z,100.00
2023-04-25T16:17:35.163Z,100.00
2023-04-25T16:20:10.140Z,100.00
2023-04-25T16:22:38.828Z,100.00
2023-04-25T16:25:06.193Z,100.00
2023-04-25T16:27:34.722Z,100.00
2023-04-25T16:30:02.069Z,100.00
2023-04-25T16:32:28.570Z,100.00
2023-04-25T16:34:56.401Z,100.00
2023-04-25T16:37:24.528Z,100.00
2023-04-25T16:39:51.171Z,100.00
2023-04-25T16:42:17.618Z,100.00
2023-04-25T16:44:44.362Z,100.00
2023-04-25T16:47:12.189Z,100.00
2023-04-25T16:49:41.038Z,100.00
2023-04-25T16:52:07.556Z,100.00
2023-04-25T16:54:33.961Z,100.00
2023-04-25T16:57:01.389Z,100.00
2023-04-25T16:59:27.883Z,100.00
2023-04-25T17:01:54.750Z,100.00
2023-04-25T17:04:21.471Z,100.00
2023-04-25T17:06:48.436Z,100.00
2023-04-25T17:09:15.278Z,100.00
2023-04-25T17:11:42.049Z,100.00
2023-04-25T17:14:08.600Z,100.00
2023-04-25T17:16:44.026Z,100.00
2023-04-25T17:19:10.525Z,100.00
2023-04-25T17:21:37.965Z,100.00
2023-04-25T17:24:09.563Z,100.00
2023-04-25T17:26:36.839Z,100.00
2023-04-25T17:29:04.213Z,100.00
2023-04-25T17:31:31.061Z,100.00
2023-04-25T17:33:57.674Z,100.00
2023-04-25T17:36:24.563Z,100.00
2023-04-25T17:38:51.267Z,100.00
2023-04-25T17:41:18.787Z,100.00
2023-04-25T17:43:45.671Z,100.00
2023-04-25T17:46:12.111Z,100.00
2023-04-25T17:48:38.556Z,100.00
2023-04-25T17:51:05.152Z,100.00
2023-04-25T17:53:31.600Z,100.00
2023-04-25T17:55:58.361Z,100.00
2023-04-25T17:58:25.051Z,100.00
2023-04-25T18:00:51.553Z,100.00
2023-04-25T18:03:18.194Z,100.00
2023-04-25T18:05:44.705Z,100.00
2023-04-25T18:08:11.280Z,100.00
2023-04-25T18:10:38.825Z,100.00
2023-04-25T18:13:05.378Z,100.00
2023-04-25T18:15:31.852Z,100.00
2023-04-25T18:17:58.483Z,100.00
2023-04-25T18:20:25.742Z,100.00
2023-04-25T18:22:52.191Z,100.00
2023-04-25T18:25:18.646Z,100.00
2023-04-25T18:27:45.982Z,100.00
2023-04-25T18:30:13.675Z,100.00
2023-04-25T18:32:40.269Z,100.00
2023-04-25T18:35:07.196Z,100.00
2023-04-25T18:37:33.746Z,100.00
2023-04-25T18:40:05.915Z,100.00
2023-04-25T18:42:33.246Z,100.00
2023-04-25T18:44:59.725Z,100.00
2023-04-25T18:47:26.220Z,100.00
2023-04-25T18:49:52.689Z,100.00
2023-04-25T18:52:19.601Z,100.00
2023-04-25T18:54:46.041Z,100.00
2023-04-25T18:57:14.970Z,100.00
2023-04-25T18:59:42.741Z,100.00
2023-04-25T19:02:09.387Z,100.00
2023-04-25T19:04:36.185Z,100.00
2023-04-25T19:07:03.620Z,100.00
2023-04-25T19:09:30.105Z,100.00
2023-04-25T19:11:57.439Z,100.00
2023-04-25T19:14:23.861Z,100.00
2023-04-25T19:16:50.365Z,100.00
2023-04-25T19:19:16.766Z,100.00
2023-04-25T19:21:43.182Z,100.00
2023-04-25T19:24:09.800Z,100.00
2023-04-25T19:26:36.354Z,100.00
2023-04-25T19:29:14.428Z,100.00
2023-04-25T19:31:44.001Z,100.00
2023-04-25T19:34:11.999Z,100.00
2023-04-25T19:36:39.604Z,100.00
2023-04-25T19:39:07.289Z,100.00
2023-04-25T19:41:36.320Z,100.00
2023-04-25T19:44:07.537Z,100.00
2023-04-25T19:46:34.565Z,100.00
2023-04-25T19:49:01.537Z,100.00
2023-04-25T19:51:28.653Z,100.00
2023-04-25T19:53:55.653Z,100.00
2023-04-25T19:56:22.790Z,100.00
2023-04-25T19:58:49.659Z,100.00
2023-04-25T20:01:17.256Z,100.00
2023-04-25T20:03:44.280Z,100.00
2023-04-25T20:06:11.422Z,100.00
2023-04-25T20:08:37.879Z,100.00
2023-04-25T20:11:04.340Z,100.00
2023-04-25T20:13:31.455Z,100.00
2023-04-25T20:16:00.038Z,100.00
2023-04-25T20:18:29.221Z,100.00
2023-04-25T20:20:55.742Z,100.00
2023-04-25T20:23:22.257Z,100.00
2023-04-25T20:25:48.950Z,100.00
2023-04-25T20:28:15.831Z,100.00
2023-04-25T20:30:42.334Z,100.00
2023-04-25T20:33:09.296Z,100.00
2023-04-25T20:35:36.829Z,100.00
2023-04-25T20:38:03.253Z,100.00
2023-04-25T20:40:29.802Z,100.00
2023-04-25T20:42:56.489Z,100.00
2023-04-25T20:45:24.313Z,100.00
2023-04-25T20:47:50.897Z,100.00
2023-04-25T20:50:17.514Z,100.00
2023-04-25T20:52:44.340Z,100.00
2023-04-25T20:55:11.862Z,100.00
2023-04-25T20:57:38.355Z,100.00
2023-04-25T21:00:16.647Z,100.00
2023-04-25T21:02:43.171Z,100.00
2023-04-25T21:05:10.777Z,100.00
2023-04-25T21:07:38.260Z,100.00
2023-04-25T21:10:05.240Z,100.00
2023-04-25T21:12:31.807Z,100.00
2023-04-25T21:15:00.337Z,100.00
2023-04-25T21:17:27.242Z,100.00
2023-04-25T21:19:53.900Z,100.00
2023-04-25T21:22:21.493Z,100.00
2023-04-25T21:24:50.473Z,100.00
2023-04-25T21:27:19.840Z,100.00
2023-04-25T21:29:46.329Z,100.00
2023-04-25T21:32:16.770Z,100.00
2023-04-25T21:34:43.611Z,100.00
2023-04-25T21:37:10.371Z,100.00
2023-04-25T21:39:36.797Z,100.00
2023-04-25T21:42:06.273Z,100.00
2023-04-25T21:44:32.975Z,100.00
2023-04-25T21:46:59.455Z,100.00
2023-04-25T21:49:29.327Z,100.00
2023-04-25T21:51:56.980Z,100.00
2023-04-25T21:54:23.471Z,100.00
2023-04-25T21:56:49.935Z,100.00
2023-04-25T21:59:16.356Z,100.00
2023-04-25T22:01:43.484Z,100.00
2023-04-25T22:04:10.127Z,100.00
2023-04-25T22:06:36.742Z,100.00
2023-04-25T22:09:04.729Z,100.00
2023-04-25T22:11:31.129Z,100.00
2023-04-25T22:13:57.558Z,100.00
2023-04-25T22:16:24.205Z,100.00
2023-04-25T22:18:52.115Z,100.00
2023-04-25T22:21:18.686Z,100.00
2023-04-25T22:23:45.099Z,100.00
2023-04-25T22:26:12.462Z,100.00
2023-04-25T22:28:39.744Z,100.00
2023-04-25T22:31:06.212Z,100.00
2023-04-25T22:33:33.370Z,100.00
2023-04-25T22:35:59.800Z,100.00
2023-04-25T22:38:26.410Z,100.00
2023-04-25T22:40:52.974Z,100.00
2023-04-25T22:43:19.722Z,100.00
2023-04-25T22:45:46.381Z,100.00
2023-04-25T22:48:13.376Z,100.00
2023-04-25T22:50:40.874Z,100.00
2023-04-25T22:53:09.146Z,100.00
2023-04-25T22:55:36.865Z,100.00
2023-04-25T22:58:04.340Z,100.00
2023-04-25T23:00:31.030Z,100.00
2023-04-25T23:02:58.072Z,100.00
2023-04-25T23:05:24.688Z,100.00
2023-04-25T23:07:51.392Z,100.00
2023-04-25T23:10:18.685Z,100.00
2023-04-25T23:12:45.361Z,100.00
2023-04-25T23:15:13.446Z,100.00
2023-04-25T23:17:40.539Z,100.00
2023-04-25T23:20:10.019Z,100.00
2023-04-25T23:22:36.420Z,100.00
2023-04-25T23:25:02.862Z,100.00
2023-04-25T23:27:29.318Z,100.00
2023-04-25T23:29:56.634Z,100.00
2023-04-25T23:32:23.266Z,100.00
2023-04-25T23:34:49.670Z,100.00
2023-04-25T23:37:16.105Z,100.00
2023-04-25T23:39:48.725Z,100.00
2023-04-25T23:42:15.163Z,100.00
2023-04-25T23:44:41.616Z,100.00
2023-04-25T23:47:08.162Z,100.00
2023-04-25T23:49:34.659Z,100.00
2023-04-25T23:52:01.142Z,100.00
2023-04-25T23:54:27.525Z,100.00
2023-04-25T23:56:54.008Z,100.00
2023-04-25T23:59:20.948Z,100.00
