createdAt,value
2018-09-24T00:02:15.999Z,1.70
2018-09-24T00:04:44.113Z,1.80
2018-09-24T00:07:12.251Z,1.80
2018-09-24T00:09:40.362Z,1.50
2018-09-24T00:12:08.694Z,1.63
2018-09-24T00:14:36.830Z,1.70
2018-09-24T00:17:04.963Z,1.87
2018-09-24T00:19:33.469Z,1.80
2018-09-24T00:22:01.588Z,1.77
2018-09-24T00:24:29.720Z,1.90
2018-09-24T00:26:58.082Z,1.60
2018-09-24T00:29:26.207Z,2.00
2018-09-24T00:31:54.367Z,1.20
2018-09-24T00:34:22.749Z,1.43
2018-09-24T00:36:50.898Z,1.60
2018-09-24T00:39:19.042Z,1.20
2018-09-24T00:41:47.178Z,1.50
2018-09-24T00:44:15.308Z,1.50
2018-09-24T00:46:43.460Z,1.50
2018-09-24T00:49:11.895Z,1.60
2018-09-24T00:51:40.029Z,1.50
2018-09-24T00:54:08.181Z,1.13
2018-09-24T00:56:36.651Z,1.53
2018-09-24T00:59:04.782Z,1.40
2018-09-24T01:01:32.928Z,1.40
2018-09-24T01:04:01.118Z,1.70
2018-09-24T01:06:29.310Z,1.30
2018-09-24T01:08:57.756Z,1.50
2018-09-24T01:11:26.058Z,1.40
2018-09-24T01:13:54.387Z,1.50
2018-09-24T01:16:22.698Z,1.30
2018-09-24T01:18:51.081Z,2.20
2018-09-24T01:21:19.399Z,1.33
2018-09-24T01:23:47.772Z,1.63
2018-09-24T01:26:16.096Z,1.37
2018-09-24T01:28:44.440Z,1.47
2018-09-24T01:31:12.778Z,1.73
2018-09-24T01:33:41.103Z,1.40
2018-09-24T01:36:09.417Z,1.50
2018-09-24T01:38:37.740Z,1.53
2018-09-24T01:41:06.056Z,1.30
2018-09-24T01:43:34.349Z,1.30
2018-09-24T01:46:09.410Z,1.30
2018-09-24T01:48:37.696Z,1.43
2018-09-24T01:51:06.024Z,1.40
2018-09-24T01:53:34.346Z,1.40
2018-09-24T01:56:02.687Z,1.30
2018-09-24T01:58:36.211Z,1.47
2018-09-24T02:01:04.742Z,1.37
2018-09-24T02:03:34.294Z,1.50
2018-09-24T02:06:03.235Z,1.40
2018-09-24T02:08:31.832Z,1.53
2018-09-24T02:11:00.150Z,1.40
2018-09-24T02:13:28.471Z,1.57
2018-09-24T02:15:56.799Z,1.60
2018-09-24T02:18:31.696Z,1.43
2018-09-24T02:21:00.036Z,1.30
2018-09-24T02:23:28.363Z,1.30
2018-09-24T02:25:56.640Z,1.33
2018-09-24T02:28:28.590Z,1.60
2018-09-24T02:30:56.984Z,1.40
2018-09-24T02:33:25.355Z,1.43
2018-09-24T02:35:53.670Z,1.10
2018-09-24T02:38:22.077Z,1.30
2018-09-24T02:40:50.457Z,1.37
2018-09-24T02:43:26.526Z,1.40
2018-09-24T02:45:55.819Z,1.20
2018-09-24T02:48:24.167Z,1.20
2018-09-24T02:50:52.463Z,1.67
2018-09-24T02:53:20.779Z,2.10
2018-09-24T02:55:49.119Z,1.43
2018-09-24T02:58:19.171Z,1.37
2018-09-24T03:00:47.551Z,1.40
2018-09-24T03:03:15.900Z,1.60
2018-09-24T03:05:44.781Z,1.50
2018-09-24T03:08:14.074Z,1.37
2018-09-24T03:10:42.642Z,1.40
2018-09-24T03:13:10.998Z,1.40
2018-09-24T03:15:40.628Z,1.50
2018-09-24T03:18:09.621Z,1.40
2018-09-24T03:20:39.867Z,1.13
2018-09-24T03:23:08.215Z,1.27
2018-09-24T03:25:36.401Z,1.40
2018-09-24T03:28:04.628Z,1.60
2018-09-24T03:30:34.587Z,1.93
2018-09-24T03:33:02.953Z,1.10
2018-09-24T03:35:31.339Z,1.30
2018-09-24T03:37:59.475Z,1.60
2018-09-24T03:40:27.612Z,1.60
2018-09-24T03:42:56.672Z,1.40
2018-09-24T03:45:24.856Z,1.30
2018-09-24T03:47:52.972Z,1.87
2018-09-24T03:50:21.099Z,1.40
2018-09-24T03:52:49.218Z,1.33
2018-09-24T03:55:17.350Z,1.50
2018-09-24T03:57:45.744Z,1.60
2018-09-24T04:00:13.887Z,1.57
2018-09-24T04:02:42.008Z,1.60
2018-09-24T04:05:15.900Z,1.60
2018-09-24T04:07:49.481Z,1.20
2018-09-24T04:10:23.222Z,1.60
2018-09-24T04:12:56.879Z,1.30
2018-09-24T04:15:30.512Z,1.30
2018-09-24T04:18:04.217Z,1.40
2018-09-24T04:20:37.911Z,1.60
2018-09-24T04:23:11.663Z,1.27
2018-09-24T04:25:45.168Z,1.67
2018-09-24T04:28:18.542Z,1.70
2018-09-24T04:30:52.154Z,1.10
2018-09-24T04:33:25.626Z,1.50
2018-09-24T04:35:59.176Z,1.70
2018-09-24T04:38:32.803Z,1.50
2018-09-24T04:41:06.311Z,1.27
2018-09-24T04:43:40.391Z,1.40
2018-09-24T04:46:14.372Z,1.37
2018-09-24T04:48:47.867Z,1.77
2018-09-24T04:51:21.392Z,1.70
2018-09-24T04:53:54.842Z,1.37
2018-09-24T04:56:28.498Z,1.67
2018-09-24T04:59:02.175Z,1.40
2018-09-24T05:01:35.832Z,1.70
2018-09-24T05:04:09.421Z,1.90
2018-09-24T05:06:43.107Z,1.37
2018-09-24T05:09:16.815Z,1.60
2018-09-24T05:11:50.528Z,1.57
2018-09-24T05:14:24.267Z,1.10
2018-09-24T05:16:58.107Z,1.20
2018-09-24T05:19:31.810Z,1.93
2018-09-24T05:22:05.470Z,1.20
2018-09-24T05:24:38.979Z,1.47
2018-09-24T05:27:12.698Z,1.30
2018-09-24T05:29:46.312Z,1.53
2018-09-24T05:32:20.063Z,1.77
2018-09-24T05:34:53.703Z,1.30
2018-09-24T05:37:27.806Z,1.40
2018-09-24T05:40:01.256Z,1.30
2018-09-24T05:42:34.991Z,1.67
2018-09-24T05:45:08.574Z,1.47
2018-09-24T05:47:42.346Z,2.07
2018-09-24T05:50:15.870Z,1.20
2018-09-24T05:52:49.554Z,1.67
2018-09-24T05:55:23.079Z,1.50
2018-09-24T05:57:56.490Z,1.80
2018-09-24T06:00:30.293Z,1.40
2018-09-24T06:03:03.942Z,1.70
2018-09-24T06:05:37.590Z,1.73
2018-09-24T06:08:11.218Z,1.50
2018-09-24T06:10:44.922Z,1.60
2018-09-24T06:13:18.661Z,1.43
2018-09-24T06:15:52.183Z,1.87
2018-09-24T06:18:25.570Z,1.77
2018-09-24T06:20:58.936Z,1.50
2018-09-24T06:23:32.465Z,1.40
2018-09-24T06:26:06.088Z,1.97
2018-09-24T06:28:39.715Z,1.77
2018-09-24T06:31:13.714Z,1.70
2018-09-24T06:33:47.550Z,1.60
2018-09-24T06:36:21.005Z,1.87
2018-09-24T06:38:54.575Z,1.40
2018-09-24T06:41:28.192Z,1.57
2018-09-24T06:44:01.842Z,1.40
2018-09-24T06:46:35.244Z,1.70
2018-09-24T06:49:08.936Z,1.00
2018-09-24T06:51:42.463Z,1.43
2018-09-24T06:54:16.145Z,1.70
2018-09-24T06:56:49.586Z,1.30
2018-09-24T06:59:23.246Z,1.57
2018-09-24T07:01:57.021Z,1.17
2018-09-24T07:04:30.506Z,1.30
2018-09-24T07:07:04.112Z,1.20
2018-09-24T07:09:37.455Z,1.20
2018-09-24T07:12:11.159Z,1.20
2018-09-24T07:14:44.819Z,1.23
2018-09-24T07:17:18.311Z,1.47
2018-09-24T07:19:51.895Z,1.60
2018-09-24T07:22:25.426Z,1.30
2018-09-24T07:24:59.233Z,1.50
2018-09-24T07:27:32.831Z,1.57
2018-09-24T07:30:06.744Z,1.40
2018-09-24T07:32:40.406Z,1.10
2018-09-24T07:35:13.918Z,1.70
2018-09-24T07:37:47.343Z,1.13
2018-09-24T07:40:21.019Z,1.60
2018-09-24T07:42:54.688Z,1.30
2018-09-24T07:45:28.163Z,1.73
2018-09-24T07:48:01.643Z,1.50
2018-09-24T07:50:35.038Z,2.17
2018-09-24T07:53:08.528Z,1.60
2018-09-24T07:55:42.236Z,1.50
2018-09-24T07:58:15.812Z,1.63
2018-09-24T08:00:49.540Z,1.17
2018-09-24T08:03:23.235Z,1.10
2018-09-24T08:05:56.914Z,1.50
2018-09-24T08:08:30.523Z,1.60
2018-09-24T08:11:04.183Z,1.20
2018-09-24T08:13:37.907Z,1.37
2018-09-24T08:16:18.419Z,1.53
2018-09-24T08:18:51.799Z,1.33
2018-09-24T08:21:25.635Z,1.53
2018-09-24T08:23:59.558Z,1.97
2018-09-24T08:26:33.183Z,1.50
2018-09-24T08:29:06.615Z,1.37
2018-09-24T08:31:40.535Z,1.50
2018-09-24T08:34:14.381Z,1.60
2018-09-24T08:36:48.100Z,1.40
2018-09-24T08:39:21.771Z,1.80
2018-09-24T08:41:55.548Z,1.27
2018-09-24T08:44:29.103Z,1.40
2018-09-24T08:47:03.204Z,1.63
2018-09-24T08:49:36.810Z,1.53
2018-09-24T08:52:10.801Z,1.37
2018-09-24T08:54:44.348Z,1.13
2018-09-24T08:57:18.097Z,1.30
2018-09-24T08:59:51.892Z,1.50
2018-09-24T09:02:25.614Z,1.50
2018-09-24T09:04:59.147Z,1.40
2018-09-24T09:07:32.921Z,1.60
2018-09-24T09:10:06.677Z,1.40
2018-09-24T09:12:40.266Z,1.20
2018-09-24T09:15:13.928Z,1.43
2018-09-24T09:17:47.565Z,1.30
2018-09-24T09:20:20.949Z,1.50
2018-09-24T09:22:54.623Z,1.37
2018-09-24T09:25:28.578Z,1.27
2018-09-24T09:28:02.211Z,1.37
2018-09-24T09:30:35.920Z,1.20
2018-09-24T09:33:09.643Z,1.03
2018-09-24T09:35:43.067Z,1.40
2018-09-24T09:38:16.471Z,1.23
2018-09-24T09:40:50.476Z,1.10
2018-09-24T09:43:24.063Z,1.10
2018-09-24T09:45:57.667Z,1.30
2018-09-24T09:48:31.343Z,1.23
2018-09-24T09:51:05.036Z,1.17
2018-09-24T09:53:38.480Z,1.23
2018-09-24T09:56:12.156Z,1.10
2018-09-24T09:58:45.655Z,1.43
2018-09-24T10:01:19.520Z,1.30
2018-09-24T10:03:52.986Z,1.27
2018-09-24T10:06:26.578Z,1.47
2018-09-24T10:09:00.120Z,1.27
2018-09-24T10:11:33.662Z,1.50
2018-09-24T10:14:07.322Z,1.43
2018-09-24T10:16:40.979Z,0.93
2018-09-24T10:19:14.355Z,1.50
2018-09-24T10:21:47.959Z,1.10
2018-09-24T10:24:21.548Z,1.50
2018-09-24T10:26:55.118Z,1.23
2018-09-24T10:29:29.042Z,1.03
2018-09-24T10:32:02.560Z,1.07
2018-09-24T10:34:36.343Z,1.13
2018-09-24T10:37:10.131Z,0.80
2018-09-24T10:39:43.891Z,0.90
2018-09-24T10:42:17.420Z,1.00
2018-09-24T10:44:51.411Z,0.60
2018-09-24T10:47:25.132Z,0.80
2018-09-24T10:49:58.840Z,1.00
2018-09-24T10:52:32.899Z,0.53
2018-09-24T10:55:06.637Z,0.60
2018-09-24T10:57:40.145Z,0.67
2018-09-24T11:00:13.856Z,0.80
2018-09-24T11:02:47.498Z,0.80
2018-09-24T11:05:20.978Z,0.90
2018-09-24T11:07:54.838Z,0.50
2018-09-24T11:10:28.843Z,0.80
2018-09-24T11:13:02.375Z,0.80
2018-09-24T11:15:36.084Z,0.60
2018-09-24T11:18:09.725Z,0.60
2018-09-24T11:20:43.379Z,0.80
2018-09-24T11:23:16.921Z,0.87
2018-09-24T11:25:50.662Z,0.80
2018-09-24T11:28:24.187Z,1.07
2018-09-24T11:30:58.055Z,0.83
2018-09-24T11:33:31.591Z,0.67
2018-09-24T11:36:05.364Z,0.70
2018-09-24T11:38:39.088Z,0.63
2018-09-24T11:41:12.540Z,0.63
2018-09-24T11:43:46.019Z,0.83
2018-09-24T11:46:19.925Z,1.23
2018-09-24T11:48:53.351Z,0.93
2018-09-24T11:51:26.812Z,0.90
2018-09-24T11:54:00.175Z,0.90
2018-09-24T11:56:34.155Z,0.90
2018-09-24T11:59:07.859Z,0.87
2018-09-24T12:01:41.549Z,0.80
2018-09-24T12:04:15.514Z,0.87
2018-09-24T12:06:48.955Z,0.70
2018-09-24T12:09:22.619Z,0.70
2018-09-24T12:11:56.314Z,0.90
2018-09-24T12:14:29.796Z,1.17
2018-09-24T12:17:03.236Z,0.37
2018-09-24T12:19:36.827Z,0.77
2018-09-24T12:22:10.211Z,0.50
2018-09-24T12:24:43.664Z,0.70
2018-09-24T12:27:17.000Z,0.67
2018-09-24T12:29:50.343Z,0.70
2018-09-24T12:32:24.079Z,0.60
2018-09-24T12:34:57.749Z,0.60
2018-09-24T12:37:31.354Z,0.60
2018-09-24T12:40:05.228Z,0.67
2018-09-24T12:42:38.955Z,0.83
2018-09-24T12:45:12.661Z,0.80
2018-09-24T12:47:46.130Z,0.80
2018-09-24T12:50:19.684Z,0.50
2018-09-24T12:52:53.332Z,1.10
2018-09-24T12:55:26.935Z,0.77
2018-09-24T12:58:00.651Z,1.10
2018-09-24T13:00:34.263Z,1.30
2018-09-24T13:03:07.676Z,0.73
2018-09-24T13:05:41.579Z,1.30
2018-09-24T13:08:15.268Z,1.20
2018-09-24T13:10:48.835Z,1.10
2018-09-24T13:13:22.540Z,1.13
2018-09-24T13:15:56.082Z,1.10
2018-09-24T13:18:29.407Z,0.90
2018-09-24T13:21:03.070Z,0.90
2018-09-24T13:23:36.591Z,0.80
2018-09-24T13:26:10.095Z,0.80
2018-09-24T13:28:43.766Z,0.70
2018-09-24T13:31:17.607Z,0.77
2018-09-24T13:33:51.579Z,1.00
2018-09-24T13:36:24.989Z,0.53
2018-09-24T13:38:58.487Z,0.67
2018-09-24T13:41:32.191Z,0.80
2018-09-24T13:44:05.860Z,0.97
2018-09-24T13:46:39.471Z,0.87
2018-09-24T13:49:13.102Z,0.80
2018-09-24T13:51:46.672Z,0.80
2018-09-24T13:54:20.403Z,0.70
2018-09-24T13:56:53.915Z,1.10
2018-09-24T13:59:27.635Z,1.03
2018-09-24T14:02:01.291Z,1.00
2018-09-24T14:04:34.738Z,1.00
2018-09-24T14:07:08.791Z,1.20
2018-09-24T14:09:42.439Z,1.13
2018-09-24T14:12:16.078Z,1.23
2018-09-24T14:14:49.498Z,1.17
2018-09-24T14:17:22.940Z,1.13
2018-09-24T14:19:56.650Z,1.10
2018-09-24T14:22:30.335Z,0.90
2018-09-24T14:25:03.970Z,1.00
2018-09-24T14:27:37.677Z,0.83
2018-09-24T14:30:11.389Z,1.00
2018-09-24T14:32:44.927Z,1.07
2018-09-24T14:35:18.547Z,1.00
2018-09-24T14:37:52.227Z,1.20
2018-09-24T14:40:25.825Z,1.10
2018-09-24T14:42:59.484Z,0.83
2018-09-24T14:45:33.424Z,0.57
2018-09-24T14:48:06.994Z,0.53
2018-09-24T14:50:40.987Z,0.33
2018-09-24T14:53:14.660Z,0.70
2018-09-24T14:55:48.067Z,0.70
2018-09-24T14:58:21.628Z,0.73
2018-09-24T15:00:55.127Z,0.70
2018-09-24T15:03:28.668Z,1.03
2018-09-24T15:06:02.455Z,0.67
2018-09-24T15:08:36.154Z,0.90
2018-09-24T15:11:09.721Z,1.00
2018-09-24T15:13:43.360Z,1.20
2018-09-24T15:16:17.315Z,1.00
2018-09-24T15:18:50.847Z,1.00
2018-09-24T15:21:24.240Z,1.73
2018-09-24T15:23:57.833Z,1.10
2018-09-24T15:26:31.524Z,1.27
2018-09-24T15:29:05.742Z,1.20
2018-09-24T15:31:39.139Z,1.27
2018-09-24T15:34:13.155Z,1.60
2018-09-24T15:36:46.898Z,0.90
2018-09-24T15:39:20.675Z,1.30
2018-09-24T15:41:54.554Z,1.13
2018-09-24T15:44:28.120Z,1.20
2018-09-24T15:47:02.318Z,1.10
2018-09-24T15:49:35.670Z,1.13
2018-09-24T15:52:09.384Z,1.03
2018-09-24T15:54:42.759Z,1.70
2018-09-24T15:57:16.262Z,1.13
2018-09-24T15:59:50.020Z,1.07
2018-09-24T16:02:23.724Z,0.97
2018-09-24T16:04:57.318Z,0.93
2018-09-24T16:07:30.845Z,0.90
2018-09-24T16:10:04.430Z,0.93
2018-09-24T16:12:38.101Z,1.17
2018-09-24T16:15:11.992Z,1.20
2018-09-24T16:17:45.918Z,1.40
2018-09-24T16:20:19.632Z,1.10
2018-09-24T16:22:53.327Z,1.23
2018-09-24T16:25:27.142Z,1.20
2018-09-24T16:28:00.892Z,1.10
2018-09-24T16:30:34.521Z,1.20
2018-09-24T16:33:08.000Z,1.30
2018-09-24T16:35:41.566Z,1.20
2018-09-24T16:38:15.593Z,1.13
2018-09-24T16:40:49.090Z,1.13
2018-09-24T16:43:22.563Z,0.80
2018-09-24T16:45:56.459Z,1.00
2018-09-24T16:48:29.943Z,1.10
2018-09-24T16:51:04.115Z,1.40
2018-09-24T16:53:37.775Z,1.10
2018-09-24T16:56:11.470Z,1.10
2018-09-24T16:58:45.144Z,1.00
2018-09-24T17:01:19.123Z,1.17
2018-09-24T17:03:52.851Z,0.93
2018-09-24T17:06:26.475Z,0.80
2018-09-24T17:09:00.027Z,0.93
2018-09-24T17:11:33.745Z,0.90
2018-09-24T17:14:07.493Z,1.10
2018-09-24T17:16:41.150Z,1.50
2018-09-24T17:19:14.864Z,0.90
2018-09-24T17:21:48.554Z,0.90
2018-09-24T17:24:22.047Z,1.00
2018-09-24T17:26:55.591Z,0.90
2018-09-24T17:29:29.259Z,0.90
2018-09-24T17:32:03.307Z,0.90
2018-09-24T17:34:37.032Z,1.13
2018-09-24T17:37:10.676Z,1.30
2018-09-24T17:39:44.054Z,0.97
2018-09-24T17:42:17.631Z,1.30
2018-09-24T17:44:51.279Z,1.13
2018-09-24T17:47:25.218Z,0.87
2018-09-24T17:49:58.851Z,1.20
2018-09-24T17:52:32.501Z,0.80
2018-09-24T17:55:06.050Z,1.10
2018-09-24T17:57:39.375Z,1.03
2018-09-24T18:00:13.065Z,1.00
2018-09-24T18:02:46.730Z,1.00
2018-09-24T18:05:20.109Z,1.00
2018-09-24T18:07:53.830Z,1.30
2018-09-24T18:10:27.465Z,1.20
2018-09-24T18:13:00.891Z,1.37
2018-09-24T18:15:34.234Z,1.30
2018-09-24T18:18:07.629Z,1.33
2018-09-24T18:20:41.314Z,1.10
2018-09-24T18:23:14.833Z,1.43
2018-09-24T18:25:48.323Z,1.60
2018-09-24T18:28:22.263Z,1.37
2018-09-24T18:30:55.786Z,1.00
2018-09-24T18:33:29.415Z,1.03
2018-09-24T18:36:03.392Z,1.20
2018-09-24T18:38:36.961Z,1.33
2018-09-24T18:41:10.816Z,1.20
2018-09-24T18:43:44.547Z,1.43
2018-09-24T18:46:18.299Z,1.60
2018-09-24T18:48:51.979Z,1.40
2018-09-24T18:51:25.635Z,1.73
2018-09-24T18:53:59.428Z,1.57
2018-09-24T18:56:33.032Z,1.43
2018-09-24T18:59:06.780Z,1.30
2018-09-24T19:01:40.439Z,2.00
2018-09-24T19:04:14.181Z,1.30
2018-09-24T19:06:47.752Z,1.43
2018-09-24T19:09:21.441Z,1.40
2018-09-24T19:11:55.079Z,1.30
2018-09-24T19:14:28.751Z,1.50
2018-09-24T19:17:02.537Z,2.00
2018-09-24T19:19:36.141Z,1.70
2018-09-24T19:22:09.913Z,1.70
2018-09-24T19:24:43.734Z,1.93
2018-09-24T19:27:17.423Z,1.70
2018-09-24T19:29:51.192Z,2.00
2018-09-24T19:32:24.896Z,1.67
2018-09-24T19:34:58.572Z,1.97
2018-09-24T19:37:32.274Z,2.03
2018-09-24T19:40:05.919Z,1.87
2018-09-24T19:42:39.560Z,1.67
2018-09-24T19:45:18.900Z,1.87
2018-09-24T19:47:52.509Z,1.70
2018-09-24T19:50:26.095Z,1.60
2018-09-24T19:52:59.766Z,2.30
2018-09-24T19:55:33.486Z,1.73
2018-09-24T19:58:07.103Z,2.10
2018-09-24T20:00:40.890Z,8.63
2018-09-24T20:03:14.453Z,3.50
2018-09-24T20:05:48.147Z,6.03
2018-09-24T20:08:21.711Z,4.20
2018-09-24T20:10:55.383Z,3.80
2018-09-24T20:13:29.016Z,2.27
2018-09-24T20:16:02.710Z,1.97
2018-09-24T20:18:36.451Z,1.90
2018-09-24T20:21:10.067Z,1.70
2018-09-24T20:23:43.727Z,1.87
2018-09-24T20:26:17.297Z,1.70
2018-09-24T20:28:50.878Z,1.90
2018-09-24T20:31:24.532Z,2.00
2018-09-24T20:33:58.234Z,2.33
2018-09-24T20:36:31.880Z,2.17
2018-09-24T20:39:05.516Z,2.17
2018-09-24T20:41:39.115Z,1.70
2018-09-24T20:44:12.744Z,2.00
2018-09-24T20:46:46.420Z,1.97
2018-09-24T20:49:20.156Z,2.27
2018-09-24T20:51:53.770Z,2.30
2018-09-24T20:54:27.454Z,2.40
2018-09-24T20:57:01.129Z,1.97
2018-09-24T20:59:34.762Z,2.10
2018-09-24T21:02:08.447Z,2.00
2018-09-24T21:04:42.087Z,2.07
2018-09-24T21:07:15.759Z,2.20
2018-09-24T21:09:56.088Z,2.30
2018-09-24T21:12:29.716Z,2.10
2018-09-24T21:15:03.422Z,2.23
2018-09-24T21:17:37.131Z,2.00
2018-09-24T21:20:10.734Z,1.73
2018-09-24T21:22:44.423Z,1.97
2018-09-24T21:25:18.111Z,1.97
2018-09-24T21:27:51.756Z,2.20
2018-09-24T21:30:25.414Z,2.27
2018-09-24T21:32:59.089Z,2.00
2018-09-24T21:35:32.859Z,2.23
2018-09-24T21:38:06.412Z,1.90
2018-09-24T21:40:40.022Z,1.90
2018-09-24T21:43:13.648Z,1.90
2018-09-24T21:45:47.177Z,2.03
2018-09-24T21:48:20.779Z,2.27
2018-09-24T21:50:54.373Z,2.70
2018-09-24T21:53:28.060Z,1.90
2018-09-24T21:56:01.704Z,2.10
2018-09-24T21:58:35.489Z,1.83
2018-09-24T22:01:09.219Z,2.23
2018-09-24T22:03:42.892Z,1.60
2018-09-24T22:06:16.582Z,1.97
2018-09-24T22:08:50.298Z,1.93
2018-09-24T22:11:24.067Z,1.80
2018-09-24T22:13:57.857Z,1.80
2018-09-24T22:16:31.539Z,1.83
2018-09-24T22:19:05.141Z,1.97
2018-09-24T22:21:38.845Z,1.80
2018-09-24T22:24:12.531Z,1.43
2018-09-24T22:26:46.171Z,1.80
2018-09-24T22:29:19.863Z,2.30
2018-09-24T22:31:53.497Z,1.63
2018-09-24T22:34:27.241Z,1.40
2018-09-24T22:37:00.857Z,1.70
2018-09-24T22:39:34.501Z,1.53
2018-09-24T22:42:08.134Z,2.00
2018-09-24T22:44:41.834Z,1.80
2018-09-24T22:47:15.447Z,1.50
2018-09-24T22:49:49.065Z,1.37
2018-09-24T22:52:22.759Z,1.67
2018-09-24T22:54:56.347Z,1.80
2018-09-24T22:57:30.309Z,1.70
2018-09-24T23:00:04.052Z,1.60
2018-09-24T23:02:37.831Z,1.57
2018-09-24T23:05:11.478Z,1.97
2018-09-24T23:07:45.138Z,1.90
2018-09-24T23:10:18.728Z,1.50
2018-09-24T23:12:52.522Z,1.70
2018-09-24T23:15:26.084Z,1.90
2018-09-24T23:17:59.699Z,1.77
2018-09-24T23:20:33.328Z,1.83
2018-09-24T23:23:06.956Z,1.80
2018-09-24T23:25:40.604Z,1.90
2018-09-24T23:28:14.259Z,1.80
2018-09-24T23:30:47.855Z,1.93
2018-09-24T23:33:21.560Z,1.97
2018-09-24T23:35:55.160Z,1.83
2018-09-24T23:38:28.821Z,2.43
2018-09-24T23:41:02.396Z,1.80
2018-09-24T23:43:35.896Z,2.00
2018-09-24T23:46:09.571Z,1.80
2018-09-24T23:48:43.251Z,1.90
2018-09-24T23:51:17.027Z,2.70
2018-09-24T23:53:50.723Z,2.10
2018-09-24T23:56:24.376Z,2.00
2018-09-24T23:58:57.969Z,1.80
