createdAt,value
2018-07-21T00:01:40.358Z,100.00
2018-07-21T00:04:10.146Z,100.00
2018-07-21T00:06:39.858Z,100.00
2018-07-21T00:09:12.330Z,100.00
2018-07-21T00:11:43.093Z,100.00
2018-07-21T00:14:13.259Z,100.00
2018-07-21T00:16:43.063Z,100.00
2018-07-21T00:19:12.805Z,100.00
2018-07-21T00:21:42.648Z,100.00
2018-07-21T00:24:12.439Z,100.00
2018-07-21T00:26:47.396Z,100.00
2018-07-21T00:29:19.168Z,100.00
2018-07-21T00:31:49.002Z,100.00
2018-07-21T00:34:18.712Z,100.00
2018-07-21T00:36:48.422Z,100.00
2018-07-21T00:39:18.146Z,100.00
2018-07-21T00:41:47.893Z,100.00
2018-07-21T00:44:17.770Z,100.00
2018-07-21T00:46:47.809Z,100.00
2018-07-21T00:49:18.020Z,100.00
2018-07-21T00:51:47.726Z,100.00
2018-07-21T00:54:17.484Z,100.00
2018-07-21T00:56:47.230Z,100.00
2018-07-21T00:59:17.182Z,100.00
2018-07-21T01:01:46.932Z,100.00
2018-07-21T01:04:16.644Z,100.00
2018-07-21T01:06:46.880Z,100.00
2018-07-21T01:09:17.108Z,100.00
2018-07-21T01:11:47.003Z,100.00
2018-07-21T01:14:17.010Z,100.00
2018-07-21T01:16:46.777Z,100.00
2018-07-21T01:19:16.626Z,100.00
2018-07-21T01:21:46.512Z,100.00
2018-07-21T01:24:16.331Z,100.00
2018-07-21T01:26:46.248Z,100.00
2018-07-21T01:29:16.193Z,100.00
2018-07-21T01:31:45.959Z,100.00
2018-07-21T01:34:15.678Z,100.00
2018-07-21T01:36:45.570Z,100.00
2018-07-21T01:39:15.418Z,100.00
2018-07-21T01:41:45.324Z,100.00
2018-07-21T01:44:15.142Z,100.00
2018-07-21T01:46:45.194Z,100.00
2018-07-21T01:49:15.034Z,100.00
2018-07-21T01:51:44.789Z,100.00
2018-07-21T01:54:14.510Z,100.00
2018-07-21T01:56:44.293Z,100.00
2018-07-21T01:59:14.220Z,100.00
2018-07-21T02:01:44.281Z,100.00
2018-07-21T02:04:14.133Z,100.00
2018-07-21T02:06:44.066Z,100.00
2018-07-21T02:09:13.940Z,100.00
2018-07-21T02:11:43.930Z,100.00
2018-07-21T02:14:13.889Z,100.00
2018-07-21T02:16:43.763Z,100.00
2018-07-21T02:19:13.934Z,100.00
2018-07-21T02:21:43.758Z,100.00
2018-07-21T02:24:13.625Z,100.00
2018-07-21T02:26:43.450Z,100.00
2018-07-21T02:29:13.624Z,100.00
2018-07-21T02:31:43.362Z,100.00
2018-07-21T02:34:13.112Z,100.00
2018-07-21T02:36:42.903Z,100.00
2018-07-21T02:39:13.209Z,100.00
2018-07-21T02:41:43.198Z,100.00
2018-07-21T02:44:13.161Z,100.00
2018-07-21T02:46:43.325Z,100.00
2018-07-21T02:49:13.021Z,100.00
2018-07-21T02:51:42.791Z,100.00
2018-07-21T02:54:12.803Z,100.00
2018-07-21T02:56:42.626Z,100.00
2018-07-21T02:59:12.504Z,100.00
2018-07-21T03:01:42.295Z,100.00
2018-07-21T03:04:12.432Z,100.00
2018-07-21T03:06:42.510Z,100.00
2018-07-21T03:09:13.265Z,100.00
2018-07-21T03:11:43.031Z,100.00
2018-07-21T03:14:12.869Z,100.00
2018-07-21T03:16:42.883Z,100.00
2018-07-21T03:19:12.755Z,100.00
2018-07-21T03:21:42.649Z,100.00
2018-07-21T03:24:12.446Z,100.00
2018-07-21T03:26:42.461Z,100.00
2018-07-21T03:29:12.788Z,100.00
2018-07-21T03:31:42.725Z,100.00
2018-07-21T03:34:12.483Z,100.00
2018-07-21T03:36:42.783Z,100.00
2018-07-21T03:39:13.061Z,100.00
2018-07-21T03:41:43.050Z,100.00
2018-07-21T03:44:13.503Z,100.00
2018-07-21T03:46:43.259Z,100.00
2018-07-21T03:49:13.382Z,100.00
2018-07-21T03:51:43.111Z,100.00
2018-07-21T03:54:12.822Z,97.28
2018-07-21T03:56:42.586Z,95.87
2018-07-21T03:59:12.654Z,95.05
2018-07-21T04:01:42.678Z,94.65
2018-07-21T04:04:12.449Z,93.78
2018-07-21T04:06:42.251Z,92.65
2018-07-21T04:09:12.430Z,92.51
2018-07-21T04:11:42.125Z,92.31
2018-07-21T04:14:11.804Z,91.26
2018-07-21T04:16:41.547Z,91.48
2018-07-21T04:19:11.565Z,92.11
2018-07-21T04:21:41.478Z,91.31
2018-07-21T04:24:11.223Z,91.46
2018-07-21T04:26:40.992Z,90.42
2018-07-21T04:29:10.908Z,89.68
2018-07-21T04:31:40.712Z,89.48
2018-07-21T04:34:10.993Z,89.08
2018-07-21T04:36:40.799Z,88.45
2018-07-21T04:39:11.826Z,87.75
2018-07-21T04:41:42.112Z,87.16
2018-07-21T04:44:12.207Z,86.52
2018-07-21T04:46:41.893Z,85.44
2018-07-21T04:49:11.603Z,85.70
2018-07-21T04:51:41.362Z,85.53
2018-07-21T04:54:11.275Z,84.91
2018-07-21T04:56:41.207Z,85.16
2018-07-21T04:59:10.964Z,85.55
2018-07-21T05:01:40.703Z,85.93
2018-07-21T05:04:10.527Z,85.40
2018-07-21T05:06:41.123Z,85.92
2018-07-21T05:09:12.407Z,84.34
2018-07-21T05:11:42.332Z,85.85
2018-07-21T05:14:12.172Z,81.72
2018-07-21T05:16:42.387Z,83.58
2018-07-21T05:19:12.453Z,81.87
2018-07-21T05:21:42.263Z,81.37
2018-07-21T05:24:12.091Z,82.11
2018-07-21T05:26:41.780Z,80.93
2018-07-21T05:29:11.510Z,82.24
2018-07-21T05:31:41.216Z,80.67
2018-07-21T05:34:10.906Z,80.83
2018-07-21T05:36:40.702Z,80.55
2018-07-21T05:39:11.236Z,79.46
2018-07-21T05:41:41.880Z,80.17
2018-07-21T05:44:11.603Z,79.76
2018-07-21T05:46:41.776Z,79.59
2018-07-21T05:49:11.873Z,78.98
2018-07-21T05:51:41.789Z,78.57
2018-07-21T05:54:11.492Z,77.60
2018-07-21T05:56:41.466Z,76.24
2018-07-21T05:59:11.186Z,75.58
2018-07-21T06:01:40.921Z,75.43
2018-07-21T06:04:10.716Z,75.10
2018-07-21T06:06:40.479Z,75.86
2018-07-21T06:09:11.542Z,76.02
2018-07-21T06:11:41.708Z,75.24
2018-07-21T06:14:12.093Z,77.13
2018-07-21T06:16:41.949Z,78.27
2018-07-21T06:19:11.903Z,76.84
2018-07-21T06:21:41.603Z,76.86
2018-07-21T06:24:11.304Z,75.66
2018-07-21T06:26:41.262Z,74.11
2018-07-21T06:29:10.998Z,73.62
2018-07-21T06:31:40.694Z,74.13
2018-07-21T06:34:10.618Z,75.00
2018-07-21T06:36:40.319Z,73.32
2018-07-21T06:39:11.657Z,72.72
2018-07-21T06:41:41.876Z,71.66
2018-07-21T06:44:11.797Z,71.54
2018-07-21T06:46:41.721Z,69.98
2018-07-21T06:49:11.536Z,70.74
2018-07-21T06:51:41.660Z,68.91
2018-07-21T06:54:11.390Z,66.02
2018-07-21T06:56:41.333Z,66.63
2018-07-21T06:59:11.092Z,67.10
2018-07-21T07:01:40.766Z,64.66
2018-07-21T07:04:10.550Z,64.09
2018-07-21T07:06:40.323Z,63.98
2018-07-21T07:09:11.432Z,63.95
2018-07-21T07:11:41.267Z,63.08
2018-07-21T07:14:11.120Z,62.27
2018-07-21T07:16:41.102Z,61.56
2018-07-21T07:19:10.825Z,62.08
2018-07-21T07:21:40.619Z,60.69
2018-07-21T07:24:10.378Z,62.26
2018-07-21T07:26:40.051Z,62.16
2018-07-21T07:29:10.066Z,60.24
2018-07-21T07:31:39.768Z,59.23
2018-07-21T07:34:09.535Z,59.14
2018-07-21T07:36:39.279Z,59.74
2018-07-21T07:39:10.226Z,60.20
2018-07-21T07:41:40.504Z,57.20
2018-07-21T07:44:10.229Z,58.63
2018-07-21T07:46:40.520Z,56.65
2018-07-21T07:49:10.315Z,55.80
2018-07-21T07:51:40.033Z,56.30
2018-07-21T07:54:09.811Z,57.73
2018-07-21T07:56:39.517Z,56.73
2018-07-21T07:59:09.419Z,56.42
2018-07-21T08:01:39.170Z,57.07
2018-07-21T08:04:08.976Z,56.36
2018-07-21T08:06:38.697Z,56.11
2018-07-21T08:09:10.697Z,56.00
2018-07-21T08:11:41.038Z,55.99
2018-07-21T08:14:10.752Z,55.42
2018-07-21T08:16:40.551Z,54.38
2018-07-21T08:19:10.383Z,54.61
2018-07-21T08:21:40.177Z,54.83
2018-07-21T08:24:10.402Z,54.35
2018-07-21T08:26:40.222Z,54.35
2018-07-21T08:29:10.092Z,54.21
2018-07-21T08:31:40.089Z,54.21
2018-07-21T08:34:10.109Z,53.23
2018-07-21T08:36:39.868Z,53.88
2018-07-21T08:39:10.978Z,53.35
2018-07-21T08:41:40.764Z,53.86
2018-07-21T08:44:10.758Z,52.83
2018-07-21T08:46:40.878Z,51.59
2018-07-21T08:49:10.620Z,52.48
2018-07-21T08:51:40.453Z,51.86
2018-07-21T08:54:10.329Z,52.12
2018-07-21T08:56:40.081Z,50.21
2018-07-21T08:59:10.079Z,51.08
2018-07-21T09:01:39.752Z,50.17
2018-07-21T09:04:09.451Z,50.29
2018-07-21T09:06:39.252Z,50.53
2018-07-21T09:09:11.133Z,50.85
2018-07-21T09:11:41.700Z,49.63
2018-07-21T09:14:11.486Z,49.49
2018-07-21T09:16:41.345Z,49.14
2018-07-21T09:19:11.028Z,50.79
2018-07-21T09:21:41.056Z,50.54
2018-07-21T09:24:10.843Z,48.51
2018-07-21T09:26:40.589Z,48.64
2018-07-21T09:29:10.325Z,48.20
2018-07-21T09:31:40.290Z,49.25
2018-07-21T09:34:10.080Z,47.92
2018-07-21T09:36:39.787Z,47.97
2018-07-21T09:39:10.970Z,47.62
2018-07-21T09:41:40.890Z,47.48
2018-07-21T09:44:10.615Z,47.04
2018-07-21T09:46:40.583Z,46.00
2018-07-21T09:49:10.410Z,47.98
2018-07-21T09:51:40.114Z,46.16
2018-07-21T09:54:10.054Z,46.57
2018-07-21T09:56:39.918Z,46.92
2018-07-21T09:59:09.626Z,45.75
2018-07-21T10:01:39.658Z,46.38
2018-07-21T10:04:09.352Z,48.60
2018-07-21T10:06:39.137Z,46.83
2018-07-21T10:09:10.013Z,45.96
2018-07-21T10:11:39.944Z,45.30
2018-07-21T10:14:10.041Z,45.38
2018-07-21T10:16:39.807Z,46.48
2018-07-21T10:19:09.751Z,47.42
2018-07-21T10:21:39.658Z,45.91
2018-07-21T10:24:14.484Z,46.07
2018-07-21T10:26:49.508Z,45.83
2018-07-21T10:29:19.247Z,45.34
2018-07-21T10:31:49.044Z,45.53
2018-07-21T10:34:18.733Z,46.05
2018-07-21T10:36:48.528Z,46.34
2018-07-21T10:39:18.259Z,45.49
2018-07-21T10:41:48.002Z,45.95
2018-07-21T10:44:17.833Z,45.29
2018-07-21T10:46:47.594Z,44.00
2018-07-21T10:49:17.383Z,45.40
2018-07-21T10:51:47.137Z,46.06
2018-07-21T10:54:16.826Z,45.44
2018-07-21T10:56:46.688Z,46.01
2018-07-21T10:59:16.384Z,45.64
2018-07-21T11:01:46.327Z,46.73
2018-07-21T11:04:16.656Z,45.91
2018-07-21T11:06:46.577Z,46.68
2018-07-21T11:09:16.498Z,46.33
2018-07-21T11:11:46.498Z,43.95
2018-07-21T11:14:16.289Z,43.79
2018-07-21T11:16:46.027Z,43.61
2018-07-21T11:19:15.833Z,43.36
2018-07-21T11:21:45.824Z,45.38
2018-07-21T11:24:15.779Z,46.25
2018-07-21T11:26:45.561Z,45.21
2018-07-21T11:29:15.241Z,45.82
2018-07-21T11:31:45.312Z,44.27
2018-07-21T11:34:15.118Z,42.66
2018-07-21T11:36:45.060Z,43.07
2018-07-21T11:39:14.776Z,44.87
2018-07-21T11:41:44.493Z,45.20
2018-07-21T11:44:14.655Z,44.12
2018-07-21T11:46:44.464Z,43.42
2018-07-21T11:49:14.524Z,44.73
2018-07-21T11:51:44.316Z,44.74
2018-07-21T11:54:14.148Z,44.32
2018-07-21T11:56:43.906Z,42.15
2018-07-21T11:59:14.915Z,42.76
2018-07-21T12:01:44.974Z,41.74
2018-07-21T12:04:15.614Z,42.36
2018-07-21T12:06:45.328Z,42.37
2018-07-21T12:09:15.103Z,42.67
2018-07-21T12:11:44.858Z,45.84
2018-07-21T12:14:14.598Z,44.48
2018-07-21T12:16:44.555Z,41.83
2018-07-21T12:19:14.453Z,40.89
2018-07-21T12:21:44.415Z,43.70
2018-07-21T12:24:14.184Z,44.11
2018-07-21T12:26:43.890Z,45.59
2018-07-21T12:29:13.741Z,45.80
2018-07-21T12:31:43.606Z,45.23
2018-07-21T12:34:13.384Z,44.77
2018-07-21T12:36:43.086Z,44.96
2018-07-21T12:39:12.833Z,42.82
2018-07-21T12:41:42.608Z,44.64
2018-07-21T12:44:12.672Z,47.36
2018-07-21T12:46:42.430Z,48.31
2018-07-21T12:49:12.278Z,49.45
2018-07-21T12:51:41.957Z,51.22
2018-07-21T12:54:11.748Z,53.94
2018-07-21T12:56:41.491Z,54.73
2018-07-21T12:59:12.230Z,53.36
2018-07-21T13:01:42.239Z,53.44
2018-07-21T13:04:11.976Z,52.66
2018-07-21T13:06:41.995Z,52.50
2018-07-21T13:09:12.900Z,51.75
2018-07-21T13:11:42.890Z,51.02
2018-07-21T13:14:12.572Z,51.76
2018-07-21T13:16:42.381Z,54.11
2018-07-21T13:19:12.082Z,55.18
2018-07-21T13:21:41.918Z,58.01
2018-07-21T13:24:11.661Z,57.97
2018-07-21T13:26:41.366Z,58.13
2018-07-21T13:29:11.077Z,59.58
2018-07-21T13:31:41.039Z,61.34
2018-07-21T13:34:10.770Z,60.54
2018-07-21T13:36:40.513Z,59.96
2018-07-21T13:39:12.033Z,64.65
2018-07-21T13:41:42.135Z,66.32
2018-07-21T13:44:11.940Z,69.34
2018-07-21T13:46:41.688Z,66.56
2018-07-21T13:49:11.424Z,66.20
2018-07-21T13:51:41.123Z,62.32
2018-07-21T13:54:11.024Z,63.27
2018-07-21T13:56:40.846Z,62.34
2018-07-21T13:59:10.570Z,64.19
2018-07-21T14:01:40.274Z,62.89
2018-07-21T14:04:10.009Z,63.47
2018-07-21T14:06:40.879Z,63.21
2018-07-21T14:09:10.792Z,64.04
2018-07-21T14:11:40.571Z,64.52
2018-07-21T14:14:10.370Z,63.70
2018-07-21T14:16:40.312Z,64.53
2018-07-21T14:19:10.193Z,63.06
2018-07-21T14:21:40.312Z,59.95
2018-07-21T14:24:10.189Z,61.01
2018-07-21T14:26:39.994Z,62.77
2018-07-21T14:29:09.729Z,63.20
2018-07-21T14:31:39.715Z,62.59
2018-07-21T14:34:09.493Z,63.63
2018-07-21T14:36:39.265Z,61.36
2018-07-21T14:39:10.438Z,58.13
2018-07-21T14:41:40.952Z,61.30
2018-07-21T14:44:11.446Z,58.58
2018-07-21T14:46:42.102Z,58.09
2018-07-21T14:49:12.244Z,57.13
2018-07-21T14:51:42.090Z,56.03
2018-07-21T14:54:11.765Z,56.19
2018-07-21T14:56:41.662Z,58.45
2018-07-21T14:59:11.367Z,58.20
2018-07-21T15:01:41.173Z,59.15
2018-07-21T15:04:10.918Z,59.44
2018-07-21T15:06:41.293Z,60.40
2018-07-21T15:09:12.110Z,63.65
2018-07-21T15:11:41.949Z,61.66
2018-07-21T15:14:11.718Z,61.04
2018-07-21T15:16:41.524Z,58.38
2018-07-21T15:19:11.384Z,53.38
2018-07-21T15:21:41.195Z,50.67
2018-07-21T15:24:11.046Z,52.48
2018-07-21T15:26:40.793Z,47.97
2018-07-21T15:29:10.538Z,42.75
2018-07-21T15:31:40.342Z,42.73
2018-07-21T15:34:10.134Z,43.55
2018-07-21T15:36:39.916Z,42.71
2018-07-21T15:39:10.138Z,44.75
2018-07-21T15:41:40.473Z,49.99
2018-07-21T15:44:10.394Z,49.64
2018-07-21T15:46:40.195Z,48.94
2018-07-21T15:49:10.439Z,59.46
2018-07-21T15:51:40.190Z,69.26
2018-07-21T15:54:10.001Z,72.27
2018-07-21T15:56:39.744Z,76.80
2018-07-21T15:59:09.507Z,78.42
2018-07-21T16:01:39.297Z,80.24
2018-07-21T16:04:09.062Z,80.45
2018-07-21T16:06:38.750Z,81.34
2018-07-21T16:09:10.034Z,84.16
2018-07-21T16:11:40.113Z,82.56
2018-07-21T16:14:10.000Z,82.83
2018-07-21T16:16:39.890Z,83.56
2018-07-21T16:19:09.593Z,84.82
2018-07-21T16:21:39.508Z,86.91
2018-07-21T16:24:09.188Z,85.43
2018-07-21T16:26:38.896Z,87.15
2018-07-21T16:29:08.936Z,85.55
2018-07-21T16:31:38.614Z,84.29
2018-07-21T16:34:08.401Z,82.78
2018-07-21T16:36:38.123Z,82.07
2018-07-21T16:39:09.657Z,81.62
2018-07-21T16:41:39.400Z,80.25
2018-07-21T16:44:09.127Z,78.85
2018-07-21T16:46:38.811Z,75.67
2018-07-21T16:49:08.537Z,74.40
2018-07-21T16:51:38.377Z,70.95
2018-07-21T16:54:08.156Z,72.01
2018-07-21T16:56:38.029Z,74.17
2018-07-21T16:59:07.734Z,67.81
2018-07-21T17:01:37.482Z,67.63
2018-07-21T17:04:07.208Z,71.37
2018-07-21T17:06:36.997Z,68.89
2018-07-21T17:09:08.850Z,70.86
2018-07-21T17:11:38.695Z,71.33
2018-07-21T17:14:09.399Z,68.46
2018-07-21T17:16:39.168Z,69.29
2018-07-21T17:19:08.952Z,72.24
2018-07-21T17:21:38.692Z,72.26
2018-07-21T17:24:08.554Z,74.11
2018-07-21T17:26:38.649Z,77.29
2018-07-21T17:29:09.383Z,79.17
2018-07-21T17:31:39.190Z,82.32
2018-07-21T17:34:08.974Z,80.70
2018-07-21T17:36:38.786Z,83.09
2018-07-21T17:39:09.599Z,86.37
2018-07-21T17:41:39.348Z,86.66
2018-07-21T17:44:09.543Z,88.76
2018-07-21T17:46:39.877Z,89.41
2018-07-21T17:49:09.599Z,89.50
2018-07-21T17:51:39.339Z,89.63
2018-07-21T17:54:09.383Z,89.63
2018-07-21T17:56:39.155Z,90.52
2018-07-21T17:59:08.847Z,91.06
2018-07-21T18:01:38.539Z,91.87
2018-07-21T18:04:08.555Z,91.75
2018-07-21T18:06:38.308Z,91.37
2018-07-21T18:09:08.910Z,89.90
2018-07-21T18:11:38.918Z,89.87
2018-07-21T18:14:09.051Z,90.93
2018-07-21T18:16:39.106Z,91.62
2018-07-21T18:19:08.827Z,92.67
2018-07-21T18:21:38.718Z,96.53
2018-07-21T18:24:08.561Z,96.50
2018-07-21T18:26:38.265Z,97.29
2018-07-21T18:29:08.137Z,100.00
2018-07-21T18:31:37.911Z,100.00
2018-07-21T18:34:08.361Z,100.00
2018-07-21T18:36:38.065Z,99.31
2018-07-21T18:39:09.856Z,98.14
2018-07-21T18:41:39.600Z,100.00
2018-07-21T18:44:09.554Z,100.00
2018-07-21T18:46:39.341Z,100.00
2018-07-21T18:49:09.060Z,100.00
2018-07-21T18:51:38.930Z,99.98
2018-07-21T18:54:08.649Z,98.93
2018-07-21T18:56:38.518Z,98.30
2018-07-21T18:59:08.272Z,98.60
2018-07-21T19:01:38.034Z,98.70
2018-07-21T19:04:07.772Z,100.00
2018-07-21T19:06:37.463Z,100.00
2018-07-21T19:09:09.485Z,100.00
2018-07-21T19:11:39.261Z,100.00
2018-07-21T19:14:09.530Z,100.00
2018-07-21T19:16:41.370Z,100.00
2018-07-21T19:19:11.115Z,100.00
2018-07-21T19:21:40.815Z,100.00
2018-07-21T19:24:10.531Z,100.00
2018-07-21T19:26:45.502Z,100.00
2018-07-21T19:29:15.306Z,100.00
2018-07-21T19:31:50.217Z,100.00
2018-07-21T19:34:19.924Z,100.00
2018-07-21T19:36:49.641Z,100.00
2018-07-21T19:39:19.347Z,100.00
2018-07-21T19:41:54.232Z,100.00
2018-07-21T19:44:24.009Z,100.00
2018-07-21T19:46:53.795Z,100.00
2018-07-21T19:49:23.663Z,100.00
2018-07-21T19:51:53.491Z,100.00
2018-07-21T19:54:23.435Z,100.00
2018-07-21T19:56:53.160Z,100.00
2018-07-21T19:59:22.929Z,100.00
2018-07-21T20:01:52.680Z,100.00
2018-07-21T20:04:22.463Z,100.00
2018-07-21T20:06:52.226Z,100.00
2018-07-21T20:09:22.109Z,100.00
2018-07-21T20:11:51.937Z,100.00
2018-07-21T20:14:22.081Z,100.00
2018-07-21T20:16:51.812Z,100.00
2018-07-21T20:19:21.550Z,100.00
2018-07-21T20:21:51.241Z,100.00
2018-07-21T20:24:21.056Z,100.00
2018-07-21T20:26:50.798Z,100.00
2018-07-21T20:29:20.513Z,100.00
2018-07-21T20:31:50.223Z,100.00
2018-07-21T20:34:19.927Z,100.00
2018-07-21T20:36:49.919Z,100.00
2018-07-21T20:39:19.637Z,100.00
2018-07-21T20:41:49.483Z,100.00
2018-07-21T20:44:19.243Z,100.00
2018-07-21T20:46:49.239Z,100.00
2018-07-21T20:49:18.960Z,100.00
2018-07-21T20:51:48.868Z,100.00
2018-07-21T20:54:18.765Z,100.00
2018-07-21T20:56:48.511Z,100.00
2018-07-21T20:59:18.228Z,100.00
2018-07-21T21:01:48.023Z,100.00
2018-07-21T21:04:17.816Z,100.00
2018-07-21T21:06:47.517Z,100.00
2018-07-21T21:09:17.572Z,100.00
2018-07-21T21:11:47.492Z,100.00
2018-07-21T21:14:18.064Z,100.00
2018-07-21T21:16:48.180Z,100.00
2018-07-21T21:19:18.051Z,100.00
2018-07-21T21:21:47.864Z,100.00
2018-07-21T21:24:17.629Z,100.00
2018-07-21T21:26:47.444Z,100.00
2018-07-21T21:29:17.157Z,100.00
2018-07-21T21:31:46.896Z,100.00
2018-07-21T21:34:16.617Z,100.00
2018-07-21T21:36:46.364Z,100.00
2018-07-21T21:39:16.155Z,100.00
2018-07-21T21:41:45.925Z,100.00
2018-07-21T21:44:15.661Z,100.00
2018-07-21T21:46:45.389Z,100.00
2018-07-21T21:49:15.142Z,100.00
2018-07-21T21:51:44.912Z,100.00
2018-07-21T21:54:14.604Z,100.00
2018-07-21T21:56:44.386Z,100.00
2018-07-21T21:59:14.128Z,100.00
2018-07-21T22:01:43.841Z,100.00
2018-07-21T22:04:13.815Z,100.00
2018-07-21T22:06:43.564Z,100.00
2018-07-21T22:09:13.376Z,100.00
2018-07-21T22:11:43.095Z,100.00
2018-07-21T22:14:12.823Z,100.00
2018-07-21T22:16:42.585Z,100.00
2018-07-21T22:19:12.600Z,100.00
2018-07-21T22:21:42.458Z,100.00
2018-07-21T22:24:12.187Z,100.00
2018-07-21T22:26:41.937Z,100.00
2018-07-21T22:29:11.697Z,100.00
2018-07-21T22:31:41.424Z,100.00
2018-07-21T22:34:11.428Z,100.00
2018-07-21T22:36:41.236Z,100.00
2018-07-21T22:39:12.164Z,100.00
2018-07-21T22:41:42.147Z,100.00
2018-07-21T22:44:11.907Z,100.00
2018-07-21T22:46:41.821Z,100.00
2018-07-21T22:49:11.581Z,100.00
2018-07-21T22:51:41.365Z,100.00
2018-07-21T22:54:11.109Z,100.00
2018-07-21T22:56:40.975Z,100.00
2018-07-21T22:59:10.681Z,100.00
2018-07-21T23:01:40.896Z,100.00
2018-07-21T23:04:10.913Z,100.00
2018-07-21T23:06:40.941Z,100.00
2018-07-21T23:09:10.912Z,100.00
2018-07-21T23:11:40.681Z,100.00
2018-07-21T23:14:10.515Z,100.00
2018-07-21T23:16:40.430Z,100.00
2018-07-21T23:19:10.187Z,100.00
2018-07-21T23:21:39.880Z,100.00
2018-07-21T23:24:10.410Z,100.00
2018-07-21T23:26:40.224Z,100.00
2018-07-21T23:29:09.982Z,100.00
2018-07-21T23:31:39.792Z,100.00
2018-07-21T23:34:09.841Z,100.00
2018-07-21T23:36:39.530Z,100.00
2018-07-21T23:39:10.877Z,100.00
2018-07-21T23:41:40.590Z,100.00
2018-07-21T23:44:10.742Z,100.00
2018-07-21T23:46:40.493Z,100.00
2018-07-21T23:49:10.293Z,100.00
2018-07-21T23:51:40.018Z,100.00
2018-07-21T23:54:09.787Z,100.00
2018-07-21T23:56:39.620Z,100.00
2018-07-21T23:59:09.559Z,100.00
