createdAt,value
2019-06-10T00:00:13.360Z,0
2019-06-10T00:00:51.266Z,0
2019-06-10T00:05:34.751Z,0
2019-06-10T00:06:15.216Z,0
2019-06-10T00:06:55.843Z,0
2019-06-10T00:07:36.335Z,0
2019-06-10T00:08:16.774Z,0
2019-06-10T00:08:58.101Z,0
2019-06-10T00:09:37.712Z,0
2019-06-10T00:10:34.177Z,0
2019-06-10T00:11:14.652Z,0
2019-06-10T00:11:56.011Z,0
2019-06-10T00:12:35.631Z,0
2019-06-10T00:13:16.116Z,0
2019-06-10T00:13:56.658Z,0
2019-06-10T00:14:37.097Z,0
2019-06-10T00:15:17.560Z,0
2019-06-10T00:15:59.111Z,0
2019-06-10T00:16:38.545Z,0
2019-06-10T00:17:21.198Z,0
2019-06-10T00:18:18.356Z,0
2019-06-10T00:24:40.890Z,0
2019-06-10T00:25:28.796Z,0
2019-06-10T00:26:30.610Z,0
2019-06-10T00:28:21.794Z,0
2019-06-10T00:29:03.088Z,0
2019-06-10T00:29:42.265Z,0
2019-06-10T00:30:22.724Z,0
2019-06-10T00:31:04.176Z,0
2019-06-10T00:31:43.969Z,0
2019-06-10T00:32:24.435Z,0
2019-06-10T00:33:06.157Z,0
2019-06-10T00:35:42.608Z,0
2019-06-10T00:36:30.838Z,0
2019-06-10T00:37:21.108Z,0
2019-06-10T00:39:40.982Z,0
2019-06-10T00:40:32.499Z,0
2019-06-10T00:41:24.130Z,0
2019-06-10T00:42:17.075Z,0
2019-06-10T00:43:11.527Z,0
2019-06-10T00:49:06.233Z,0
2019-06-10T00:49:45.066Z,0
2019-06-10T00:50:25.518Z,0
2019-06-10T00:51:07.246Z,0
2019-06-10T00:51:46.448Z,0
2019-06-10T00:52:26.962Z,0
2019-06-10T00:57:13.628Z,0
2019-06-10T00:57:54.286Z,0
2019-06-10T00:58:34.754Z,0
2019-06-10T00:59:15.506Z,0
2019-06-10T00:59:55.652Z,0
2019-06-10T01:00:36.159Z,0
2019-06-10T01:01:16.634Z,0
2019-06-10T01:01:57.101Z,0
2019-06-10T01:09:22.351Z,0
2019-06-10T01:10:02.908Z,0
2019-06-10T01:10:44.257Z,0
2019-06-10T01:11:27.090Z,0
2019-06-10T01:12:04.820Z,0
2019-06-10T01:13:25.137Z,0
2019-06-10T01:14:05.628Z,0
2019-06-10T01:14:46.104Z,0
2019-06-10T01:15:26.542Z,0
2019-06-10T01:16:07.447Z,0
2019-06-10T01:23:32.125Z,0
2019-06-10T01:24:14.444Z,0
2019-06-10T01:24:53.084Z,0
2019-06-10T01:25:33.608Z,0
2019-06-10T01:26:16.228Z,0
2019-06-10T01:26:54.608Z,0
2019-06-10T01:27:35.043Z,0
2019-06-10T01:28:16.925Z,0
2019-06-10T01:28:55.965Z,0
2019-06-10T01:29:36.445Z,0
2019-06-10T01:37:42.047Z,0
2019-06-10T01:38:22.532Z,0
2019-06-10T01:39:02.998Z,0
2019-06-10T01:39:43.463Z,0
2019-06-10T01:40:23.945Z,0
2019-06-10T01:41:04.417Z,0
2019-06-10T01:41:44.865Z,0
2019-06-10T01:42:25.346Z,0
2019-06-10T01:43:06.296Z,0
2019-06-10T01:43:46.293Z,0
2019-06-10T01:44:28.034Z,0
2019-06-10T01:50:32.176Z,0
2019-06-10T01:51:13.442Z,0
2019-06-10T01:51:53.146Z,0
2019-06-10T01:52:33.623Z,0
2019-06-10T01:53:15.973Z,0
2019-06-10T01:53:54.545Z,0
2019-06-10T01:54:35.009Z,0
2019-06-10T01:55:55.945Z,0
2019-06-10T01:56:36.407Z,0
2019-06-10T01:57:17.269Z,0
2019-06-10T02:04:42.031Z,0
2019-06-10T02:05:22.965Z,0
2019-06-10T02:06:02.918Z,0
2019-06-10T02:06:43.382Z,0
2019-06-10T02:07:23.873Z,0
2019-06-10T02:08:04.277Z,0
2019-06-10T02:08:44.729Z,0
2019-06-10T02:09:25.190Z,0
2019-06-10T02:10:07.177Z,0
2019-06-10T02:16:52.251Z,0
2019-06-10T02:17:32.719Z,0
2019-06-10T02:18:13.609Z,0
2019-06-10T02:19:00.012Z,0
2019-06-10T02:19:34.136Z,0
2019-06-10T02:20:16.816Z,0
2019-06-10T02:20:55.501Z,0
2019-06-10T02:21:36.048Z,0
2019-06-10T02:22:17.918Z,0
2019-06-10T02:22:56.898Z,0
2019-06-10T02:27:43.237Z,0
2019-06-10T02:28:23.685Z,0
2019-06-10T02:29:04.210Z,0
2019-06-10T02:29:44.652Z,0
2019-06-10T02:30:39.933Z,0
2019-06-10T02:31:05.594Z,0
2019-06-10T02:31:46.128Z,0
2019-06-10T02:32:32.728Z,0
2019-06-10T02:33:07.074Z,0
2019-06-10T02:40:36.391Z,0
2019-06-10T02:41:16.249Z,0
2019-06-10T02:41:53.682Z,0
2019-06-10T02:42:35.711Z,0
2019-06-10T02:43:17.616Z,0
2019-06-10T02:43:54.617Z,0
2019-06-10T02:44:37.460Z,0
2019-06-10T02:47:03.312Z,0
2019-06-10T02:47:53.383Z,0
2019-06-10T02:48:47.067Z,0
2019-06-10T02:51:17.410Z,0
2019-06-10T02:53:17.248Z,0
2019-06-10T02:53:56.874Z,0
2019-06-10T02:54:37.352Z,0
2019-06-10T02:55:20.240Z,0
2019-06-10T03:00:04.633Z,0
2019-06-10T03:00:47.350Z,0
2019-06-10T03:01:28.209Z,0
2019-06-10T03:02:03.093Z,0
2019-06-10T03:02:44.910Z,0
2019-06-10T03:03:35.237Z,0
2019-06-10T03:04:04.765Z,4
2019-06-10T03:04:44.626Z,4
2019-06-10T03:06:08.035Z,4
2019-06-10T03:06:46.113Z,4
2019-06-10T03:13:33.119Z,8
2019-06-10T03:14:13.097Z,4
2019-06-10T03:14:52.556Z,4
2019-06-10T03:15:32.505Z,4
2019-06-10T03:16:13.165Z,8
2019-06-10T03:16:53.446Z,8
2019-06-10T03:17:33.903Z,8
2019-06-10T03:18:14.369Z,8
2019-06-10T03:18:54.847Z,8
2019-06-10T03:19:46.718Z,8
2019-06-10T03:20:16.041Z,12
2019-06-10T03:27:02.629Z,20
2019-06-10T03:27:42.384Z,24
2019-06-10T03:28:23.627Z,24
2019-06-10T03:29:02.904Z,24
2019-06-10T03:29:43.214Z,24
2019-06-10T03:30:37.190Z,28
2019-06-10T03:31:05.533Z,28
2019-06-10T03:31:47.918Z,28
2019-06-10T03:32:33.037Z,28
2019-06-10T03:33:05.581Z,32
2019-06-10T03:33:47.477Z,32
2019-06-10T03:40:32.751Z,48
2019-06-10T03:41:12.415Z,48
2019-06-10T03:41:52.752Z,52
2019-06-10T03:42:32.739Z,52
2019-06-10T03:43:13.395Z,52
2019-06-10T03:43:53.782Z,56
2019-06-10T03:44:34.335Z,60
2019-06-10T03:45:14.883Z,64
2019-06-10T03:45:55.425Z,68
2019-06-10T03:46:35.925Z,72
2019-06-10T03:52:43.071Z,112
2019-06-10T03:53:23.944Z,120
2019-06-10T03:54:02.534Z,128
2019-06-10T03:54:43.216Z,140
2019-06-10T03:55:26.267Z,148
2019-06-10T03:56:04.287Z,156
2019-06-10T03:56:44.904Z,164
2019-06-10T03:57:26.900Z,176
2019-06-10T04:04:52.319Z,252
2019-06-10T04:05:33.102Z,268
2019-06-10T04:06:13.083Z,284
2019-06-10T04:06:53.333Z,296
2019-06-10T04:07:34.302Z,304
2019-06-10T04:08:14.200Z,308
2019-06-10T04:08:54.727Z,312
2019-06-10T04:09:35.331Z,312
2019-06-10T04:10:15.772Z,320
2019-06-10T04:15:43.041Z,432
2019-06-10T04:16:22.640Z,448
2019-06-10T04:17:02.658Z,460
2019-06-10T04:17:42.887Z,484
2019-06-10T04:18:25.969Z,520
2019-06-10T04:19:03.417Z,552
2019-06-10T04:19:43.886Z,596
2019-06-10T04:20:26.434Z,648
2019-06-10T04:21:04.850Z,696
2019-06-10T04:21:45.351Z,724
2019-06-10T04:22:26.825Z,736
2019-06-10T05:07:47.820Z,1448
2019-06-10T05:08:34.195Z,1688
2019-06-10T05:10:43.098Z,2312
2019-06-10T05:11:35.334Z,2516
2019-06-10T05:15:34.860Z,2724
2019-06-10T05:16:15.318Z,2432
2019-06-10T05:16:55.837Z,2188
2019-06-10T05:17:36.304Z,2068
2019-06-10T05:18:16.787Z,1904
2019-06-10T05:18:57.262Z,1672
2019-06-10T05:19:37.693Z,1516
2019-06-10T05:27:43.334Z,3440
2019-06-10T05:28:25.352Z,3576
2019-06-10T05:29:04.316Z,5492
2019-06-10T05:29:44.768Z,9340
2019-06-10T05:30:27.430Z,9512
2019-06-10T05:31:05.727Z,10660
2019-06-10T05:31:46.227Z,7160
2019-06-10T05:32:27.792Z,4980
2019-06-10T05:33:07.243Z,4528
2019-06-10T05:33:47.690Z,3916
2019-06-10T05:34:28.683Z,2380
2019-06-10T05:40:34.218Z,2556
2019-06-10T05:41:14.078Z,2600
2019-06-10T05:41:54.654Z,2728
2019-06-10T05:42:36.092Z,2944
2019-06-10T05:43:15.681Z,3128
2019-06-10T05:43:56.169Z,3504
2019-06-10T05:44:36.648Z,3916
2019-06-10T05:45:17.197Z,4580
2019-06-10T05:45:58.455Z,5124
2019-06-10T05:52:03.517Z,8164
2019-06-10T05:52:43.979Z,8260
2019-06-10T05:53:24.981Z,10644
2019-06-10T05:54:04.917Z,8020
2019-06-10T05:54:45.402Z,5028
2019-06-10T05:55:27.001Z,3268
2019-06-10T05:56:06.403Z,4496
2019-06-10T05:56:46.893Z,4520
2019-06-10T05:57:27.430Z,4580
2019-06-10T05:58:07.852Z,3704
2019-06-10T05:58:48.318Z,3720
2019-06-10T06:04:53.462Z,5452
2019-06-10T06:05:35.785Z,4880
2019-06-10T06:06:14.419Z,5808
2019-06-10T06:06:54.892Z,4680
2019-06-10T06:07:35.721Z,7596
2019-06-10T06:08:15.841Z,8048
2019-06-10T06:08:56.316Z,10252
2019-06-10T06:09:37.766Z,10680
2019-06-10T06:13:03.177Z,4936
2019-06-10T06:13:43.525Z,5492
2019-06-10T06:14:25.256Z,5636
2019-06-10T06:15:04.812Z,5260
2019-06-10T06:15:45.309Z,5228
2019-06-10T06:16:25.812Z,5244
2019-06-10T06:17:06.273Z,5392
2019-06-10T06:18:27.885Z,6860
2019-06-10T06:19:08.663Z,27776
2019-06-10T06:22:35.208Z,27456
2019-06-10T06:23:14.492Z,9620
2019-06-10T06:23:54.916Z,24704
2019-06-10T06:24:45.967Z,10660
2019-06-10T06:25:27.514Z,39648
2019-06-10T06:26:15.850Z,33728
2019-06-10T06:29:43.997Z,20128
2019-06-10T06:30:25.973Z,18624
2019-06-10T06:31:05.185Z,17728
2019-06-10T06:31:45.735Z,17024
2019-06-10T06:32:26.295Z,11100
2019-06-10T06:33:06.750Z,10376
2019-06-10T06:33:47.460Z,10516
2019-06-10T06:34:28.394Z,11036
2019-06-10T06:37:55.376Z,14632
2019-06-10T06:38:39.841Z,24480
2019-06-10T06:41:22.855Z,7000
2019-06-10T06:42:04.515Z,6552
2019-06-10T06:43:28.751Z,5660
2019-06-10T06:44:06.903Z,4932
2019-06-10T06:44:47.383Z,4412
2019-06-10T06:46:24.105Z,4152
2019-06-10T06:47:05.953Z,2676
2019-06-10T06:48:45.435Z,2464
2019-06-10T06:49:25.822Z,2500
2019-06-10T06:50:06.720Z,2580
2019-06-10T06:52:13.516Z,2204
2019-06-10T06:53:19.274Z,2100
2019-06-10T06:53:45.013Z,2352
2019-06-10T06:54:16.806Z,3268
2019-06-10T06:54:57.972Z,3208
2019-06-10T06:58:24.375Z,6136
2019-06-10T06:59:07.628Z,10160
2019-06-10T07:03:53.680Z,1740
2019-06-10T07:04:35.227Z,1560
2019-06-10T07:05:14.167Z,1580
2019-06-10T07:05:55.427Z,1604
2019-06-10T07:06:37.390Z,1636
2019-06-10T07:16:23.065Z,2556
2019-06-10T07:22:32.535Z,3776
2019-06-10T07:24:27.952Z,5140
2019-06-10T07:25:08.425Z,4340
2019-06-10T07:25:49.387Z,4532
2019-06-10T07:26:32.581Z,4508
2019-06-10T07:27:13.079Z,5368
2019-06-10T07:27:54.639Z,5608
2019-06-10T07:30:40.406Z,4608
2019-06-10T07:31:23.737Z,4112
2019-06-10T07:31:58.610Z,3932
2019-06-10T07:32:41.411Z,3908
2019-06-10T07:34:49.473Z,5016
2019-06-10T07:35:34.212Z,5372
2019-06-10T07:38:57.848Z,4876
2019-06-10T07:39:39.541Z,5024
2019-06-10T07:42:28.074Z,4248
2019-06-10T07:43:12.744Z,4020
2019-06-10T07:43:52.742Z,3588
2019-06-10T07:44:33.303Z,3452
2019-06-10T07:45:57.152Z,3276
2019-06-10T07:46:38.086Z,3184
2019-06-10T07:47:20.289Z,3028
2019-06-10T07:49:28.097Z,3044
2019-06-10T07:50:08.950Z,3120
2019-06-10T08:05:06.548Z,4436
2019-06-10T08:05:47.034Z,4532
2019-06-10T08:06:27.494Z,4688
2019-06-10T08:07:08.087Z,4924
2019-06-10T08:07:48.983Z,4960
2019-06-10T08:08:32.759Z,5080
2019-06-10T08:09:12.600Z,5000
2019-06-10T08:10:44.511Z,4640
2019-06-10T08:11:48.985Z,4688
2019-06-10T08:12:32.642Z,4644
2019-06-10T08:24:08.249Z,3940
2019-06-10T08:27:57.313Z,3860
2019-06-10T08:28:37.703Z,3964
2019-06-10T08:29:23.351Z,4056
2019-06-10T08:30:18.419Z,4148
2019-06-10T08:37:27.297Z,4708
2019-06-10T08:38:16.970Z,4660
2019-06-10T08:39:12.855Z,4420
2019-06-10T08:43:36.693Z,4376
2019-06-10T09:17:22.806Z,4280
2019-06-10T09:47:15.399Z,2776
2019-06-10T09:47:59.751Z,2828
2019-06-10T09:48:36.215Z,2892
2019-06-10T09:49:16.756Z,2916
2019-06-10T09:49:57.501Z,2868
2019-06-10T09:50:41.042Z,3160
2019-06-10T09:51:22.968Z,3180
2019-06-10T09:54:56.515Z,3104
2019-06-10T09:55:32.847Z,3296
2019-06-10T09:56:15.169Z,3300
2019-06-10T09:58:38.743Z,2824
2019-06-10T09:59:19.217Z,2720
2019-06-10T10:03:03.343Z,3004
2019-06-10T11:18:42.222Z,2748
2019-06-10T11:19:23.398Z,2776
2019-06-10T11:20:04.739Z,2944
2019-06-10T11:20:47.077Z,2888
2019-06-10T11:21:28.329Z,2956
2019-06-10T11:22:09.006Z,2880
2019-06-10T11:22:49.646Z,2852
2019-06-10T11:23:33.652Z,2872
2019-06-10T11:24:14.147Z,2920
2019-06-10T11:24:54.211Z,2724
2019-06-10T11:25:33.180Z,2648
2019-06-10T11:26:13.198Z,2584
2019-06-10T11:28:58.260Z,2976
2019-06-10T11:29:39.061Z,2912
2019-06-10T11:30:21.228Z,3028
2019-06-10T11:38:39.338Z,1260
2019-06-10T11:39:22.517Z,1268
2019-06-10T11:40:02.820Z,1260
2019-06-10T11:40:42.809Z,1244
2019-06-10T11:41:23.615Z,1224
2019-06-10T11:42:03.951Z,1216
2019-06-10T11:42:46.275Z,1208
2019-06-10T11:43:26.705Z,1200
2019-06-10T11:44:57.914Z,1340
2019-06-10T11:45:35.402Z,1344
2019-06-10T11:46:19.094Z,1372
2019-06-10T11:47:03.728Z,1424
2019-06-10T11:49:44.281Z,1984
2019-06-10T11:50:35.860Z,2096
2019-06-10T11:51:18.228Z,2224
2019-06-10T12:11:27.546Z,3080
2019-06-10T12:12:07.857Z,3064
2019-06-10T12:12:48.943Z,2980
2019-06-10T12:13:34.386Z,2708
2019-06-10T12:18:17.145Z,2404
2019-06-10T12:18:58.895Z,2176
2019-06-10T12:19:38.545Z,2088
2019-06-10T12:20:19.466Z,1872
2019-06-10T12:21:03.648Z,1872
2019-06-10T12:25:28.257Z,2168
2019-06-10T12:25:48.054Z,2232
2019-06-10T12:26:27.932Z,2292
2019-06-10T12:27:12.549Z,2320
2019-06-10T12:32:36.729Z,3012
2019-06-10T12:33:21.242Z,3140
2019-06-10T12:34:00.091Z,3288
2019-06-10T12:34:39.275Z,3312
2019-06-10T12:35:22.809Z,3292
2019-06-10T12:36:03.661Z,3452
2019-06-10T12:36:41.489Z,3576
2019-06-10T12:41:26.281Z,3400
2019-06-10T12:42:11.692Z,3376
2019-06-10T12:43:32.553Z,3432
2019-06-10T12:49:03.915Z,3244
2019-06-10T12:50:37.231Z,3236
2019-06-10T12:51:32.693Z,3236
2019-06-10T12:52:13.806Z,3244
2019-06-10T12:52:54.930Z,3208
2019-06-10T12:53:34.906Z,3256
2019-06-10T12:54:15.377Z,3272
2019-06-10T12:54:57.324Z,3228
2019-06-10T12:55:42.969Z,3232
2019-06-10T12:57:52.239Z,3196
2019-06-10T12:58:33.335Z,3128
2019-06-10T12:59:13.693Z,3096
2019-06-10T12:59:54.069Z,3056
2019-06-10T13:00:35.688Z,2996
2019-06-10T13:06:02.688Z,2376
2019-06-10T13:06:40.710Z,2352
2019-06-10T13:07:22.619Z,2360
2019-06-10T13:08:03.833Z,2332
2019-06-10T13:08:44.575Z,2312
2019-06-10T13:09:24.987Z,2264
2019-06-10T13:12:13.131Z,2076
2019-06-10T13:12:53.607Z,2080
2019-06-10T13:18:20.275Z,2256
2019-06-10T13:19:03.227Z,2308
2019-06-10T13:19:43.192Z,2324
2019-06-10T13:20:22.891Z,2328
2019-06-10T13:21:09.892Z,2324
2019-06-10T13:21:43.579Z,2316
2019-06-10T13:22:25.896Z,2356
2019-06-10T13:23:50.404Z,2436
2019-06-10T13:24:33.107Z,2516
2019-06-10T13:25:13.329Z,2608
2019-06-10T13:25:57.813Z,2652
2019-06-10T13:26:35.187Z,2728
2019-06-10T13:27:12.929Z,2800
2019-06-10T13:27:53.178Z,2860
2019-06-10T13:29:17.630Z,2812
2019-06-10T13:39:08.102Z,2548
2019-06-10T13:39:43.687Z,2608
2019-06-10T13:40:26.901Z,2696
2019-06-10T13:41:07.786Z,2720
2019-06-10T13:41:47.833Z,2740
2019-06-10T13:42:28.900Z,2732
2019-06-10T13:43:09.415Z,2724
2019-06-10T13:43:52.499Z,2712
2019-06-10T13:44:32.142Z,2688
2019-06-10T13:45:11.860Z,2684
2019-06-10T13:51:57.113Z,2388
2019-06-10T13:52:37.536Z,2372
2019-06-10T13:53:18.225Z,2340
2019-06-10T13:53:58.721Z,2332
2019-06-10T13:54:39.159Z,2372
2019-06-10T13:55:19.647Z,2360
2019-06-10T13:56:18.786Z,2356
2019-06-10T13:56:46.940Z,2356
2019-06-10T13:57:22.965Z,2152
2019-06-10T13:58:03.866Z,2040
2019-06-10T13:58:46.091Z,2008
2019-06-10T14:09:36.593Z,2032
2019-06-10T14:10:18.352Z,2064
2019-06-10T14:10:57.505Z,2036
2019-06-10T14:11:37.980Z,2020
2019-06-10T14:12:18.442Z,1900
2019-06-10T14:12:59.046Z,1812
2019-06-10T14:13:39.509Z,1688
2019-06-10T14:17:41.935Z,1876
2019-06-10T14:18:23.064Z,1840
2019-06-10T14:19:05.734Z,1820
2019-06-10T14:19:43.296Z,1836
2019-06-10T14:20:23.463Z,1860
2019-06-10T14:21:07.690Z,1856
2019-06-10T14:21:48.559Z,1844
2019-06-10T14:22:32.822Z,1820
2019-06-10T14:23:17.158Z,1828
2019-06-10T14:23:53.776Z,1840
2019-06-10T14:24:33.945Z,1852
2019-06-10T14:25:16.807Z,1860
2019-06-10T14:25:56.002Z,1824
2019-06-10T14:26:40.972Z,1748
2019-06-10T14:29:22.705Z,1736
2019-06-10T14:30:04.883Z,1776
2019-06-10T14:30:43.546Z,1776
2019-06-10T14:31:39.002Z,1740
2019-06-10T14:32:07.412Z,1668
2019-06-10T14:35:38.185Z,1584
2019-06-10T14:36:25.225Z,1596
2019-06-10T14:42:10.823Z,1620
2019-06-10T14:42:52.447Z,1612
2019-06-10T14:43:34.174Z,1604
2019-06-10T14:44:18.098Z,1588
2019-06-10T14:45:00.944Z,1572
2019-06-10T14:45:45.102Z,1568
2019-06-10T14:46:28.551Z,1572
2019-06-10T14:47:11.497Z,1580
2019-06-10T14:47:58.763Z,1596
2019-06-10T14:48:39.059Z,1620
2019-06-10T14:49:21.801Z,1652
2019-06-10T14:50:03.204Z,1676
2019-06-10T14:50:43.601Z,1688
2019-06-10T14:52:09.015Z,1692
2019-06-10T14:52:48.949Z,1696
2019-06-10T14:53:30.012Z,1712
2019-06-10T14:54:17.701Z,1732
2019-06-10T14:57:53.213Z,1836
2019-06-10T14:58:30.919Z,1840
2019-06-10T14:59:13.958Z,1828
2019-06-10T14:59:53.122Z,1808
2019-06-10T15:01:53.334Z,1728
2019-06-10T15:02:34.133Z,1716
2019-06-10T15:03:16.873Z,1752
2019-06-10T15:03:56.373Z,1768
2019-06-10T15:04:36.925Z,1768
2019-06-10T15:05:19.581Z,1752
2019-06-10T15:06:45.522Z,1676
2019-06-10T15:07:26.083Z,1624
2019-06-10T15:08:07.333Z,1572
2019-06-10T15:08:47.729Z,1536
2019-06-10T15:09:30.322Z,1536
2019-06-10T15:10:53.386Z,1628
2019-06-10T15:11:33.838Z,1676
2019-06-10T15:12:16.169Z,1712
2019-06-10T15:12:56.454Z,1736
2019-06-10T15:13:36.945Z,1764
2019-06-10T15:14:17.805Z,1784
2019-06-10T15:14:59.725Z,1816
2019-06-10T15:18:27.212Z,1836
2019-06-10T15:19:16.338Z,1836
2019-06-10T15:20:33.513Z,1800
2019-06-10T15:21:15.178Z,1772
2019-06-10T15:21:54.773Z,1740
2019-06-10T15:22:57.866Z,1708
2019-06-10T15:23:38.116Z,1716
2019-06-10T15:24:18.619Z,1736
2019-06-10T15:25:03.702Z,1756
2019-06-10T15:25:52.163Z,1768
2019-06-10T15:26:24.678Z,1784
2019-06-10T15:27:12.530Z,1812
2019-06-10T15:27:45.684Z,1844
2019-06-10T15:28:26.265Z,1856
2019-06-10T15:29:07.397Z,1852
2019-06-10T15:29:47.489Z,1836
2019-06-10T15:31:08.516Z,1832
2019-06-10T15:33:16.211Z,1820
2019-06-10T15:33:54.896Z,1796
2019-06-10T15:34:35.493Z,1776
2019-06-10T15:35:18.534Z,1748
2019-06-10T15:35:56.476Z,1748
2019-06-10T15:36:36.912Z,1756
2019-06-10T15:37:18.998Z,1748
2019-06-10T15:42:07.424Z,1604
2019-06-10T15:42:47.869Z,1584
2019-06-10T15:45:34.414Z,1328
2019-06-10T15:46:16.239Z,1296
2019-06-10T15:46:57.434Z,1272
2019-06-10T15:47:37.875Z,1280
2019-06-10T15:49:03.407Z,1356
2019-06-10T15:49:43.845Z,1364
2019-06-10T15:50:27.556Z,1388
2019-06-10T15:51:06.124Z,1456
2019-06-10T15:51:47.333Z,1492
2019-06-10T15:52:27.817Z,1476
2019-06-10T15:57:54.575Z,1184
2019-06-10T16:01:18.744Z,1280
2019-06-10T16:01:56.653Z,1424
2019-06-10T16:02:37.595Z,1452
2019-06-10T16:03:19.254Z,1436
2019-06-10T16:03:58.627Z,1448
2019-06-10T16:04:43.071Z,1456
2019-06-10T16:05:23.825Z,1448
2019-06-10T16:09:26.651Z,1436
2019-06-10T16:10:07.117Z,1488
2019-06-10T16:10:47.599Z,1500
2019-06-10T16:11:28.094Z,1468
2019-06-10T16:12:08.837Z,1448
2019-06-10T16:12:49.226Z,1444
2019-06-10T16:13:32.090Z,1456
2019-06-10T16:14:10.284Z,1452
2019-06-10T16:14:52.962Z,1440
2019-06-10T16:15:33.027Z,1448
2019-06-10T16:19:36.285Z,1600
2019-06-10T16:20:17.767Z,1636
2019-06-10T16:20:57.275Z,1644
2019-06-10T16:21:37.816Z,1636
2019-06-10T16:22:19.520Z,1632
2019-06-10T16:22:59.297Z,1644
2019-06-10T16:23:42.809Z,1684
2019-06-10T16:24:25.199Z,1692
2019-06-10T16:27:51.614Z,1504
2019-06-10T16:28:29.743Z,1476
2019-06-10T16:29:12.245Z,1464
2019-06-10T17:10:56.905Z,532
2019-06-10T17:11:37.502Z,508
2019-06-10T17:12:17.867Z,476
2019-06-10T17:12:59.242Z,468
2019-06-10T17:13:42.050Z,476
2019-06-10T17:14:22.776Z,496
2019-06-10T17:15:03.269Z,512
2019-06-10T17:19:59.374Z,584
2019-06-10T17:20:42.380Z,576
2019-06-10T17:21:23.706Z,564
2019-06-10T17:22:00.809Z,552
2019-06-10T17:22:43.304Z,544
2019-06-10T17:23:26.345Z,528
2019-06-10T17:24:03.408Z,520
2019-06-10T17:24:42.794Z,528
2019-06-10T17:25:24.900Z,536
2019-06-10T17:26:03.993Z,520
2019-06-10T17:26:44.389Z,504
2019-06-10T17:27:26.648Z,488
2019-06-10T17:32:13.225Z,492
2019-06-10T17:32:53.295Z,512
2019-06-10T17:33:35.411Z,508
2019-06-10T17:34:13.243Z,508
2019-06-10T17:34:53.413Z,508
2019-06-10T17:35:36.754Z,516
2019-06-10T17:36:14.808Z,532
2019-06-10T17:36:55.596Z,552
2019-06-10T17:41:42.986Z,564
2019-06-10T17:42:28.792Z,572
2019-06-10T17:43:04.309Z,580
2019-06-10T17:48:34.718Z,540
2019-06-10T17:49:16.969Z,536
2019-06-10T17:50:02.324Z,536
2019-06-10T17:50:42.974Z,528
2019-06-10T17:51:26.089Z,520
2019-06-10T17:52:03.774Z,508
2019-06-10T17:52:44.311Z,500
2019-06-10T17:57:26.539Z,484
2019-06-10T17:58:04.844Z,484
2019-06-10T17:58:53.555Z,488
2019-06-10T17:59:26.789Z,492
2019-06-10T18:00:11.319Z,492
2019-06-10T18:00:46.785Z,488
2019-06-10T18:02:07.761Z,484
2019-06-10T18:02:48.197Z,480
2019-06-10T18:03:29.315Z,468
2019-06-10T18:10:13.071Z,356
2019-06-10T18:10:53.481Z,348
2019-06-10T18:11:34.088Z,340
2019-06-10T18:12:14.000Z,336
2019-06-10T18:14:18.619Z,300
2019-06-10T18:14:59.416Z,300
2019-06-10T18:15:39.872Z,300
2019-06-10T18:16:22.764Z,300
2019-06-10T18:17:02.147Z,300
2019-06-10T18:17:42.722Z,300
2019-06-10T18:18:24.177Z,304
2019-06-10T18:19:04.365Z,304
2019-06-10T18:25:09.484Z,244
2019-06-10T18:25:52.671Z,236
2019-06-10T18:26:36.196Z,224
2019-06-10T18:30:43.237Z,180
2019-06-10T18:31:23.281Z,168
2019-06-10T18:32:04.281Z,156
2019-06-10T18:32:52.576Z,140
2019-06-10T18:33:35.898Z,124
2019-06-10T18:34:13.477Z,108
2019-06-10T18:34:58.940Z,100
2019-06-10T18:35:42.281Z,88
2019-06-10T18:36:24.134Z,76
2019-06-10T18:37:02.716Z,72
2019-06-10T18:37:42.647Z,72
2019-06-10T18:38:23.137Z,72
2019-06-10T18:39:03.646Z,76
2019-06-10T18:39:44.270Z,76
2019-06-10T18:42:30.575Z,68
2019-06-10T18:43:12.100Z,68
2019-06-10T18:48:35.948Z,64
2019-06-10T18:49:13.604Z,64
2019-06-10T18:49:54.417Z,64
2019-06-10T18:50:36.505Z,64
2019-06-10T18:51:15.367Z,68
2019-06-10T18:51:55.915Z,64
2019-06-10T18:52:36.399Z,64
2019-06-10T18:53:16.892Z,68
2019-06-10T18:56:43.004Z,72
2019-06-10T18:57:22.655Z,72
2019-06-10T18:58:03.207Z,76
2019-06-10T18:58:43.737Z,76
2019-06-10T18:59:24.164Z,76
2019-06-10T19:00:11.060Z,72
2019-06-10T19:00:59.068Z,68
2019-06-10T19:05:33.490Z,48
2019-06-10T19:06:12.616Z,48
2019-06-10T19:06:52.963Z,48
2019-06-10T19:07:34.798Z,44
2019-06-10T19:08:16.587Z,40
2019-06-10T19:12:22.487Z,24
2019-06-10T19:13:03.359Z,24
2019-06-10T19:13:43.819Z,20
2019-06-10T19:14:24.349Z,20
2019-06-10T19:15:04.819Z,20
2019-06-10T19:15:45.246Z,20
2019-06-10T19:16:26.942Z,20
2019-06-10T19:19:12.641Z,20
2019-06-10T19:19:53.234Z,20
2019-06-10T19:20:35.324Z,16
2019-06-10T19:21:15.105Z,16
2019-06-10T19:22:05.099Z,16
2019-06-10T19:22:37.396Z,16
2019-06-10T19:23:16.619Z,16
2019-06-10T19:28:03.745Z,8
2019-06-10T19:28:45.024Z,8
2019-06-10T19:29:33.338Z,8
2019-06-10T19:34:13.172Z,4
2019-06-10T19:34:53.081Z,4
2019-06-10T19:37:39.325Z,4
2019-06-10T19:38:22.740Z,4
2019-06-10T19:39:02.298Z,8
2019-06-10T19:39:49.351Z,8
2019-06-10T19:40:22.779Z,8
2019-06-10T19:41:06.265Z,8
2019-06-10T19:42:28.419Z,4
2019-06-10T19:43:08.870Z,8
2019-06-10T19:43:49.476Z,8
2019-06-10T19:44:32.369Z,4
2019-06-10T19:45:12.442Z,4
2019-06-10T19:45:52.925Z,4
2019-06-10T19:46:32.785Z,4
2019-06-10T19:47:12.943Z,4
2019-06-10T19:47:52.440Z,4
2019-06-10T19:48:37.350Z,4
2019-06-10T19:52:38.816Z,0
2019-06-10T19:53:18.376Z,0
2019-06-10T19:53:58.868Z,4
2019-06-10T19:54:43.375Z,4
2019-06-10T19:55:23.196Z,4
2019-06-10T19:56:02.496Z,4
2019-06-10T19:56:41.942Z,4
2019-06-10T19:57:22.343Z,4
2019-06-10T20:04:07.798Z,0
2019-06-10T20:04:48.277Z,0
2019-06-10T20:05:28.795Z,0
2019-06-10T20:06:09.243Z,0
2019-06-10T20:06:50.729Z,0
2019-06-10T20:07:30.199Z,0
2019-06-10T20:08:12.095Z,0
2019-06-10T20:08:52.238Z,0
2019-06-10T20:09:32.868Z,0
2019-06-10T20:10:53.230Z,0
2019-06-10T20:17:37.845Z,0
2019-06-10T20:19:14.845Z,0
2019-06-10T20:19:55.434Z,0
2019-06-10T20:20:36.092Z,0
2019-06-10T20:21:16.340Z,0
2019-06-10T20:26:00.013Z,0
2019-06-10T20:26:41.217Z,0
2019-06-10T20:27:22.630Z,0
2019-06-10T20:28:02.804Z,0
2019-06-10T20:28:43.692Z,0
2019-06-10T20:29:24.271Z,0
2019-06-10T20:30:20.474Z,0
2019-06-10T20:34:10.139Z,0
2019-06-10T20:34:52.847Z,0
2019-06-10T20:35:32.625Z,0
2019-06-10T20:36:21.034Z,0
2019-06-10T20:36:52.131Z,0
2019-06-10T20:37:32.687Z,0
2019-06-10T20:38:13.290Z,0
2019-06-10T20:38:53.690Z,0
2019-06-10T20:39:34.156Z,0
2019-06-10T20:40:14.661Z,0
2019-06-10T20:47:42.995Z,0
2019-06-10T20:48:22.438Z,0
2019-06-10T20:49:03.233Z,0
2019-06-10T20:49:44.504Z,0
2019-06-10T20:50:22.033Z,0
2019-06-10T20:51:03.127Z,0
2019-06-10T20:51:55.483Z,0
2019-06-10T20:52:23.428Z,0
2019-06-10T20:53:13.976Z,0
2019-06-10T20:53:45.980Z,0
2019-06-10T20:54:24.902Z,0
2019-06-10T21:01:51.175Z,0
2019-06-10T21:02:32.523Z,0
2019-06-10T21:03:11.190Z,0
2019-06-10T21:03:53.939Z,0
2019-06-10T21:04:32.330Z,0
2019-06-10T21:05:13.328Z,0
2019-06-10T21:05:53.539Z,0
2019-06-10T21:06:33.562Z,0
2019-06-10T21:07:14.020Z,0
2019-06-10T21:07:54.447Z,0
2019-06-10T21:08:34.951Z,0
2019-06-10T21:16:00.072Z,0
2019-06-10T21:16:40.535Z,0
2019-06-10T21:17:22.745Z,0
2019-06-10T21:18:01.500Z,0
2019-06-10T21:18:45.242Z,0
2019-06-10T21:19:23.254Z,0
2019-06-10T21:20:03.464Z,0
2019-06-10T21:20:46.516Z,0
2019-06-10T21:21:23.917Z,0
2019-06-10T21:22:04.334Z,0
2019-06-10T21:22:46.180Z,0
2019-06-10T21:30:11.534Z,0
2019-06-10T21:30:54.772Z,0
2019-06-10T21:31:32.551Z,0
2019-06-10T21:32:12.434Z,0
2019-06-10T21:32:54.656Z,0
2019-06-10T21:33:33.368Z,0
2019-06-10T21:34:13.172Z,0
2019-06-10T21:34:53.934Z,0
2019-06-10T21:35:34.175Z,0
2019-06-10T21:36:14.619Z,0
2019-06-10T21:36:55.071Z,0
2019-06-10T21:43:42.403Z,0
2019-06-10T21:44:22.976Z,0
2019-06-10T21:45:03.242Z,0
2019-06-10T21:45:42.830Z,0
2019-06-10T21:46:22.606Z,0
2019-06-10T21:47:02.568Z,0
2019-06-10T21:47:44.382Z,0
2019-06-10T21:48:23.178Z,0
2019-06-10T21:49:03.649Z,0
2019-06-10T21:49:45.443Z,0
2019-06-10T21:50:24.563Z,0