createdAt,value
2019-03-08T00:01:20.192Z,12.12
2019-03-08T00:03:49.718Z,12.07
2019-03-08T00:06:19.295Z,11.93
2019-03-08T00:08:49.038Z,11.72
2019-03-08T00:11:18.587Z,11.65
2019-03-08T00:13:48.153Z,11.56
2019-03-08T00:16:17.704Z,11.49
2019-03-08T00:18:47.267Z,11.40
2019-03-08T00:21:16.981Z,11.34
2019-03-08T00:23:46.517Z,11.30
2019-03-08T00:26:16.055Z,11.31
2019-03-08T00:28:45.635Z,11.24
2019-03-08T00:31:15.148Z,11.24
2019-03-08T00:33:44.678Z,11.28
2019-03-08T00:36:14.369Z,11.28
2019-03-08T00:38:43.963Z,11.25
2019-03-08T00:41:13.521Z,11.29
2019-03-08T00:43:43.078Z,11.32
2019-03-08T00:46:12.625Z,11.36
2019-03-08T00:48:42.162Z,11.32
2019-03-08T00:51:11.826Z,11.31
2019-03-08T00:53:41.500Z,11.31
2019-03-08T00:56:11.143Z,11.26
2019-03-08T00:58:40.674Z,11.11
2019-03-08T01:01:10.256Z,11.02
2019-03-08T01:03:40.093Z,10.91
2019-03-08T01:06:09.744Z,10.85
2019-03-08T01:08:39.348Z,10.75
2019-03-08T01:11:08.974Z,10.75
2019-03-08T01:13:38.623Z,10.70
2019-03-08T01:16:08.207Z,10.67
2019-03-08T01:18:37.777Z,10.78
2019-03-08T01:21:07.443Z,10.71
2019-03-08T01:23:37.094Z,10.68
2019-03-08T01:26:06.817Z,10.75
2019-03-08T01:28:37.379Z,10.90
2019-03-08T01:31:07.151Z,10.94
2019-03-08T01:33:36.795Z,10.92
2019-03-08T01:36:06.469Z,11.01
2019-03-08T01:38:36.106Z,10.99
2019-03-08T01:41:05.782Z,10.90
2019-03-08T01:43:35.735Z,10.86
2019-03-08T01:46:05.513Z,10.88
2019-03-08T01:48:35.161Z,10.90
2019-03-08T01:51:04.861Z,10.81
2019-03-08T01:53:34.406Z,10.69
2019-03-08T01:56:03.969Z,10.55
2019-03-08T01:58:33.508Z,10.46
2019-03-08T02:01:03.074Z,10.36
2019-03-08T02:03:32.622Z,10.27
2019-03-08T02:06:02.168Z,10.26
2019-03-08T02:08:31.918Z,10.29
2019-03-08T02:11:01.724Z,10.26
2019-03-08T02:13:31.512Z,10.25
2019-03-08T02:16:01.070Z,10.30
2019-03-08T02:18:30.596Z,10.24
2019-03-08T02:21:06.730Z,10.30
2019-03-08T02:23:31.399Z,10.31
2019-03-08T02:26:00.951Z,10.23
2019-03-08T02:28:30.476Z,10.32
2019-03-08T02:31:00.148Z,10.34
2019-03-08T02:33:29.692Z,10.27
2019-03-08T02:35:59.244Z,10.17
2019-03-08T02:38:28.978Z,10.03
2019-03-08T02:40:58.543Z,9.98
2019-03-08T02:43:28.267Z,9.91
2019-03-08T02:45:57.885Z,9.86
2019-03-08T02:48:27.489Z,9.74
2019-03-08T02:50:57.155Z,9.67
2019-03-08T02:53:26.862Z,9.85
2019-03-08T02:55:56.481Z,9.96
2019-03-08T02:58:26.288Z,10.08
2019-03-08T03:00:55.940Z,10.19
2019-03-08T03:03:25.455Z,10.26
2019-03-08T03:05:55.219Z,10.30
2019-03-08T03:08:24.924Z,10.28
2019-03-08T03:10:54.567Z,10.24
2019-03-08T03:13:24.187Z,10.20
2019-03-08T03:15:53.776Z,10.25
2019-03-08T03:18:23.659Z,10.27
2019-03-08T03:20:53.387Z,10.26
2019-03-08T03:23:23.177Z,10.24
2019-03-08T03:25:52.744Z,10.18
2019-03-08T03:28:22.330Z,10.05
2019-03-08T03:30:51.900Z,9.92
2019-03-08T03:33:21.442Z,9.94
2019-03-08T03:35:50.985Z,9.96
2019-03-08T03:38:20.518Z,9.96
2019-03-08T03:40:50.053Z,9.91
2019-03-08T03:43:19.600Z,9.91
2019-03-08T03:45:49.251Z,9.89
2019-03-08T03:48:18.777Z,9.82
2019-03-08T03:50:48.321Z,9.83
2019-03-08T03:53:17.868Z,9.90
2019-03-08T03:55:47.418Z,9.95
2019-03-08T03:58:16.964Z,10.01
2019-03-08T04:00:46.545Z,10.00
2019-03-08T04:03:16.202Z,9.87
2019-03-08T04:05:45.717Z,9.77
2019-03-08T04:08:15.246Z,9.68
2019-03-08T04:10:44.907Z,9.56
2019-03-08T04:13:14.726Z,9.40
2019-03-08T04:15:44.566Z,9.21
2019-03-08T04:18:14.139Z,9.01
2019-03-08T04:20:43.778Z,8.87
2019-03-08T04:23:13.393Z,8.70
2019-03-08T04:25:42.942Z,8.57
2019-03-08T04:28:12.502Z,8.42
2019-03-08T04:30:46.216Z,8.31
2019-03-08T04:33:15.785Z,8.19
2019-03-08T04:35:45.314Z,8.10
2019-03-08T04:38:14.889Z,8.02
2019-03-08T04:40:44.431Z,7.96
2019-03-08T04:43:13.969Z,7.87
2019-03-08T04:45:43.516Z,7.82
2019-03-08T04:48:13.047Z,7.84
2019-03-08T04:50:42.606Z,7.83
2019-03-08T04:53:12.329Z,7.85
2019-03-08T04:55:41.888Z,7.83
2019-03-08T04:58:11.420Z,7.85
2019-03-08T05:00:40.967Z,7.89
2019-03-08T05:03:10.659Z,7.98
2019-03-08T05:05:40.244Z,8.06
2019-03-08T05:08:09.791Z,8.09
2019-03-08T05:10:39.431Z,8.17
2019-03-08T05:13:09.127Z,8.31
2019-03-08T05:15:38.653Z,9.05
2019-03-08T05:18:08.303Z,9.96
2019-03-08T05:20:37.898Z,11.07
2019-03-08T05:23:07.440Z,12.07
2019-03-08T05:25:37.001Z,13.11
2019-03-08T05:28:06.635Z,13.98
2019-03-08T05:30:36.370Z,14.76
2019-03-08T05:33:05.948Z,15.34
2019-03-08T05:35:35.699Z,15.96
2019-03-08T05:38:05.282Z,16.45
2019-03-08T05:40:34.942Z,16.88
2019-03-08T05:43:04.598Z,17.26
2019-03-08T05:45:34.214Z,17.68
2019-03-08T05:48:04.830Z,18.06
2019-03-08T05:50:34.403Z,18.42
2019-03-08T05:53:03.956Z,18.50
2019-03-08T05:55:33.501Z,18.70
2019-03-08T05:58:03.260Z,19.02
2019-03-08T06:00:33.941Z,19.63
2019-03-08T06:03:04.550Z,19.73
2019-03-08T06:05:34.097Z,19.70
2019-03-08T06:08:03.834Z,19.37
2019-03-08T06:10:34.998Z,19.26
2019-03-08T06:13:05.205Z,19.60
2019-03-08T06:15:34.924Z,20.12
2019-03-08T06:18:04.834Z,20.73
2019-03-08T06:20:34.403Z,20.66
2019-03-08T06:23:04.738Z,20.92
2019-03-08T06:25:34.408Z,20.12
2019-03-08T06:28:04.142Z,19.05
2019-03-08T06:30:34.026Z,18.56
2019-03-08T06:33:03.607Z,18.16
2019-03-08T06:35:33.244Z,17.53
2019-03-08T06:38:02.764Z,16.98
2019-03-08T06:40:32.381Z,17.03
2019-03-08T06:43:02.033Z,17.52
2019-03-08T06:45:31.878Z,18.44
2019-03-08T06:48:01.552Z,19.34
2019-03-08T06:50:31.309Z,19.82
2019-03-08T06:53:00.868Z,20.17
2019-03-08T06:55:30.438Z,20.71
2019-03-08T06:58:01.671Z,20.58
2019-03-08T07:00:59.300Z,20.29
2019-03-08T07:03:28.996Z,20.10
2019-03-08T07:05:58.805Z,19.73
2019-03-08T07:08:28.427Z,19.53
2019-03-08T07:10:58.163Z,19.88
2019-03-08T07:13:28.165Z,20.57
2019-03-08T07:15:57.890Z,20.97
2019-03-08T07:18:27.574Z,20.69
2019-03-08T07:21:19.133Z,20.63
2019-03-08T07:24:06.320Z,20.82
2019-03-08T07:27:06.747Z,21.10
2019-03-08T07:29:53.821Z,21.02
2019-03-08T07:32:42.278Z,21.15
2019-03-08T07:35:39.791Z,21.17
2019-03-08T07:38:36.101Z,20.91
2019-03-08T07:41:42.599Z,20.69
2019-03-08T07:44:31.719Z,20.57
2019-03-08T07:47:29.239Z,20.66
2019-03-08T07:50:11.519Z,20.99
2019-03-08T07:52:45.717Z,20.97
2019-03-08T07:55:35.707Z,20.78
2019-03-08T07:58:24.069Z,20.96
2019-03-08T08:01:01.803Z,20.94
2019-03-08T08:03:40.081Z,20.97
2019-03-08T08:06:27.246Z,20.90
2019-03-08T08:09:06.636Z,20.97
2019-03-08T08:11:53.136Z,21.04
2019-03-08T08:14:44.426Z,21.17
2019-03-08T08:17:35.921Z,21.32
2019-03-08T08:20:24.829Z,21.45
2019-03-08T08:23:16.102Z,21.59
2019-03-08T08:26:04.044Z,21.52
2019-03-08T08:29:04.319Z,21.52
2019-03-08T08:31:58.386Z,21.58
2019-03-08T08:34:52.967Z,21.78
2019-03-08T08:37:56.349Z,21.85
2019-03-08T08:41:03.047Z,22.04
2019-03-08T08:44:09.810Z,22.31
2019-03-08T08:47:07.714Z,22.53
2019-03-08T08:49:54.612Z,22.70
2019-03-08T08:52:37.843Z,22.93
2019-03-08T08:55:19.391Z,23.23
2019-03-08T08:58:15.189Z,23.43
2019-03-08T09:01:06.356Z,23.53
2019-03-08T09:03:54.758Z,23.68
2019-03-08T09:06:43.113Z,23.93
2019-03-08T09:09:37.673Z,24.12
2019-03-08T09:12:12.564Z,24.28
2019-03-08T09:14:59.543Z,24.58
2019-03-08T09:17:40.976Z,25.04
2019-03-08T09:20:18.902Z,25.26
2019-03-08T09:22:57.752Z,25.35
2019-03-08T09:25:54.986Z,25.57
2019-03-08T09:28:49.426Z,25.69
2019-03-08T09:31:43.956Z,26.25
2019-03-08T09:34:25.900Z,26.39
2019-03-08T09:37:32.742Z,26.52
2019-03-08T09:40:21.559Z,26.75
2019-03-08T09:43:12.490Z,26.80
2019-03-08T09:46:09.686Z,27.03
2019-03-08T09:49:00.956Z,27.39
2019-03-08T09:52:01.433Z,27.86
2019-03-08T09:54:46.244Z,27.87
2019-03-08T09:57:33.369Z,27.76
2019-03-08T10:00:16.480Z,27.55
2019-03-08T10:03:04.922Z,27.46
2019-03-08T10:05:59.426Z,27.40
2019-03-08T10:08:46.551Z,27.23
2019-03-08T10:11:34.399Z,27.05
2019-03-08T10:14:25.619Z,27.55
2019-03-08T10:17:07.241Z,27.90
2019-03-08T10:20:02.704Z,28.30
2019-03-08T10:22:40.333Z,28.83
2019-03-08T10:25:31.933Z,29.39
2019-03-08T10:28:19.220Z,29.77
2019-03-08T10:31:01.127Z,29.78
2019-03-08T10:33:55.707Z,30.25
2019-03-08T10:36:45.333Z,30.81
2019-03-08T10:39:43.005Z,30.81
2019-03-08T10:42:46.808Z,30.83
2019-03-08T10:45:32.127Z,31.31
2019-03-08T10:48:32.528Z,31.42
2019-03-08T10:51:29.989Z,31.22
2019-03-08T10:54:15.033Z,31.80
2019-03-08T10:57:09.435Z,31.98
2019-03-08T11:00:00.595Z,32.60
2019-03-08T11:02:48.177Z,32.92
2019-03-08T11:05:36.700Z,33.18
2019-03-08T11:08:18.202Z,32.31
2019-03-08T11:11:06.843Z,32.88
2019-03-08T11:13:58.586Z,33.57
2019-03-08T11:16:55.145Z,32.85
2019-03-08T11:19:41.900Z,32.96
2019-03-08T11:22:30.363Z,33.13
2019-03-08T11:25:13.958Z,33.08
2019-03-08T11:28:01.110Z,32.50
2019-03-08T11:31:01.833Z,32.98
2019-03-08T11:33:51.289Z,33.08
2019-03-08T11:36:43.384Z,33.35
2019-03-08T11:39:48.645Z,32.89
2019-03-08T11:42:51.971Z,33.30
2019-03-08T11:45:43.079Z,33.03
2019-03-08T11:48:29.959Z,33.37
2019-03-08T11:51:18.326Z,33.47
2019-03-08T11:54:10.421Z,33.31
2019-03-08T11:57:02.974Z,32.73
2019-03-08T12:00:03.317Z,33.09
2019-03-08T12:03:00.787Z,33.15
2019-03-08T12:05:49.874Z,33.29
2019-03-08T12:08:44.303Z,33.94
2019-03-08T12:11:39.260Z,33.56
2019-03-08T12:14:39.829Z,33.96
2019-03-08T12:17:31.489Z,34.51
2019-03-08T12:20:18.912Z,34.68
2019-03-08T12:23:10.290Z,33.69
2019-03-08T12:26:02.762Z,32.95
2019-03-08T12:28:48.125Z,33.54
2019-03-08T12:31:36.627Z,33.96
2019-03-08T12:34:28.021Z,32.71
2019-03-08T12:37:19.382Z,31.61
2019-03-08T12:39:56.091Z,29.81
2019-03-08T12:42:38.538Z,29.81
2019-03-08T12:45:20.895Z,29.01
2019-03-08T12:48:12.118Z,28.71
2019-03-08T12:50:51.479Z,28.04
2019-03-08T12:53:40.215Z,27.68
2019-03-08T12:56:18.319Z,27.45
2019-03-08T12:59:05.985Z,27.19
2019-03-08T13:01:54.326Z,26.94
2019-03-08T13:04:41.459Z,26.84
2019-03-08T13:07:28.642Z,26.68
2019-03-08T13:10:08.976Z,26.51
2019-03-08T13:12:38.700Z,26.36
2019-03-08T13:15:09.110Z,26.29
2019-03-08T13:17:38.846Z,26.12
2019-03-08T13:20:11.707Z,26.12
2019-03-08T13:22:41.355Z,26.17
2019-03-08T13:25:10.968Z,26.18
2019-03-08T13:27:40.514Z,26.14
2019-03-08T13:30:18.767Z,26.10
2019-03-08T13:32:48.307Z,26.05
2019-03-08T13:35:17.827Z,25.98
2019-03-08T13:37:47.417Z,25.95
2019-03-08T13:40:17.022Z,25.92
2019-03-08T13:42:46.612Z,25.74
2019-03-08T13:45:16.961Z,25.71
2019-03-08T13:47:46.491Z,25.65
2019-03-08T13:50:16.073Z,25.63
2019-03-08T13:52:45.943Z,25.61
2019-03-08T13:55:15.689Z,25.68
2019-03-08T13:57:45.244Z,25.67
2019-03-08T14:00:15.825Z,25.61
2019-03-08T14:02:45.373Z,25.65
2019-03-08T14:05:15.340Z,25.63
2019-03-08T14:07:44.882Z,25.60
2019-03-08T14:10:15.298Z,25.61
2019-03-08T14:12:44.901Z,25.55
2019-03-08T14:15:14.670Z,25.41
2019-03-08T14:17:44.414Z,25.34
2019-03-08T14:20:16.589Z,25.31
2019-03-08T14:22:46.132Z,25.28
2019-03-08T14:25:15.665Z,25.25
2019-03-08T14:27:45.266Z,25.18
2019-03-08T14:30:16.740Z,25.16
2019-03-08T14:32:46.452Z,25.12
2019-03-08T14:35:16.180Z,25.15
2019-03-08T14:37:45.706Z,25.12
2019-03-08T14:40:36.904Z,25.04
2019-03-08T14:43:25.380Z,25.04
2019-03-08T14:46:00.237Z,24.96
2019-03-08T14:48:29.798Z,24.97
2019-03-08T14:50:59.678Z,24.81
2019-03-08T14:53:32.904Z,24.72
2019-03-08T14:56:00.660Z,24.62
2019-03-08T14:58:32.478Z,24.55
2019-03-08T15:01:02.182Z,24.52
2019-03-08T15:03:33.000Z,24.50
2019-03-08T15:06:02.569Z,24.42
2019-03-08T15:08:32.268Z,24.31
2019-03-08T15:11:01.951Z,24.23
2019-03-08T15:13:31.485Z,24.18
2019-03-08T15:16:02.239Z,24.03
2019-03-08T15:18:32.470Z,23.91
2019-03-08T15:21:04.761Z,23.80
2019-03-08T15:23:34.389Z,23.67
2019-03-08T15:26:04.105Z,23.54
2019-03-08T15:28:33.665Z,23.42
2019-03-08T15:31:03.289Z,23.29
2019-03-08T15:33:32.865Z,23.20
2019-03-08T15:36:02.528Z,23.10
2019-03-08T15:38:32.088Z,22.96
2019-03-08T15:41:01.849Z,22.80
2019-03-08T15:43:31.478Z,22.68
2019-03-08T15:46:01.039Z,22.56
2019-03-08T15:48:30.616Z,22.44
2019-03-08T15:51:00.281Z,22.27
2019-03-08T15:53:30.029Z,22.20
2019-03-08T15:55:59.641Z,22.08
2019-03-08T15:58:29.230Z,21.92
2019-03-08T16:00:58.913Z,21.71
2019-03-08T16:03:30.188Z,21.53
2019-03-08T16:06:02.973Z,21.34
2019-03-08T16:08:31.007Z,21.11
2019-03-08T16:11:00.665Z,20.96
2019-03-08T16:13:30.228Z,20.78
2019-03-08T16:15:59.819Z,20.63
2019-03-08T16:18:29.453Z,20.51
2019-03-08T16:20:59.004Z,20.24
2019-03-08T16:23:28.660Z,20.26
2019-03-08T16:25:58.233Z,20.12
2019-03-08T16:28:27.840Z,19.96
2019-03-08T16:31:09.753Z,19.80
2019-03-08T16:33:42.356Z,19.67
2019-03-08T16:36:22.629Z,19.53
2019-03-08T16:39:17.095Z,19.42
2019-03-08T16:42:04.088Z,19.38
2019-03-08T16:44:39.942Z,19.29
2019-03-08T16:47:34.544Z,19.26
2019-03-08T16:50:22.224Z,19.19
2019-03-08T16:53:03.876Z,19.14
2019-03-08T16:55:49.668Z,19.05
2019-03-08T16:58:41.151Z,19.00
2019-03-08T17:01:38.579Z,18.89
2019-03-08T17:04:23.190Z,18.81
2019-03-08T17:07:11.635Z,18.75
2019-03-08T17:10:00.330Z,18.73
2019-03-08T17:12:43.596Z,18.80
2019-03-08T17:15:19.743Z,18.91
2019-03-08T17:18:06.537Z,19.02
2019-03-08T17:20:57.930Z,19.12
2019-03-08T17:23:52.371Z,19.45
2019-03-08T17:26:39.599Z,19.56
2019-03-08T17:29:23.936Z,19.71
2019-03-08T17:32:15.090Z,19.75
2019-03-08T17:35:06.234Z,19.78
2019-03-08T17:37:43.515Z,19.79
2019-03-08T17:40:40.977Z,19.74
2019-03-08T17:43:41.616Z,19.74
2019-03-08T17:46:20.156Z,19.66
2019-03-08T17:49:00.276Z,19.64
2019-03-08T17:51:47.810Z,19.53
2019-03-08T17:54:25.235Z,19.47
2019-03-08T17:57:12.212Z,19.33
2019-03-08T18:00:04.116Z,19.34
2019-03-08T18:02:51.458Z,19.37
2019-03-08T18:05:32.281Z,19.15
2019-03-08T18:08:29.564Z,19.06
2019-03-08T18:11:20.973Z,19.12
2019-03-08T18:14:09.331Z,18.97
2019-03-08T18:17:00.734Z,18.91
2019-03-08T18:19:48.028Z,18.84
2019-03-08T18:22:27.317Z,18.70
2019-03-08T18:25:09.453Z,18.56
2019-03-08T18:27:56.670Z,18.49
2019-03-08T18:30:45.039Z,18.41
2019-03-08T18:33:36.451Z,18.38
2019-03-08T18:36:27.956Z,18.32
2019-03-08T18:39:34.689Z,18.29
2019-03-08T18:42:18.049Z,18.29
2019-03-08T18:45:04.377Z,18.27
2019-03-08T18:48:11.030Z,18.25
2019-03-08T18:51:02.195Z,18.16
2019-03-08T18:53:53.343Z,18.13
2019-03-08T18:56:40.401Z,18.06
2019-03-08T18:59:25.548Z,18.01
2019-03-08T19:02:16.726Z,17.96
2019-03-08T19:04:56.895Z,17.90
2019-03-08T19:07:51.325Z,17.81
2019-03-08T19:10:31.183Z,17.71
2019-03-08T19:13:18.265Z,17.68
2019-03-08T19:16:05.421Z,17.65
2019-03-08T19:18:57.111Z,17.62
2019-03-08T19:21:48.456Z,17.60
2019-03-08T19:24:45.780Z,17.55
2019-03-08T19:27:34.201Z,17.54
2019-03-08T19:30:10.499Z,17.47
2019-03-08T19:33:04.667Z,17.43
2019-03-08T19:35:51.894Z,17.40
2019-03-08T19:38:30.821Z,17.32
2019-03-08T19:41:10.098Z,17.21
2019-03-08T19:43:50.220Z,17.13
2019-03-08T19:46:29.486Z,16.99
2019-03-08T19:49:16.667Z,16.88
2019-03-08T19:52:05.203Z,16.78
2019-03-08T19:55:06.272Z,16.70
2019-03-08T19:57:55.468Z,16.61
2019-03-08T20:00:48.545Z,16.52
2019-03-08T20:03:35.932Z,16.46
2019-03-08T20:06:33.650Z,16.40
2019-03-08T20:09:30.630Z,16.30
2019-03-08T20:12:19.161Z,16.14
2019-03-08T20:15:16.453Z,15.99
2019-03-08T20:18:07.594Z,16.02
2019-03-08T20:21:02.656Z,15.99
2019-03-08T20:23:38.902Z,15.95
2019-03-08T20:26:19.425Z,15.89
2019-03-08T20:29:06.382Z,15.83
2019-03-08T20:31:53.569Z,15.76
2019-03-08T20:34:33.167Z,15.74
2019-03-08T20:37:21.694Z,15.75
2019-03-08T20:40:16.483Z,15.71
2019-03-08T20:42:51.373Z,15.71
2019-03-08T20:45:34.012Z,15.75
2019-03-08T20:48:03.700Z,15.74
2019-03-08T20:50:33.385Z,15.74
2019-03-08T20:53:02.985Z,15.72
2019-03-08T20:55:32.724Z,15.67
2019-03-08T20:58:02.640Z,15.50
2019-03-08T21:00:32.343Z,15.44
2019-03-08T21:03:02.023Z,15.33
2019-03-08T21:05:31.746Z,15.16
2019-03-08T21:08:01.341Z,15.06
2019-03-08T21:10:31.262Z,14.92
2019-03-08T21:13:00.805Z,14.83
2019-03-08T21:15:30.410Z,14.74
2019-03-08T21:17:59.990Z,14.65
2019-03-08T21:20:29.551Z,14.56
2019-03-08T21:22:59.599Z,14.45
2019-03-08T21:25:29.238Z,14.39
2019-03-08T21:27:58.884Z,14.34
2019-03-08T21:30:28.564Z,14.25
2019-03-08T21:32:58.115Z,14.24
2019-03-08T21:35:27.939Z,14.21
2019-03-08T21:37:57.584Z,14.15
2019-03-08T21:40:27.361Z,14.10
2019-03-08T21:42:57.062Z,14.06
2019-03-08T21:45:26.610Z,14.01
2019-03-08T21:47:56.511Z,13.95
2019-03-08T21:50:26.070Z,13.86
2019-03-08T21:52:55.731Z,13.74
2019-03-08T21:55:25.277Z,13.66
2019-03-08T21:57:54.931Z,13.59
2019-03-08T22:00:25.031Z,13.60
2019-03-08T22:02:54.657Z,13.53
2019-03-08T22:05:27.295Z,13.49
2019-03-08T22:07:56.954Z,13.40
2019-03-08T22:10:45.325Z,13.28
2019-03-08T22:13:15.028Z,13.19
2019-03-08T22:15:44.716Z,13.12
2019-03-08T22:18:14.259Z,13.16
2019-03-08T22:20:43.933Z,13.16
2019-03-08T22:23:13.476Z,13.17
2019-03-08T22:25:43.151Z,13.17
2019-03-08T22:28:12.844Z,13.10
2019-03-08T22:30:42.555Z,13.02
2019-03-08T22:33:12.089Z,12.96
2019-03-08T22:35:41.809Z,12.90
2019-03-08T22:38:11.507Z,12.84
2019-03-08T22:40:41.066Z,12.77
2019-03-08T22:43:10.719Z,12.68
2019-03-08T22:45:40.540Z,12.60
2019-03-08T22:48:10.224Z,12.57
2019-03-08T22:50:39.930Z,12.48
2019-03-08T22:53:09.576Z,12.39
2019-03-08T22:55:39.242Z,12.31
2019-03-08T22:58:08.891Z,12.25
2019-03-08T23:01:05.364Z,12.19
2019-03-08T23:03:34.957Z,12.10
2019-03-08T23:06:04.619Z,12.02
2019-03-08T23:08:34.354Z,12.00
2019-03-08T23:11:04.021Z,12.06
2019-03-08T23:13:33.665Z,12.02
2019-03-08T23:16:03.219Z,12.03
2019-03-08T23:18:32.781Z,11.98
2019-03-08T23:21:02.467Z,11.93
2019-03-08T23:23:32.013Z,11.89
2019-03-08T23:26:01.567Z,11.83
2019-03-08T23:28:39.425Z,11.75
2019-03-08T23:31:31.244Z,11.68
2019-03-08T23:34:02.779Z,11.61
2019-03-08T23:36:32.299Z,11.55
2019-03-08T23:39:01.827Z,11.51
2019-03-08T23:41:31.397Z,11.46
2019-03-08T23:44:01.001Z,11.38
2019-03-08T23:46:30.551Z,11.32
2019-03-08T23:49:00.100Z,11.30
2019-03-08T23:51:29.653Z,11.23
2019-03-08T23:53:59.189Z,11.19
2019-03-08T23:56:28.742Z,11.24
2019-03-08T23:58:58.282Z,11.37
