createdAt,value
2023-05-01T00:01:49.600Z,4.72
2023-05-01T00:05:27.796Z,4.71
2023-05-01T00:09:04.984Z,4.74
2023-05-01T00:12:42.512Z,4.74
2023-05-01T00:16:20.157Z,4.73
2023-05-01T00:19:58.563Z,4.77
2023-05-01T00:23:35.503Z,4.77
2023-05-01T00:27:13.457Z,4.72
2023-05-01T00:30:50.796Z,4.69
2023-05-01T00:34:29.118Z,4.64
2023-05-01T00:38:05.957Z,4.59
2023-05-01T00:41:43.915Z,4.58
2023-05-01T00:45:21.396Z,4.51
2023-05-01T00:48:59.307Z,4.44
2023-05-01T00:52:37.426Z,4.41
2023-05-01T00:56:16.153Z,4.34
2023-05-01T00:59:52.191Z,4.31
2023-05-01T01:03:31.615Z,4.27
2023-05-01T01:07:24.734Z,4.27
2023-05-01T01:11:04.008Z,4.29
2023-05-01T01:14:33.207Z,4.29
2023-05-01T01:18:18.172Z,4.31
2023-05-01T01:21:45.346Z,4.34
2023-05-01T01:25:34.802Z,4.34
2023-05-01T01:29:12.396Z,4.33
2023-05-01T01:33:09.735Z,4.40
2023-05-01T01:36:47.967Z,4.44
2023-05-01T01:40:08.170Z,4.49
2023-05-01T01:43:47.979Z,4.51
2023-05-01T01:47:24.213Z,4.50
2023-05-01T01:50:59.019Z,4.51
2023-05-01T01:54:37.897Z,4.51
2023-05-01T01:58:13.659Z,4.52
2023-05-01T02:01:50.920Z,4.54
2023-05-01T02:05:27.441Z,4.57
2023-05-01T02:09:07.737Z,4.60
2023-05-01T02:12:48.763Z,4.61
2023-05-01T02:16:23.278Z,4.63
2023-05-01T02:19:58.098Z,4.65
2023-05-01T02:23:36.464Z,4.66
2023-05-01T02:27:24.721Z,4.69
2023-05-01T02:30:50.843Z,4.68
2023-05-01T02:34:28.264Z,4.69
2023-05-01T02:38:06.397Z,4.72
2023-05-01T02:41:44.959Z,4.75
2023-05-01T02:45:23.869Z,4.75
2023-05-01T02:49:01.880Z,4.74
2023-05-01T02:52:37.743Z,4.75
2023-05-01T02:56:14.722Z,4.77
2023-05-01T02:59:51.615Z,4.78
2023-05-01T03:03:29.783Z,4.79
2023-05-01T03:07:06.986Z,4.82
2023-05-01T03:10:44.728Z,4.83
2023-05-01T03:14:22.521Z,4.80
2023-05-01T03:18:00.332Z,4.81
2023-05-01T03:21:38.612Z,4.77
2023-05-01T03:25:15.746Z,4.74
2023-05-01T03:28:53.123Z,4.72
2023-05-01T03:32:31.106Z,4.72
2023-05-01T03:36:12.382Z,4.72
2023-05-01T03:39:46.776Z,4.72
2023-05-01T03:43:24.953Z,4.70
2023-05-01T03:47:01.913Z,4.69
2023-05-01T03:50:39.135Z,4.69
2023-05-01T03:54:16.842Z,4.66
2023-05-01T03:57:54.556Z,4.66
2023-05-01T04:01:35.006Z,4.63
2023-05-01T04:05:10.360Z,4.63
2023-05-01T04:08:47.460Z,4.66
2023-05-01T04:12:25.028Z,4.66
2023-05-01T04:16:03.232Z,4.67
2023-05-01T04:19:41.356Z,4.68
2023-05-01T04:23:18.435Z,4.67
2023-05-01T04:26:56.020Z,4.68
2023-05-01T04:30:33.677Z,4.67
2023-05-01T04:34:11.507Z,4.72
2023-05-01T04:37:48.884Z,4.75
2023-05-01T04:41:26.947Z,4.81
2023-05-01T04:45:04.846Z,4.86
2023-05-01T04:48:42.258Z,4.97
2023-05-01T04:52:19.909Z,5.13
2023-05-01T04:55:57.543Z,5.33
2023-05-01T05:03:12.936Z,5.80
2023-05-01T05:06:50.507Z,5.97
2023-05-01T05:10:27.901Z,6.13
2023-05-01T05:14:05.732Z,6.39
2023-05-01T05:17:43.054Z,6.64
2023-05-01T05:21:21.145Z,6.88
2023-05-01T05:25:04.540Z,7.09
2023-05-01T05:28:36.231Z,7.38
2023-05-01T05:32:14.163Z,7.63
2023-05-01T05:35:52.669Z,7.76
2023-05-01T05:39:31.064Z,7.90
2023-05-01T05:43:06.622Z,8.10
2023-05-01T05:46:45.269Z,8.53
2023-05-01T05:50:24.107Z,8.86
2023-05-01T05:54:00.060Z,9.07
2023-05-01T05:57:38.163Z,9.34
2023-05-01T06:01:15.206Z,9.53
2023-05-01T06:04:53.402Z,9.75
2023-05-01T06:12:08.302Z,10.22
2023-05-01T06:19:23.718Z,10.78
2023-05-01T06:23:01.545Z,11.13
2023-05-01T06:33:54.418Z,11.37
2023-05-01T06:37:36.636Z,11.47
2023-05-01T06:41:13.497Z,11.52
2023-05-01T06:48:28.870Z,11.78
2023-05-01T06:52:07.012Z,12.02
2023-05-01T06:55:44.678Z,12.32
2023-05-01T06:59:21.838Z,12.55
2023-05-01T07:02:59.647Z,12.95
2023-05-01T07:06:37.643Z,13.20
2023-05-01T07:10:15.742Z,12.85
2023-05-01T07:13:54.802Z,12.95
2023-05-01T07:17:31.388Z,13.14
2023-05-01T07:21:10.240Z,13.18
2023-05-01T07:24:45.853Z,13.35
2023-05-01T07:28:23.463Z,13.60
2023-05-01T07:32:01.700Z,13.89
2023-05-01T07:35:38.667Z,14.14
2023-05-01T07:39:17.901Z,13.95
2023-05-01T07:42:54.667Z,13.76
2023-05-01T07:46:31.873Z,13.62
2023-05-01T07:50:13.574Z,13.73
2023-05-01T07:53:48.048Z,13.76
2023-05-01T07:57:25.547Z,13.96
2023-05-01T08:01:03.103Z,14.07
2023-05-01T08:04:41.930Z,14.27
2023-05-01T08:08:37.090Z,14.40
2023-05-01T08:11:55.429Z,14.62
2023-05-01T08:15:33.612Z,14.98
2023-05-01T08:22:48.670Z,15.40
2023-05-01T08:26:26.804Z,15.61
2023-05-01T08:30:04.462Z,15.75
2023-05-01T08:33:43.475Z,16.01
2023-05-01T08:37:19.976Z,16.37
2023-05-01T08:40:59.104Z,16.66
2023-05-01T08:44:40.055Z,16.96
2023-05-01T08:48:13.411Z,17.24
2023-05-01T08:51:53.531Z,17.13
2023-05-01T08:55:30.704Z,16.85
2023-05-01T08:59:06.099Z,16.74
2023-05-01T09:02:44.599Z,16.44
2023-05-01T09:06:22.804Z,15.90
2023-05-01T09:09:58.744Z,15.60
2023-05-01T09:13:36.409Z,15.38
2023-05-01T09:17:14.414Z,15.49
2023-05-01T09:20:51.630Z,15.36
2023-05-01T09:24:30.270Z,15.31
2023-05-01T09:28:07.947Z,15.23
2023-05-01T09:31:44.884Z,15.12
2023-05-01T09:35:22.466Z,14.96
2023-05-01T09:39:01.580Z,14.87
2023-05-01T09:42:49.656Z,14.57
2023-05-01T09:46:15.614Z,14.33
2023-05-01T09:49:57.235Z,14.17
2023-05-01T09:57:08.138Z,14.32
2023-05-01T10:00:52.237Z,14.19
2023-05-01T10:04:35.455Z,14.32
2023-05-01T10:08:05.870Z,14.25
2023-05-01T10:11:54.618Z,14.07
2023-05-01T10:15:25.661Z,13.98
2023-05-01T10:18:56.850Z,13.84
2023-05-01T10:22:32.168Z,13.96
2023-05-01T10:26:15.014Z,14.01
2023-05-01T10:30:09.458Z,13.97
2023-05-01T10:33:25.388Z,14.05
2023-05-01T10:37:08.160Z,13.97
2023-05-01T10:40:40.810Z,13.99
2023-05-01T10:44:23.273Z,14.01
2023-05-01T10:47:55.603Z,13.97
2023-05-01T10:51:33.605Z,13.93
2023-05-01T10:55:34.267Z,14.12
2023-05-01T10:59:06.468Z,14.17
2023-05-01T11:02:26.901Z,14.21
2023-05-01T11:06:04.297Z,14.23
2023-05-01T11:09:51.421Z,14.31
2023-05-01T11:13:57.953Z,14.32
2023-05-01T11:16:59.360Z,14.30
2023-05-01T11:20:36.977Z,14.28
2023-05-01T11:24:14.847Z,14.43
2023-05-01T11:27:54.372Z,14.54
2023-05-01T11:31:30.080Z,14.55
2023-05-01T11:35:16.809Z,14.43
2023-05-01T11:38:52.722Z,14.51
2023-05-01T11:42:22.997Z,14.62
2023-05-01T11:46:04.228Z,14.40
2023-05-01T11:49:39.067Z,14.21
2023-05-01T11:53:16.621Z,14.22
2023-05-01T11:57:03.874Z,14.17
2023-05-01T12:00:34.885Z,14.27
2023-05-01T12:04:09.174Z,14.43
2023-05-01T12:07:46.568Z,14.41
2023-05-01T12:11:24.213Z,14.39
2023-05-01T12:15:02.779Z,14.33
2023-05-01T12:18:39.798Z,14.29
2023-05-01T12:22:17.512Z,14.31
2023-05-01T12:29:44.862Z,14.37
2023-05-01T12:33:15.864Z,14.54
2023-05-01T12:36:55.180Z,14.54
2023-05-01T12:40:27.525Z,14.63
2023-05-01T12:44:23.925Z,14.57
2023-05-01T12:47:41.282Z,14.50
2023-05-01T12:55:07.506Z,14.55
2023-05-01T12:58:38.206Z,14.62
2023-05-01T13:02:18.529Z,14.20
2023-05-01T13:06:01.932Z,13.85
2023-05-01T13:09:32.817Z,13.51
2023-05-01T13:13:05.122Z,13.27
2023-05-01T13:16:49.801Z,13.07
2023-05-01T13:20:29.364Z,12.93
2023-05-01T13:24:00.375Z,12.78
2023-05-01T13:27:54.276Z,12.67
2023-05-01T13:31:15.150Z,12.53
2023-05-01T13:34:51.653Z,12.28
2023-05-01T13:38:33.136Z,12.03
2023-05-01T13:42:06.665Z,11.87
2023-05-01T13:45:44.162Z,11.84
2023-05-01T13:49:23.066Z,11.85
2023-05-01T13:53:00.644Z,11.77
2023-05-01T13:56:38.904Z,11.67
2023-05-01T14:00:18.049Z,11.69
2023-05-01T14:03:57.362Z,11.68
2023-05-01T14:07:30.258Z,11.60
2023-05-01T14:11:09.897Z,11.62
2023-05-01T14:14:49.669Z,11.58
2023-05-01T14:18:23.051Z,11.53
2023-05-01T14:22:02.912Z,11.58
2023-05-01T14:25:38.808Z,11.76
2023-05-01T14:29:26.235Z,11.85
2023-05-01T14:32:54.637Z,11.92
2023-05-01T14:36:32.802Z,12.06
2023-05-01T14:40:12.987Z,12.37
2023-05-01T14:43:47.907Z,12.68
2023-05-01T14:47:24.529Z,12.91
2023-05-01T14:51:04.936Z,13.04
2023-05-01T14:54:47.004Z,13.00
2023-05-01T14:58:17.855Z,12.63
2023-05-01T15:01:55.350Z,12.19
2023-05-01T15:05:33.789Z,11.89
2023-05-01T15:09:10.934Z,11.68
2023-05-01T15:12:48.356Z,11.54
2023-05-01T15:16:25.857Z,11.57
2023-05-01T15:20:03.964Z,11.62
2023-05-01T15:23:45.396Z,11.52
2023-05-01T15:27:19.289Z,11.40
2023-05-01T15:30:56.524Z,11.31
2023-05-01T15:34:34.489Z,11.30
2023-05-01T15:38:12.990Z,11.28
2023-05-01T15:41:49.756Z,11.17
2023-05-01T15:45:28.063Z,11.12
2023-05-01T15:49:09.158Z,11.10
2023-05-01T15:52:42.676Z,11.10
2023-05-01T15:56:20.483Z,11.10
2023-05-01T15:59:59.980Z,11.37
2023-05-01T16:03:38.234Z,11.79
2023-05-01T16:07:14.530Z,12.12
2023-05-01T16:10:51.786Z,12.32
2023-05-01T16:14:29.168Z,12.45
2023-05-01T16:18:07.492Z,12.55
2023-05-01T16:21:44.446Z,12.61
2023-05-01T16:25:22.165Z,12.69
2023-05-01T16:29:01.885Z,12.71
2023-05-01T16:32:39.756Z,12.68
2023-05-01T16:36:17.354Z,12.67
2023-05-01T16:39:52.914Z,12.63
2023-05-01T16:43:30.533Z,12.59
2023-05-01T16:47:12.725Z,12.50
2023-05-01T16:50:45.795Z,12.44
2023-05-01T16:54:32.369Z,12.33
2023-05-01T16:58:00.814Z,12.25
2023-05-01T17:01:38.725Z,12.15
2023-05-01T17:05:19.066Z,12.01
2023-05-01T17:08:55.009Z,11.94
2023-05-01T17:12:32.160Z,11.81
2023-05-01T17:16:09.076Z,11.62
2023-05-01T17:19:46.715Z,11.46
2023-05-01T17:23:28.181Z,11.34
2023-05-01T17:27:03.349Z,11.25
2023-05-01T17:30:40.085Z,11.19
2023-05-01T17:34:17.376Z,11.13
2023-05-01T17:37:55.545Z,11.07
2023-05-01T17:41:32.678Z,11.03
2023-05-01T17:45:11.629Z,11.00
2023-05-01T17:48:48.922Z,10.91
2023-05-01T17:52:25.989Z,10.84
2023-05-01T17:56:03.975Z,10.85
2023-05-01T17:59:41.389Z,10.87
2023-05-01T18:03:19.029Z,10.93
2023-05-01T18:06:56.995Z,10.98
2023-05-01T18:10:34.295Z,11.02
2023-05-01T18:14:11.924Z,11.04
2023-05-01T18:17:49.605Z,11.04
2023-05-01T18:21:27.816Z,11.02
2023-05-01T18:25:06.545Z,10.97
2023-05-01T18:28:42.917Z,10.88
2023-05-01T18:32:20.070Z,10.81
2023-05-01T18:35:58.475Z,10.74
2023-05-01T18:39:35.711Z,10.70
2023-05-01T18:43:14.437Z,10.66
2023-05-01T18:47:09.826Z,10.61
2023-05-01T18:50:29.054Z,10.60
2023-05-01T18:54:08.020Z,10.59
2023-05-01T18:57:44.353Z,10.61
2023-05-01T19:01:23.728Z,10.63
2023-05-01T19:04:59.870Z,10.60
2023-05-01T19:08:37.634Z,10.54
2023-05-01T19:12:16.697Z,10.51
2023-05-01T19:15:53.738Z,10.49
2023-05-01T19:19:30.548Z,10.48
2023-05-01T19:23:08.399Z,10.47
2023-05-01T19:26:45.677Z,10.46
2023-05-01T19:30:23.220Z,10.46
2023-05-01T19:34:01.559Z,10.47
2023-05-01T19:37:40.172Z,10.47
2023-05-01T19:41:16.544Z,10.47
2023-05-01T19:44:54.129Z,10.42
2023-05-01T19:48:32.075Z,10.37
2023-05-01T19:52:10.395Z,10.36
2023-05-01T19:55:48.215Z,10.35
2023-05-01T19:59:24.824Z,10.32
2023-05-01T20:03:02.685Z,10.24
2023-05-01T20:06:40.368Z,10.11
2023-05-01T20:10:17.768Z,9.99
2023-05-01T20:13:55.407Z,9.85
2023-05-01T20:17:34.425Z,9.75
2023-05-01T20:21:11.320Z,9.65
2023-05-01T20:24:48.107Z,9.58
2023-05-01T20:28:25.966Z,9.54
2023-05-01T20:32:06.202Z,9.53
2023-05-01T20:35:41.770Z,9.50
2023-05-01T20:39:19.266Z,9.52
2023-05-01T20:42:59.558Z,9.54
2023-05-01T20:46:34.668Z,9.56
2023-05-01T20:50:12.258Z,9.57
2023-05-01T20:53:49.625Z,9.59
2023-05-01T20:57:28.033Z,9.61
2023-05-01T21:01:05.468Z,9.60
2023-05-01T21:04:43.443Z,9.55
2023-05-01T21:08:20.397Z,9.53
2023-05-01T21:11:57.969Z,9.51
2023-05-01T21:15:35.776Z,9.52
2023-05-01T21:19:15.455Z,9.55
2023-05-01T21:22:50.867Z,9.59
2023-05-01T21:26:29.769Z,9.60
2023-05-01T21:30:07.212Z,9.60
2023-05-01T21:33:45.865Z,9.60
2023-05-01T21:37:21.462Z,9.59
2023-05-01T21:40:59.700Z,9.61
2023-05-01T21:44:36.851Z,9.64
2023-05-01T21:48:16.569Z,9.64
2023-05-01T21:51:52.918Z,9.62
2023-05-01T21:55:31.478Z,9.61
2023-05-01T22:02:48.683Z,9.65
2023-05-01T22:06:26.180Z,9.67
2023-05-01T22:10:01.865Z,9.68
2023-05-01T22:13:38.417Z,9.70
2023-05-01T22:17:17.786Z,9.69
2023-05-01T22:20:54.182Z,9.66
2023-05-01T22:24:31.766Z,9.61
2023-05-01T22:28:09.611Z,9.57
2023-05-01T22:31:47.708Z,9.55
2023-05-01T22:35:24.575Z,9.48
2023-05-01T22:42:40.257Z,9.37
2023-05-01T22:46:17.819Z,9.38
2023-05-01T22:49:55.135Z,9.42
2023-05-01T22:53:33.649Z,9.47
2023-05-01T22:57:10.679Z,9.51
2023-05-01T23:00:48.355Z,9.53
2023-05-01T23:08:03.763Z,9.55
2023-05-01T23:11:41.780Z,9.57
2023-05-01T23:15:24.646Z,9.56
2023-05-01T23:18:56.858Z,9.55
2023-05-01T23:22:38.245Z,9.52
2023-05-01T23:26:26.087Z,9.50
2023-05-01T23:29:55.061Z,9.49
2023-05-01T23:33:39.948Z,9.46
2023-05-01T23:37:05.206Z,9.43
2023-05-01T23:40:43.782Z,9.43
2023-05-01T23:44:20.604Z,9.38
2023-05-01T23:47:58.960Z,9.33
2023-05-01T23:51:35.965Z,9.27
2023-05-01T23:55:13.702Z,9.20
