createdAt,value
2023-07-16T00:00:28.268Z,140.33
2023-07-16T00:01:28.249Z,141.44
2023-07-16T00:02:28.194Z,145.12
2023-07-16T00:03:28.207Z,144.66
2023-07-16T00:04:28.328Z,142.88
2023-07-16T00:05:28.226Z,143.31
2023-07-16T00:06:28.190Z,140.59
2023-07-16T00:07:28.207Z,142.99
2023-07-16T00:08:28.219Z,141.23
2023-07-16T00:09:28.165Z,145.11
2023-07-16T00:10:28.181Z,144.96
2023-07-16T00:11:28.142Z,146.38
2023-07-16T00:12:28.129Z,149.38
2023-07-16T00:13:28.146Z,150.96
2023-07-16T00:14:28.128Z,148.22
2023-07-16T00:15:28.129Z,153.88
2023-07-16T00:16:28.132Z,153.78
2023-07-16T00:17:28.201Z,153.25
2023-07-16T00:18:28.233Z,154.61
2023-07-16T00:19:28.255Z,152.13
2023-07-16T00:20:28.324Z,153.82
2023-07-16T00:21:28.304Z,154.07
2023-07-16T00:22:28.436Z,156.08
2023-07-16T00:23:28.417Z,159.31
2023-07-16T00:24:28.437Z,160.19
2023-07-16T00:25:28.544Z,155.06
2023-07-16T00:26:28.601Z,160.84
2023-07-16T00:27:28.603Z,160.06
2023-07-16T00:28:28.675Z,158.56
2023-07-16T00:29:28.726Z,162.24
2023-07-16T00:30:28.829Z,159.16
2023-07-16T00:31:28.840Z,157.98
2023-07-16T00:32:28.925Z,160.08
2023-07-16T00:33:28.942Z,159.64
2023-07-16T00:34:28.922Z,159.03
2023-07-16T00:35:28.986Z,157.60
2023-07-16T00:36:29.035Z,158.98
2023-07-16T00:37:29.086Z,157.83
2023-07-16T00:38:29.059Z,160.24
2023-07-16T00:39:29.147Z,163.19
2023-07-16T00:40:29.171Z,166.06
2023-07-16T00:41:29.224Z,168.97
2023-07-16T00:42:29.295Z,169.72
2023-07-16T00:43:29.298Z,167.11
2023-07-16T00:44:29.331Z,169.89
2023-07-16T00:45:29.392Z,175.91
2023-07-16T00:46:29.450Z,177.11
2023-07-16T00:47:29.444Z,177.72
2023-07-16T00:48:29.462Z,180.28
2023-07-16T00:49:29.479Z,180.36
2023-07-16T00:50:29.528Z,183.90
2023-07-16T00:51:29.551Z,185.10
2023-07-16T00:52:29.557Z,184.63
2023-07-16T00:53:29.548Z,183.60
2023-07-16T00:54:29.576Z,183.71
2023-07-16T00:55:29.577Z,186.99
2023-07-16T00:56:29.630Z,188.66
2023-07-16T00:57:29.598Z,186.49
2023-07-16T00:58:29.632Z,186.15
2023-07-16T00:59:29.640Z,186.74
2023-07-16T01:00:29.675Z,185.74
2023-07-16T01:01:29.746Z,188.67
2023-07-16T01:02:29.763Z,190.07
2023-07-16T01:03:29.719Z,189.24
2023-07-16T01:04:29.750Z,188.80
2023-07-16T01:05:29.745Z,187.25
2023-07-16T01:06:29.758Z,187.62
2023-07-16T01:07:29.744Z,188.05
2023-07-16T01:08:29.751Z,191.97
2023-07-16T01:09:29.754Z,193.87
2023-07-16T01:10:29.779Z,188.37
2023-07-16T01:11:29.788Z,186.25
2023-07-16T01:12:29.729Z,190.49
2023-07-16T01:13:29.750Z,186.75
2023-07-16T01:14:29.773Z,187.50
2023-07-16T01:15:29.815Z,184.44
2023-07-16T01:16:29.844Z,187.83
2023-07-16T01:17:29.754Z,185.58
2023-07-16T01:18:29.770Z,186.68
2023-07-16T01:19:29.767Z,184.36
2023-07-16T01:20:29.887Z,178.92
2023-07-16T01:21:29.823Z,176.93
2023-07-16T01:22:29.828Z,182.02
2023-07-16T01:23:29.859Z,179.35
2023-07-16T01:24:29.866Z,175.44
2023-07-16T01:25:29.814Z,180.38
2023-07-16T01:26:29.814Z,176.32
2023-07-16T01:27:29.835Z,172.16
2023-07-16T01:28:29.850Z,173.68
2023-07-16T01:29:29.845Z,171.71
2023-07-16T01:30:29.829Z,171.79
2023-07-16T01:31:29.836Z,172.93
2023-07-16T01:32:29.852Z,171.20
2023-07-16T01:33:29.824Z,170.50
2023-07-16T01:34:29.797Z,171.68
2023-07-16T01:35:29.753Z,171.83
2023-07-16T01:36:29.844Z,163.55
2023-07-16T01:37:29.795Z,169.18
2023-07-16T01:38:29.802Z,166.31
2023-07-16T01:39:29.816Z,167.98
2023-07-16T01:40:29.820Z,164.65
2023-07-16T01:41:29.775Z,161.92
2023-07-16T01:42:29.778Z,166.79
2023-07-16T01:43:29.803Z,164.78
2023-07-16T01:44:29.816Z,162.14
2023-07-16T01:45:29.811Z,161.92
2023-07-16T01:46:29.889Z,162.06
2023-07-16T01:47:29.883Z,162.62
2023-07-16T01:48:29.834Z,163.65
2023-07-16T01:49:29.855Z,163.92
2023-07-16T01:50:29.859Z,164.56
2023-07-16T01:51:29.815Z,166.52
2023-07-16T01:52:29.912Z,161.50
2023-07-16T01:53:29.846Z,163.20
2023-07-16T01:54:29.879Z,162.28
2023-07-16T01:55:29.898Z,162.63
2023-07-16T01:56:29.937Z,164.88
2023-07-16T01:57:29.908Z,160.73
2023-07-16T01:58:29.911Z,161.75
2023-07-16T01:59:29.896Z,160.78
2023-07-16T02:00:29.912Z,161.45
2023-07-16T02:01:29.981Z,166.82
2023-07-16T02:02:29.995Z,163.65
2023-07-16T02:03:30.027Z,164.19
2023-07-16T02:04:29.952Z,167.97
2023-07-16T02:05:29.916Z,168.88
2023-07-16T02:06:29.947Z,167.25
2023-07-16T02:07:29.908Z,163.46
2023-07-16T02:08:29.910Z,166.57
2023-07-16T02:09:29.927Z,166.93
2023-07-16T02:10:29.934Z,161.70
2023-07-16T02:11:29.931Z,161.13
2023-07-16T02:12:29.931Z,162.90
2023-07-16T02:13:29.977Z,162.08
2023-07-16T02:14:29.960Z,163.48
2023-07-16T02:15:29.961Z,162.09
2023-07-16T02:16:29.994Z,161.44
2023-07-16T02:17:30.001Z,161.52
2023-07-16T02:18:29.975Z,161.74
2023-07-16T02:19:29.998Z,164.02
2023-07-16T02:20:29.981Z,162.05
2023-07-16T02:21:29.995Z,162.09
2023-07-16T02:22:30.036Z,163.49
2023-07-16T02:23:30.006Z,162.40
2023-07-16T02:24:30.029Z,162.56
2023-07-16T02:25:30.058Z,159.20
2023-07-16T02:26:30.033Z,161.56
2023-07-16T02:27:30.005Z,164.61
2023-07-16T02:28:30.046Z,163.96
2023-07-16T02:29:30.025Z,161.26
2023-07-16T02:30:30.027Z,161.92
2023-07-16T02:31:30.054Z,162.81
2023-07-16T02:32:30.066Z,162.22
2023-07-16T02:33:30.077Z,160.90
2023-07-16T02:34:30.061Z,162.15
2023-07-16T02:35:30.067Z,160.45
2023-07-16T02:36:30.076Z,161.77
2023-07-16T02:37:30.075Z,165.05
2023-07-16T02:38:30.085Z,165.77
2023-07-16T02:39:30.098Z,167.20
2023-07-16T02:40:30.106Z,166.10
2023-07-16T02:41:30.091Z,164.88
2023-07-16T02:42:30.136Z,161.58
2023-07-16T02:43:30.124Z,162.76
2023-07-16T02:44:30.141Z,163.03
2023-07-16T02:45:30.127Z,162.10
2023-07-16T02:46:30.214Z,165.22
2023-07-16T02:47:30.156Z,164.96
2023-07-16T02:48:30.172Z,164.67
2023-07-16T02:49:30.234Z,166.95
2023-07-16T02:50:30.164Z,167.38
2023-07-16T02:51:30.208Z,170.39
2023-07-16T02:52:30.173Z,169.40
2023-07-16T02:53:30.212Z,168.02
2023-07-16T02:54:30.221Z,165.83
2023-07-16T02:55:30.270Z,163.84
2023-07-16T02:56:30.229Z,167.09
2023-07-16T02:57:30.237Z,168.98
2023-07-16T02:58:30.265Z,171.08
2023-07-16T02:59:30.268Z,164.47
2023-07-16T03:00:30.273Z,165.70
2023-07-16T03:01:30.293Z,162.74
2023-07-16T03:02:30.327Z,162.67
2023-07-16T03:03:35.029Z,164.34
2023-07-16T03:04:31.318Z,164.47
2023-07-16T03:05:30.267Z,165.04
2023-07-16T03:06:30.288Z,165.16
2023-07-16T03:07:30.262Z,165.57
2023-07-16T03:08:30.278Z,166.88
2023-07-16T03:09:30.255Z,166.11
2023-07-16T03:10:30.233Z,167.73
2023-07-16T03:11:30.233Z,168.20
2023-07-16T03:12:30.253Z,172.80
2023-07-16T03:13:30.233Z,173.92
2023-07-16T03:14:30.264Z,173.00
2023-07-16T03:15:30.202Z,172.47
2023-07-16T03:16:30.258Z,173.85
2023-07-16T03:17:30.206Z,177.64
2023-07-16T03:18:30.195Z,174.96
2023-07-16T03:19:30.185Z,177.27
2023-07-16T03:20:30.205Z,177.62
2023-07-16T03:21:30.187Z,178.16
2023-07-16T03:22:30.218Z,177.77
2023-07-16T03:23:30.182Z,178.38
2023-07-16T03:24:30.178Z,179.25
2023-07-16T03:25:30.173Z,180.10
2023-07-16T03:26:30.135Z,179.91
2023-07-16T03:27:30.168Z,178.27
2023-07-16T03:28:30.174Z,180.39
2023-07-16T03:29:30.117Z,180.68
2023-07-16T03:30:30.094Z,185.81
2023-07-16T03:31:30.158Z,183.17
2023-07-16T03:32:41.933Z,180.84
2023-07-16T03:33:31.162Z,181.02
2023-07-16T03:34:30.096Z,181.33
2023-07-16T03:35:30.093Z,182.59
2023-07-16T03:36:30.105Z,182.19
2023-07-16T03:37:30.075Z,179.93
2023-07-16T03:38:30.077Z,176.52
2023-07-16T03:39:30.160Z,175.52
2023-07-16T03:40:30.051Z,175.43
2023-07-16T03:41:30.076Z,176.73
2023-07-16T03:42:30.033Z,177.58
2023-07-16T03:43:30.056Z,175.76
2023-07-16T03:44:30.053Z,173.17
2023-07-16T03:45:30.068Z,169.41
2023-07-16T03:46:30.007Z,172.81
2023-07-16T03:47:30.126Z,174.58
2023-07-16T03:48:30.037Z,170.79
2023-07-16T03:49:30.008Z,171.08
2023-07-16T03:50:29.984Z,169.65
2023-07-16T03:51:30.009Z,170.13
2023-07-16T03:52:30.009Z,169.98
2023-07-16T03:53:29.983Z,170.68
2023-07-16T03:54:29.952Z,171.25
2023-07-16T03:55:29.985Z,171.77
2023-07-16T03:56:29.977Z,170.50
2023-07-16T03:57:29.955Z,173.40
2023-07-16T03:58:29.949Z,169.58
2023-07-16T03:59:29.904Z,170.04
2023-07-16T04:00:29.932Z,168.04
2023-07-16T04:01:29.939Z,169.17
2023-07-16T04:02:29.974Z,167.03
2023-07-16T04:03:30.016Z,164.99
2023-07-16T04:04:29.892Z,163.10
2023-07-16T04:05:29.894Z,158.32
2023-07-16T04:06:29.861Z,153.35
2023-07-16T04:07:29.907Z,152.28
2023-07-16T04:08:29.889Z,141.49
2023-07-16T04:09:29.913Z,136.76
2023-07-16T04:10:29.993Z,134.75
2023-07-16T04:11:30.117Z,124.02
2023-07-16T04:12:30.102Z,125.77
2023-07-16T04:13:30.150Z,120.88
2023-07-16T04:14:30.194Z,109.33
2023-07-16T04:15:30.222Z,109.92
2023-07-16T04:16:30.299Z,109.15
2023-07-16T04:17:30.282Z,104.37
2023-07-16T04:18:30.351Z,99.62
2023-07-16T04:19:30.327Z,95.66
2023-07-16T04:20:30.341Z,93.31
2023-07-16T04:21:30.369Z,96.64
2023-07-16T04:22:30.369Z,91.18
2023-07-16T04:23:30.355Z,86.16
2023-07-16T04:24:30.350Z,84.77
2023-07-16T04:25:30.342Z,80.90
2023-07-16T04:26:30.420Z,81.82
2023-07-16T04:27:30.391Z,74.36
2023-07-16T04:28:30.378Z,76.60
2023-07-16T04:29:30.412Z,71.96
2023-07-16T04:30:30.483Z,72.91
2023-07-16T04:31:30.471Z,67.74
2023-07-16T04:32:30.523Z,66.83
2023-07-16T04:33:30.552Z,69.06
2023-07-16T04:34:30.584Z,68.16
2023-07-16T04:35:30.609Z,69.44
2023-07-16T04:36:30.646Z,70.37
2023-07-16T04:37:30.728Z,68.59
2023-07-16T04:38:30.723Z,68.21
2023-07-16T04:39:30.765Z,71.20
2023-07-16T04:40:30.783Z,70.77
2023-07-16T04:41:30.837Z,71.57
2023-07-16T04:42:30.841Z,67.74
2023-07-16T04:43:30.835Z,69.85
2023-07-16T04:44:30.814Z,69.29
2023-07-16T04:45:30.811Z,67.27
2023-07-16T04:46:30.900Z,65.09
2023-07-16T04:47:30.881Z,67.81
2023-07-16T04:48:30.828Z,69.18
2023-07-16T04:49:30.849Z,67.06
2023-07-16T04:50:30.881Z,64.16
2023-07-16T04:51:30.915Z,62.12
2023-07-16T04:52:30.895Z,59.93
2023-07-16T04:53:30.912Z,61.70
2023-07-16T04:54:30.916Z,63.12
2023-07-16T04:55:30.931Z,55.70
2023-07-16T04:56:30.959Z,57.24
2023-07-16T04:57:30.955Z,53.03
2023-07-16T04:58:31.016Z,58.25
2023-07-16T04:59:31.092Z,55.21
2023-07-16T05:00:31.130Z,59.98
2023-07-16T05:01:31.223Z,55.62
2023-07-16T05:02:31.310Z,57.96
2023-07-16T05:03:31.330Z,56.88
2023-07-16T05:04:31.432Z,57.02
2023-07-16T05:05:31.387Z,55.54
2023-07-16T05:06:31.377Z,55.99
2023-07-16T05:07:31.383Z,59.38
2023-07-16T05:08:31.389Z,58.73
2023-07-16T05:09:31.403Z,53.09
2023-07-16T05:10:31.408Z,55.74
2023-07-16T05:11:31.430Z,59.22
2023-07-16T05:12:31.418Z,51.33
2023-07-16T05:13:31.448Z,51.18
2023-07-16T05:14:31.457Z,55.28
2023-07-16T05:15:31.403Z,67.16
2023-07-16T05:16:31.446Z,50.99
2023-07-16T05:17:31.656Z,52.67
2023-07-16T05:18:31.453Z,51.00
2023-07-16T05:19:31.423Z,55.51
2023-07-16T05:20:31.496Z,45.97
2023-07-16T05:21:31.451Z,55.69
2023-07-16T05:22:31.480Z,47.70
2023-07-16T05:23:31.454Z,57.06
2023-07-16T05:24:31.477Z,52.92
2023-07-16T05:25:32.751Z,56.21
2023-07-16T05:26:31.469Z,53.77
2023-07-16T05:27:31.466Z,52.76
2023-07-16T05:28:31.479Z,53.04
2023-07-16T05:29:31.453Z,48.37
2023-07-16T05:30:31.527Z,46.85
2023-07-16T05:31:31.536Z,51.88
2023-07-16T05:32:31.557Z,51.39
2023-07-16T05:33:31.542Z,49.60
2023-07-16T05:34:31.600Z,50.94
2023-07-16T05:35:31.555Z,49.39
2023-07-16T05:36:31.603Z,48.18
2023-07-16T05:37:31.652Z,54.83
2023-07-16T05:38:31.688Z,56.79
2023-07-16T05:39:31.701Z,54.60
2023-07-16T05:40:31.753Z,61.73
2023-07-16T05:41:31.693Z,66.00
2023-07-16T05:42:31.671Z,67.20
2023-07-16T05:43:31.682Z,65.63
2023-07-16T05:44:31.700Z,71.75
2023-07-16T05:45:31.698Z,71.26
2023-07-16T05:46:31.777Z,75.96
2023-07-16T05:47:31.750Z,71.56
2023-07-16T05:48:31.737Z,71.84
2023-07-16T05:49:31.721Z,71.83
2023-07-16T05:50:31.736Z,72.38
2023-07-16T05:51:31.718Z,69.42
2023-07-16T05:52:31.708Z,77.63
2023-07-16T05:53:31.715Z,78.37
2023-07-16T05:54:31.754Z,70.97
2023-07-16T05:55:31.754Z,70.36
2023-07-16T05:56:31.736Z,73.90
2023-07-16T05:57:31.781Z,75.01
2023-07-16T05:58:31.768Z,73.58
2023-07-16T05:59:31.748Z,74.56
2023-07-16T06:00:31.760Z,78.02
2023-07-16T06:01:31.791Z,72.18
2023-07-16T06:02:31.785Z,80.18
2023-07-16T06:03:31.804Z,73.33
2023-07-16T06:04:31.729Z,81.22
2023-07-16T06:05:31.697Z,79.32
2023-07-16T06:06:31.745Z,76.02
2023-07-16T06:07:31.728Z,78.90
2023-07-16T06:08:31.748Z,76.93
2023-07-16T06:09:31.735Z,82.75
2023-07-16T06:10:31.742Z,78.62
2023-07-16T06:11:31.789Z,79.35
2023-07-16T06:12:31.808Z,75.69
2023-07-16T06:13:31.762Z,82.34
2023-07-16T06:14:31.814Z,83.68
2023-07-16T06:15:31.830Z,89.82
2023-07-16T06:16:31.878Z,80.73
2023-07-16T06:17:31.816Z,81.82
2023-07-16T06:18:31.816Z,82.57
2023-07-16T06:19:31.797Z,85.85
2023-07-16T06:20:31.807Z,78.08
2023-07-16T06:21:31.826Z,82.98
2023-07-16T06:22:31.849Z,88.82
2023-07-16T06:23:31.833Z,76.64
2023-07-16T06:24:31.846Z,85.02
2023-07-16T06:25:31.862Z,86.21
2023-07-16T06:26:31.856Z,88.15
2023-07-16T06:27:31.849Z,83.90
2023-07-16T06:28:31.877Z,95.55
2023-07-16T06:29:31.876Z,93.11
2023-07-16T06:30:31.889Z,92.25
2023-07-16T06:31:31.873Z,94.67
2023-07-16T06:32:31.870Z,90.04
2023-07-16T06:33:31.898Z,89.47
2023-07-16T06:34:31.867Z,92.88
2023-07-16T06:35:31.866Z,90.93
2023-07-16T06:36:31.900Z,99.28
2023-07-16T06:37:31.899Z,94.21
2023-07-16T06:38:31.949Z,101.74
2023-07-16T06:39:31.937Z,102.77
2023-07-16T06:40:31.942Z,96.06
2023-07-16T06:41:31.953Z,98.32
2023-07-16T06:42:31.969Z,111.03
2023-07-16T06:43:31.966Z,101.82
2023-07-16T06:44:31.976Z,106.65
2023-07-16T06:45:34.473Z,103.65
2023-07-16T06:46:32.090Z,115.14
2023-07-16T06:47:32.025Z,104.54
2023-07-16T06:48:31.971Z,108.66
2023-07-16T06:49:31.966Z,111.87
2023-07-16T06:50:32.028Z,109.64
2023-07-16T06:51:31.963Z,115.20
2023-07-16T06:52:31.984Z,104.00
2023-07-16T06:53:31.958Z,112.46
2023-07-16T06:54:31.939Z,116.90
2023-07-16T06:55:31.897Z,105.90
2023-07-16T06:56:31.932Z,116.37
2023-07-16T06:57:31.929Z,110.41
2023-07-16T06:58:31.953Z,106.57
2023-07-16T06:59:31.912Z,109.75
2023-07-16T07:00:31.916Z,115.27
2023-07-16T07:01:31.916Z,115.25
2023-07-16T07:02:31.911Z,118.78
2023-07-16T07:03:31.981Z,113.83
2023-07-16T07:04:31.876Z,120.40
2023-07-16T07:05:31.884Z,114.36
2023-07-16T07:06:31.863Z,118.63
2023-07-16T07:07:31.873Z,111.64
2023-07-16T07:08:31.858Z,118.55
2023-07-16T07:09:31.858Z,124.09
2023-07-16T07:10:31.855Z,113.54
2023-07-16T07:11:31.839Z,116.46
2023-07-16T07:12:31.822Z,119.04
2023-07-16T07:13:31.804Z,113.79
2023-07-16T07:14:31.817Z,118.86
2023-07-16T07:15:31.787Z,108.16
2023-07-16T07:16:31.884Z,110.56
2023-07-16T07:17:31.816Z,112.84
2023-07-16T07:18:31.781Z,112.57
2023-07-16T07:19:31.750Z,110.33
2023-07-16T07:20:31.752Z,111.17
2023-07-16T07:21:31.765Z,109.12
2023-07-16T07:22:31.842Z,106.84
2023-07-16T07:23:31.726Z,107.77
2023-07-16T07:24:31.715Z,106.26
2023-07-16T07:25:31.727Z,105.65
2023-07-16T07:26:31.704Z,103.63
2023-07-16T07:27:31.704Z,104.58
2023-07-16T07:28:31.732Z,101.25
2023-07-16T07:29:31.696Z,100.73
2023-07-16T07:30:31.715Z,100.66
2023-07-16T07:31:31.730Z,98.35
2023-07-16T07:32:31.723Z,99.03
2023-07-16T07:33:31.707Z,98.15
2023-07-16T07:34:31.672Z,100.47
2023-07-16T07:35:31.650Z,102.60
2023-07-16T07:36:31.681Z,96.37
2023-07-16T07:37:31.643Z,98.29
2023-07-16T07:38:31.643Z,100.57
2023-07-16T07:39:31.609Z,95.47
2023-07-16T07:40:31.627Z,100.60
2023-07-16T07:41:31.600Z,98.36
2023-07-16T07:42:31.613Z,102.03
2023-07-16T07:43:31.606Z,98.93
2023-07-16T07:44:31.612Z,96.72
2023-07-16T07:45:31.577Z,99.95
2023-07-16T07:46:31.633Z,93.84
2023-07-16T07:47:31.606Z,97.25
2023-07-16T07:48:31.612Z,98.06
2023-07-16T07:49:31.579Z,99.47
2023-07-16T07:50:31.581Z,96.85
2023-07-16T07:51:31.544Z,93.28
2023-07-16T07:52:31.556Z,94.60
2023-07-16T07:53:31.529Z,93.31
2023-07-16T07:54:31.541Z,95.48
2023-07-16T07:55:31.611Z,94.50
2023-07-16T07:56:31.680Z,93.67
2023-07-16T07:57:31.681Z,93.50
2023-07-16T07:58:31.819Z,93.20
2023-07-16T07:59:31.805Z,91.86
2023-07-16T08:00:31.821Z,92.66
2023-07-16T08:01:31.921Z,89.99
2023-07-16T08:02:31.947Z,91.91
2023-07-16T08:03:32.056Z,92.34
2023-07-16T08:04:32.162Z,89.53
2023-07-16T08:05:32.037Z,93.49
2023-07-16T08:06:32.054Z,89.67
2023-07-16T08:07:32.108Z,90.31
2023-07-16T08:08:32.110Z,90.65
2023-07-16T08:09:32.162Z,91.54
2023-07-16T08:10:32.164Z,88.38
2023-07-16T08:11:32.205Z,91.31
2023-07-16T08:12:32.300Z,91.90
2023-07-16T08:13:32.290Z,94.59
2023-07-16T08:14:32.300Z,95.95
2023-07-16T08:15:32.315Z,94.72
2023-07-16T08:16:32.354Z,95.21
2023-07-16T08:17:32.440Z,97.89
2023-07-16T08:18:32.483Z,92.17
2023-07-16T08:19:32.388Z,96.28
2023-07-16T08:20:32.444Z,98.55
2023-07-16T08:21:32.418Z,98.50
2023-07-16T08:22:32.505Z,97.69
2023-07-16T08:23:32.523Z,97.48
2023-07-16T08:24:32.517Z,98.13
2023-07-16T08:25:32.597Z,99.40
2023-07-16T08:26:32.604Z,96.97
2023-07-16T08:27:32.606Z,100.61
2023-07-16T08:28:32.609Z,102.01
2023-07-16T08:29:32.670Z,102.63
2023-07-16T08:30:32.674Z,101.67
2023-07-16T08:31:32.714Z,102.71
2023-07-16T08:32:32.757Z,104.24
2023-07-16T08:33:32.700Z,101.93
2023-07-16T08:34:32.752Z,101.20
2023-07-16T08:35:32.759Z,102.54
2023-07-16T08:36:32.768Z,104.59
2023-07-16T08:37:32.781Z,102.57
2023-07-16T08:38:32.773Z,104.05
2023-07-16T08:39:32.807Z,103.41
2023-07-16T08:40:32.795Z,103.00
2023-07-16T08:41:32.811Z,103.81
2023-07-16T08:42:32.817Z,103.14
2023-07-16T08:43:32.814Z,104.99
2023-07-16T08:44:32.823Z,103.94
2023-07-16T08:45:32.824Z,103.77
2023-07-16T08:46:32.944Z,103.38
2023-07-16T08:47:32.926Z,105.01
2023-07-16T08:48:32.846Z,104.59
2023-07-16T08:49:32.880Z,102.64
2023-07-16T08:50:33.016Z,102.91
2023-07-16T08:51:32.887Z,106.35
2023-07-16T08:52:32.881Z,102.47
2023-07-16T08:53:32.888Z,103.69
2023-07-16T08:54:32.893Z,106.80
2023-07-16T08:55:32.845Z,102.33
2023-07-16T08:56:32.879Z,105.61
2023-07-16T08:57:32.933Z,106.50
2023-07-16T08:58:32.926Z,104.29
2023-07-16T08:59:32.931Z,105.14
2023-07-16T09:00:32.971Z,105.29
2023-07-16T09:01:33.016Z,99.80
2023-07-16T09:02:33.050Z,101.00
2023-07-16T09:03:32.964Z,106.33
2023-07-16T09:04:32.924Z,104.49
2023-07-16T09:06:33.051Z,105.65
2023-07-16T09:07:32.945Z,105.88
2023-07-16T09:08:32.934Z,106.84
2023-07-16T09:09:32.941Z,107.45
2023-07-16T09:10:32.895Z,105.98
2023-07-16T09:11:32.995Z,105.92
2023-07-16T09:12:32.914Z,108.19
2023-07-16T09:13:32.922Z,107.14
2023-07-16T09:14:32.902Z,108.53
2023-07-16T09:15:32.914Z,109.65
2023-07-16T09:16:32.888Z,108.02
2023-07-16T09:17:32.950Z,106.26
2023-07-16T09:18:32.922Z,105.93
2023-07-16T09:19:32.864Z,108.95
2023-07-16T09:20:32.891Z,106.32
2023-07-16T09:21:32.933Z,107.85
2023-07-16T09:22:32.857Z,110.97
2023-07-16T09:23:32.825Z,112.15
2023-07-16T09:24:32.831Z,109.45
2023-07-16T09:25:32.859Z,111.02
2023-07-16T09:26:32.816Z,109.83
2023-07-16T09:27:32.823Z,106.68
2023-07-16T09:28:32.819Z,108.18
2023-07-16T09:29:32.802Z,107.64
2023-07-16T09:30:32.796Z,106.50
2023-07-16T09:31:32.875Z,107.17
2023-07-16T09:32:32.890Z,110.60
2023-07-16T09:33:32.752Z,107.29
2023-07-16T09:34:32.755Z,105.23
2023-07-16T09:35:32.772Z,105.29
2023-07-16T09:36:32.732Z,106.66
2023-07-16T09:37:32.781Z,105.92
2023-07-16T09:38:32.705Z,108.29
2023-07-16T09:39:32.737Z,108.15
2023-07-16T09:40:32.731Z,108.65
2023-07-16T09:41:32.703Z,110.57
2023-07-16T09:42:32.725Z,107.05
2023-07-16T09:43:32.729Z,110.59
2023-07-16T09:44:32.705Z,107.73
2023-07-16T09:45:32.668Z,108.30
2023-07-16T09:46:32.717Z,106.98
2023-07-16T09:47:32.730Z,109.18
2023-07-16T09:48:32.704Z,111.28
2023-07-16T09:49:32.664Z,107.37
2023-07-16T09:50:32.665Z,107.80
2023-07-16T09:51:32.690Z,109.10
2023-07-16T09:52:32.684Z,107.39
2023-07-16T09:53:32.719Z,106.29
2023-07-16T09:54:32.728Z,104.13
2023-07-16T09:55:32.741Z,105.54
2023-07-16T09:56:32.770Z,104.19
2023-07-16T09:57:32.811Z,105.39
2023-07-16T09:58:32.816Z,104.86
2023-07-16T09:59:32.823Z,102.84
2023-07-16T10:00:32.875Z,103.26
2023-07-16T10:01:32.963Z,106.61
2023-07-16T10:02:33.186Z,102.10
2023-07-16T10:03:33.035Z,104.54
2023-07-16T10:04:33.152Z,103.09
2023-07-16T10:05:33.135Z,99.68
2023-07-16T10:06:33.200Z,101.27
2023-07-16T10:07:33.200Z,96.33
2023-07-16T10:08:33.199Z,95.80
2023-07-16T10:09:33.211Z,93.23
2023-07-16T10:10:33.210Z,90.49
2023-07-16T10:11:33.179Z,89.12
2023-07-16T10:12:33.222Z,87.19
2023-07-16T10:13:33.238Z,87.48
2023-07-16T10:14:33.243Z,86.84
2023-07-16T10:15:33.262Z,89.58
2023-07-16T10:16:33.338Z,85.16
2023-07-16T10:17:33.318Z,86.43
2023-07-16T10:18:33.709Z,83.47
2023-07-16T10:19:33.347Z,78.13
2023-07-16T10:20:33.382Z,78.32
2023-07-16T10:21:33.361Z,73.09
2023-07-16T10:22:33.380Z,70.77
2023-07-16T10:23:33.369Z,72.77
2023-07-16T10:24:33.341Z,68.59
2023-07-16T10:25:33.350Z,66.95
2023-07-16T10:26:33.355Z,65.58
2023-07-16T10:27:33.381Z,67.55
2023-07-16T10:28:33.377Z,67.90
2023-07-16T10:29:33.391Z,71.81
2023-07-16T10:30:33.369Z,69.81
2023-07-16T10:31:33.420Z,66.49
2023-07-16T10:32:33.423Z,63.00
2023-07-16T10:33:33.482Z,68.91
2023-07-16T10:34:33.440Z,62.60
2023-07-16T10:35:33.452Z,62.96
2023-07-16T10:36:33.496Z,70.86
2023-07-16T10:37:33.503Z,67.00
2023-07-16T10:38:33.578Z,66.16
2023-07-16T10:39:33.562Z,68.29
2023-07-16T10:40:33.566Z,65.31
2023-07-16T10:41:33.555Z,65.93
2023-07-16T10:42:33.575Z,68.01
2023-07-16T10:43:33.602Z,66.88
2023-07-16T10:44:33.574Z,62.26
2023-07-16T10:45:33.655Z,62.99
2023-07-16T10:46:33.833Z,64.57
2023-07-16T10:47:33.748Z,69.24
2023-07-16T10:48:33.723Z,65.19
2023-07-16T10:49:33.796Z,71.08
2023-07-16T10:50:33.740Z,66.45
2023-07-16T10:51:33.821Z,68.24
2023-07-16T10:52:33.820Z,68.65
2023-07-16T10:53:33.862Z,65.65
2023-07-16T10:54:34.133Z,65.49
2023-07-16T10:55:36.375Z,63.12
2023-07-16T10:56:33.885Z,70.09
2023-07-16T10:57:33.870Z,69.00
2023-07-16T10:58:33.871Z,71.81
2023-07-16T10:59:33.816Z,64.25
2023-07-16T11:00:33.828Z,66.87
2023-07-16T11:01:33.848Z,64.36
2023-07-16T11:02:33.914Z,63.29
2023-07-16T11:03:33.929Z,64.65
2023-07-16T11:04:33.784Z,65.60
2023-07-16T11:05:33.803Z,69.35
2023-07-16T11:06:33.777Z,65.00
2023-07-16T11:07:33.749Z,64.84
2023-07-16T11:08:33.762Z,66.37
2023-07-16T11:09:33.739Z,61.08
2023-07-16T11:10:33.730Z,60.74
2023-07-16T11:11:33.777Z,55.46
2023-07-16T11:12:33.751Z,56.63
2023-07-16T11:13:33.707Z,61.18
2023-07-16T11:14:33.752Z,56.52
2023-07-16T11:15:33.906Z,60.35
2023-07-16T11:16:33.906Z,60.01
2023-07-16T11:17:33.762Z,58.07
2023-07-16T11:18:33.723Z,56.29
2023-07-16T11:19:33.712Z,53.21
2023-07-16T11:20:33.695Z,51.83
2023-07-16T11:21:33.648Z,54.54
2023-07-16T11:22:33.720Z,52.65
2023-07-16T11:23:33.665Z,52.96
2023-07-16T11:24:33.662Z,51.42
2023-07-16T11:25:33.667Z,50.16
2023-07-16T11:26:33.657Z,45.65
2023-07-16T11:27:33.635Z,47.94
2023-07-16T11:28:33.652Z,51.09
2023-07-16T11:29:33.658Z,52.18
2023-07-16T11:30:33.614Z,51.78
2023-07-16T11:31:33.651Z,54.50
2023-07-16T11:32:33.707Z,55.55
2023-07-16T11:33:33.691Z,52.98
2023-07-16T11:34:33.586Z,53.38
2023-07-16T11:35:33.600Z,58.18
2023-07-16T11:36:33.593Z,58.20
2023-07-16T11:37:33.596Z,55.70
2023-07-16T11:38:33.539Z,58.40
2023-07-16T11:39:33.542Z,56.15
2023-07-16T11:40:33.569Z,55.19
2023-07-16T11:41:33.547Z,54.26
2023-07-16T11:42:33.542Z,54.61
2023-07-16T11:43:33.503Z,55.45
2023-07-16T11:44:33.562Z,57.25
2023-07-16T11:45:33.559Z,57.28
2023-07-16T11:46:33.541Z,59.53
2023-07-16T11:47:33.544Z,58.30
2023-07-16T11:48:33.522Z,57.02
2023-07-16T11:49:33.538Z,55.31
2023-07-16T11:50:33.545Z,54.27
2023-07-16T11:51:33.509Z,51.72
2023-07-16T11:52:33.506Z,55.25
2023-07-16T11:53:33.510Z,53.90
2023-07-16T11:54:33.465Z,54.09
2023-07-16T11:55:33.459Z,54.91
2023-07-16T11:56:33.486Z,54.78
2023-07-16T11:57:33.429Z,53.99
2023-07-16T11:58:33.466Z,57.03
2023-07-16T11:59:33.461Z,54.76
2023-07-16T12:00:33.511Z,53.05
2023-07-16T12:01:33.477Z,56.37
2023-07-16T12:02:33.491Z,50.00
2023-07-16T12:03:33.449Z,46.52
2023-07-16T12:04:33.436Z,46.79
2023-07-16T12:05:50.312Z,54.77
2023-07-16T12:06:34.417Z,55.08
2023-07-16T12:07:33.434Z,55.78
2023-07-16T12:08:33.427Z,54.31
2023-07-16T12:09:33.348Z,50.46
2023-07-16T12:10:33.380Z,56.03
2023-07-16T12:11:33.382Z,52.11
2023-07-16T12:12:33.407Z,51.80
2023-07-16T12:13:33.424Z,51.51
2023-07-16T12:14:33.350Z,51.39
2023-07-16T12:15:33.366Z,47.77
2023-07-16T12:16:35.038Z,50.72
2023-07-16T12:17:33.383Z,61.07
2023-07-16T12:18:33.327Z,58.15
2023-07-16T12:19:33.333Z,61.93
2023-07-16T12:20:33.337Z,62.47
2023-07-16T12:21:33.299Z,63.08
2023-07-16T12:22:33.365Z,57.01
2023-07-16T12:23:33.319Z,55.16
2023-07-16T12:24:33.270Z,51.80
2023-07-16T12:25:33.274Z,50.84
2023-07-16T12:26:33.279Z,53.59
2023-07-16T12:27:33.343Z,53.28
2023-07-16T12:28:33.247Z,55.63
2023-07-16T12:29:33.242Z,54.61
2023-07-16T12:30:33.270Z,56.38
2023-07-16T12:31:33.343Z,59.73
2023-07-16T12:32:33.243Z,57.46
2023-07-16T12:33:33.220Z,56.67
2023-07-16T12:34:33.183Z,62.42
2023-07-16T12:35:33.202Z,61.57
2023-07-16T12:36:33.201Z,64.00
2023-07-16T12:37:35.851Z,65.35
2023-07-16T12:38:33.160Z,65.54
2023-07-16T12:39:33.233Z,65.84
2023-07-16T12:40:33.162Z,63.53