createdAt,value
2023-04-06T00:00:05.812Z,101662.47
2023-04-06T00:02:32.991Z,101654.50
2023-04-06T00:05:06.146Z,101652.59
2023-04-06T00:07:35.067Z,101642.47
2023-04-06T00:10:04.854Z,101646.53
2023-04-06T00:12:33.443Z,101640.41
2023-04-06T00:15:02.584Z,101637.31
2023-04-06T00:17:29.657Z,101630.59
2023-04-06T00:19:57.989Z,101630.25
2023-04-06T00:22:25.701Z,101626.88
2023-04-06T00:24:54.200Z,101622.31
2023-04-06T00:27:31.322Z,101623.97
2023-04-06T00:29:58.775Z,101626.63
2023-04-06T00:32:26.176Z,101630.25
2023-04-06T00:34:53.674Z,101617.72
2023-04-06T00:37:21.835Z,101618.47
2023-04-06T00:39:50.651Z,101617.38
2023-04-06T00:42:18.659Z,101619.69
2023-04-06T00:44:47.002Z,101622.00
2023-04-06T00:47:14.282Z,101623.72
2023-04-06T00:49:42.270Z,101612.69
2023-04-06T00:52:11.170Z,101615.50
2023-04-06T00:54:39.028Z,101624.91
2023-04-06T00:57:07.546Z,101628.78
2023-04-06T00:59:42.218Z,101630.31
2023-04-06T01:02:11.494Z,101635.06
2023-04-06T01:04:38.790Z,101628.72
2023-04-06T01:07:07.733Z,101622.53
2023-04-06T01:09:36.200Z,101622.31
2023-04-06T01:12:04.666Z,101622.03
2023-04-06T01:14:32.588Z,101618.69
2023-04-06T01:17:01.657Z,101607.41
2023-04-06T01:19:30.329Z,101608.88
2023-04-06T01:21:59.952Z,101606.41
2023-04-06T01:24:29.720Z,101610.78
2023-04-06T01:26:57.634Z,101608.81
2023-04-06T01:29:25.225Z,101609.38
2023-04-06T01:31:55.031Z,101609.44
2023-04-06T01:34:21.658Z,101615.69
2023-04-06T01:36:49.609Z,101613.25
2023-04-06T01:39:16.296Z,101600.75
2023-04-06T01:41:45.343Z,101606.81
2023-04-06T01:44:13.009Z,101611.09
2023-04-06T01:46:39.690Z,101603.66
2023-04-06T01:49:08.088Z,101607.38
2023-04-06T01:51:44.934Z,101605.69
2023-04-06T01:54:13.526Z,101606.25
2023-04-06T01:56:41.336Z,101599.88
2023-04-06T01:59:08.778Z,101604.66
2023-04-06T02:01:37.461Z,101599.97
2023-04-06T02:04:05.071Z,101600.25
2023-04-06T02:06:32.289Z,101603.00
2023-04-06T02:09:03.933Z,101599.56
2023-04-06T02:11:31.593Z,101597.47
2023-04-06T02:14:03.563Z,101599.56
2023-04-06T02:16:31.802Z,101595.09
2023-04-06T02:18:59.766Z,101590.53
2023-04-06T02:21:28.256Z,101593.69
2023-04-06T02:23:59.019Z,101593.34
2023-04-06T02:26:26.095Z,101597.94
2023-04-06T02:28:54.673Z,101598.59
2023-04-06T02:31:24.288Z,101593.28
2023-04-06T02:33:56.599Z,101606.97
2023-04-06T02:36:27.248Z,101601.44
2023-04-06T02:39:02.034Z,101599.41
2023-04-06T02:41:29.355Z,101597.50
2023-04-06T02:43:59.977Z,101594.56
2023-04-06T02:46:26.944Z,101592.03
2023-04-06T02:48:56.446Z,101595.38
2023-04-06T02:51:27.054Z,101590.31
2023-04-06T02:53:55.761Z,101594.97
2023-04-06T02:56:24.040Z,101590.72
2023-04-06T02:58:51.114Z,101590.78
2023-04-06T03:01:19.710Z,101593.09
2023-04-06T03:03:49.404Z,101592.16
2023-04-06T03:06:18.047Z,101592.97
2023-04-06T03:08:47.661Z,101589.81
2023-04-06T03:11:14.212Z,101591.78
2023-04-06T03:13:42.220Z,101585.72
2023-04-06T03:16:10.522Z,101583.66
2023-04-06T03:18:37.781Z,101586.88
2023-04-06T03:21:06.263Z,101596.19
2023-04-06T03:23:35.374Z,101585.06
2023-04-06T03:26:04.365Z,101590.97
2023-04-06T03:28:31.818Z,101590.31
2023-04-06T03:30:59.265Z,101587.91
2023-04-06T03:33:33.405Z,101588.16
2023-04-06T03:36:04.304Z,101589.06
2023-04-06T03:38:36.408Z,101591.44
2023-04-06T03:41:15.013Z,101594.53
2023-04-06T03:43:41.826Z,101594.03
2023-04-06T03:46:09.087Z,101588.31
2023-04-06T03:48:36.372Z,101596.75
2023-04-06T03:51:06.173Z,101597.81
2023-04-06T03:53:34.678Z,101598.16
2023-04-06T03:56:03.389Z,101604.53
2023-04-06T03:58:33.293Z,101597.81
2023-04-06T04:01:00.472Z,101599.69
2023-04-06T04:03:28.968Z,101603.91
2023-04-06T04:05:58.726Z,101599.72
2023-04-06T04:08:26.221Z,101604.25
2023-04-06T04:10:53.623Z,101599.19
2023-04-06T04:13:22.107Z,101608.88
2023-04-06T04:15:50.163Z,101602.13
2023-04-06T04:18:17.076Z,101603.69
2023-04-06T04:20:43.522Z,101600.50
2023-04-06T04:23:10.164Z,101599.56
2023-04-06T04:25:36.662Z,101608.75
2023-04-06T04:28:06.669Z,101610.38
2023-04-06T04:30:34.622Z,101612.88
2023-04-06T04:33:01.439Z,101608.34
2023-04-06T04:35:29.368Z,101609.00
2023-04-06T04:37:59.913Z,101609.09
2023-04-06T04:40:26.439Z,101602.88
2023-04-06T04:42:54.695Z,101606.47
2023-04-06T04:45:21.042Z,101607.81
2023-04-06T04:47:48.111Z,101608.78
2023-04-06T04:50:14.791Z,101603.72
2023-04-06T04:52:41.757Z,101612.25
2023-04-06T04:55:08.845Z,101608.34
2023-04-06T04:57:35.853Z,101599.88
2023-04-06T05:00:03.201Z,101603.56
2023-04-06T05:02:29.741Z,101608.88
2023-04-06T05:04:56.859Z,101605.47
2023-04-06T05:07:23.783Z,101598.69
2023-04-06T05:09:50.582Z,101600.38
2023-04-06T05:12:19.337Z,101601.22
2023-04-06T05:14:46.232Z,101600.47
2023-04-06T05:17:12.810Z,101601.41
2023-04-06T05:19:39.354Z,101604.34
2023-04-06T05:22:06.055Z,101611.00
2023-04-06T05:24:34.143Z,101602.94
2023-04-06T05:27:01.556Z,101608.72
2023-04-06T05:29:29.786Z,101612.81
2023-04-06T05:31:56.798Z,101601.81
2023-04-06T05:34:23.673Z,101602.91
2023-04-06T05:36:50.573Z,101605.75
2023-04-06T05:39:18.251Z,101602.94
2023-04-06T05:41:44.773Z,101602.34
2023-04-06T05:44:11.368Z,101600.75
2023-04-06T05:46:38.247Z,101597.78
2023-04-06T05:49:07.502Z,101605.81
2023-04-06T05:51:35.429Z,101600.44
2023-04-06T05:54:03.344Z,101609.69
2023-04-06T05:56:31.946Z,101606.59
2023-04-06T05:58:59.262Z,101607.53
2023-04-06T06:01:25.808Z,101608.16
2023-04-06T06:03:52.343Z,101601.19
2023-04-06T06:06:19.614Z,101604.91
2023-04-06T06:08:46.771Z,101602.59
2023-04-06T06:11:14.350Z,101602.59
2023-04-06T06:13:41.123Z,101599.63
2023-04-06T06:16:07.931Z,101603.34
2023-04-06T06:18:35.036Z,101598.56
2023-04-06T06:21:01.929Z,101602.09
2023-04-06T06:23:29.895Z,101605.22
2023-04-06T06:25:59.105Z,101602.53
2023-04-06T06:28:26.427Z,101608.72
2023-04-06T06:30:55.685Z,101597.81
2023-04-06T06:33:23.889Z,101606.50
2023-04-06T06:35:52.251Z,101604.06
2023-04-06T06:38:20.907Z,101602.84
2023-04-06T06:40:49.251Z,101609.09
2023-04-06T06:43:16.175Z,101605.75
2023-04-06T06:45:43.286Z,101601.84
2023-04-06T06:48:09.933Z,101605.72
2023-04-06T06:50:37.708Z,101592.81
2023-04-06T06:53:05.006Z,101600.81
2023-04-06T06:55:31.901Z,101601.31
2023-04-06T06:57:58.700Z,101590.28
2023-04-06T07:00:25.840Z,101599.28
2023-04-06T07:02:52.762Z,101597.88
2023-04-06T07:05:28.025Z,101603.03
2023-04-06T07:07:56.155Z,101589.09
2023-04-06T07:10:23.395Z,101590.34
2023-04-06T07:12:50.281Z,101596.72
2023-04-06T07:15:17.774Z,101594.41
2023-04-06T07:17:46.550Z,101593.63
2023-04-06T07:20:13.641Z,101586.56
2023-04-06T07:22:41.757Z,101588.16
2023-04-06T07:25:08.873Z,101583.34
2023-04-06T07:27:35.530Z,101586.72
2023-04-06T07:30:02.231Z,101584.78
2023-04-06T07:32:29.010Z,101578.75
2023-04-06T07:34:55.520Z,101585.31
2023-04-06T07:37:22.853Z,101581.47
2023-04-06T07:39:50.238Z,101573.94
2023-04-06T07:42:16.772Z,101573.94
2023-04-06T07:44:43.537Z,101563.94
2023-04-06T07:47:11.110Z,101572.75
2023-04-06T07:49:37.842Z,101573.53
2023-04-06T07:52:04.871Z,101571.03
2023-04-06T07:54:31.370Z,101573.44
2023-04-06T07:56:57.911Z,101576.44
2023-04-06T07:59:24.464Z,101574.75
2023-04-06T08:01:51.065Z,101573.63
2023-04-06T08:04:17.912Z,101573.16
2023-04-06T08:06:44.813Z,101568.06
2023-04-06T08:09:11.829Z,101561.59
2023-04-06T08:11:38.381Z,101572.38
2023-04-06T08:14:05.058Z,101572.22
2023-04-06T08:16:33.442Z,101566.72
2023-04-06T08:19:01.686Z,101565.53
2023-04-06T08:21:28.428Z,101560.97
2023-04-06T08:23:55.203Z,101561.66
2023-04-06T08:26:22.008Z,101568.38
2023-04-06T08:28:49.156Z,101552.50
2023-04-06T08:31:15.936Z,101565.22
2023-04-06T08:33:42.900Z,101563.81
2023-04-06T08:36:13.535Z,101559.63
2023-04-06T08:38:41.538Z,101561.91
2023-04-06T08:41:12.362Z,101565.72
2023-04-06T08:43:45.170Z,101557.66
2023-04-06T08:46:12.448Z,101557.34
2023-04-06T08:48:43.723Z,101551.84
2023-04-06T08:51:11.126Z,101558.56
2023-04-06T08:53:40.909Z,101559.50
2023-04-06T08:56:08.591Z,101562.72
2023-04-06T08:58:40.198Z,101555.97
2023-04-06T09:01:09.329Z,101554.69
2023-04-06T09:03:40.653Z,101553.78
2023-04-06T09:06:08.077Z,101559.28
2023-04-06T09:08:39.202Z,101557.19
2023-04-06T09:11:05.807Z,101548.31
2023-04-06T09:13:32.749Z,101554.41
2023-04-06T09:16:00.297Z,101549.19
2023-04-06T09:18:33.959Z,101550.59
2023-04-06T09:21:02.060Z,101540.41
2023-04-06T09:23:29.323Z,101547.19
2023-04-06T09:26:25.367Z,101538.66
2023-04-06T09:28:52.946Z,101536.75
2023-04-06T09:31:26.448Z,101535.66
2023-04-06T09:33:53.165Z,101540.88
2023-04-06T09:36:20.558Z,101536.78
2023-04-06T09:38:57.585Z,101531.03
2023-04-06T09:41:32.312Z,101528.81
2023-04-06T09:44:06.148Z,101524.78
2023-04-06T09:46:50.733Z,101519.16
2023-04-06T09:49:24.416Z,101515.72
2023-04-06T09:51:55.137Z,101518.53
2023-04-06T09:54:28.370Z,101516.47
2023-04-06T09:57:14.652Z,101514.94
2023-04-06T09:59:48.042Z,101520.38
2023-04-06T10:02:19.664Z,101515.69
2023-04-06T10:05:00.344Z,101522.28
2023-04-06T10:07:30.371Z,101514.59
2023-04-06T10:09:57.377Z,101509.59
2023-04-06T10:12:23.828Z,101515.25
2023-04-06T10:14:51.019Z,101502.34
2023-04-06T10:17:17.925Z,101510.25
2023-04-06T10:19:50.865Z,101509.88
2023-04-06T10:22:25.392Z,101507.38
2023-04-06T10:24:53.377Z,101503.28
2023-04-06T10:27:29.366Z,101508.38
2023-04-06T10:30:02.763Z,101509.03
2023-04-06T10:32:36.935Z,101503.31
2023-04-06T10:35:07.600Z,101509.88
2023-04-06T10:37:47.646Z,101505.91
2023-04-06T10:40:21.576Z,101496.19
2023-04-06T10:42:48.146Z,101491.28
2023-04-06T10:45:22.716Z,101489.81
2023-04-06T10:47:51.362Z,101498.97
2023-04-06T10:50:18.510Z,101491.53
2023-04-06T10:52:47.410Z,101489.16
2023-04-06T10:55:15.665Z,101486.97
2023-04-06T10:57:42.567Z,101490.63
2023-04-06T11:00:12.588Z,101491.63
2023-04-06T11:02:40.144Z,101481.22
2023-04-06T11:05:10.652Z,101476.22
2023-04-06T11:07:37.618Z,101476.84
2023-04-06T11:10:15.545Z,101474.69
2023-04-06T11:12:44.965Z,101470.72
2023-04-06T11:15:11.834Z,101481.50
2023-04-06T11:17:38.647Z,101478.03
2023-04-06T11:20:05.834Z,101472.63
2023-04-06T11:22:34.399Z,101467.44
2023-04-06T11:25:07.944Z,101466.19
2023-04-06T11:27:35.208Z,101465.38
2023-04-06T11:30:02.227Z,101469.13
2023-04-06T11:32:29.280Z,101457.69
2023-04-06T11:34:55.948Z,101453.53
2023-04-06T11:37:22.508Z,101439.66
2023-04-06T11:39:51.366Z,101459.72
2023-04-06T11:42:24.735Z,101459.97
2023-04-06T11:44:55.123Z,101449.13
2023-04-06T11:47:29.401Z,101456.00
2023-04-06T11:49:56.301Z,101452.84
2023-04-06T11:52:26.990Z,101459.22
2023-04-06T11:54:54.633Z,101452.56
2023-04-06T11:57:22.631Z,101456.44
2023-04-06T11:59:51.595Z,101463.38
2023-04-06T12:02:18.875Z,101443.56
2023-04-06T12:04:46.098Z,101445.22
2023-04-06T12:07:13.219Z,101439.34
2023-04-06T12:09:40.011Z,101452.97
2023-04-06T12:12:07.062Z,101449.66
2023-04-06T12:14:34.305Z,101443.94
2023-04-06T12:17:03.698Z,101444.81
2023-04-06T12:19:31.265Z,101440.88
2023-04-06T12:21:59.452Z,101439.44
2023-04-06T12:24:26.534Z,101440.88
2023-04-06T12:26:59.568Z,101430.56
2023-04-06T12:29:34.545Z,101432.13
2023-04-06T12:32:02.976Z,101437.69
2023-04-06T12:34:31.682Z,101437.38
2023-04-06T12:37:05.171Z,101437.16
2023-04-06T12:39:33.136Z,101434.22
2023-04-06T12:42:00.048Z,101436.94
2023-04-06T12:44:27.418Z,101432.56
2023-04-06T12:46:54.645Z,101431.91
2023-04-06T12:49:26.195Z,101429.47
2023-04-06T12:51:53.910Z,101429.88
2023-04-06T12:54:21.466Z,101438.13
2023-04-06T12:56:47.991Z,101434.81
2023-04-06T12:59:14.491Z,101427.38
2023-04-06T13:01:41.444Z,101434.41
2023-04-06T13:04:08.009Z,101423.19
2023-04-06T13:06:34.524Z,101421.41
2023-04-06T13:09:01.135Z,101413.69
2023-04-06T13:11:28.770Z,101418.03
2023-04-06T13:13:56.499Z,101409.34
2023-04-06T13:16:23.672Z,101414.75
2023-04-06T13:18:51.283Z,101406.19
2023-04-06T13:21:18.239Z,101404.88
2023-04-06T13:23:45.555Z,101403.72
2023-04-06T13:26:14.694Z,101399.06
2023-04-06T13:28:42.560Z,101409.28
2023-04-06T13:31:10.732Z,101392.94
2023-04-06T13:33:38.385Z,101390.66
2023-04-06T13:36:05.395Z,101387.44
2023-04-06T13:38:32.328Z,101388.34
2023-04-06T13:40:59.048Z,101393.25
2023-04-06T13:43:28.277Z,101397.09
2023-04-06T13:45:59.217Z,101391.88
2023-04-06T13:48:27.099Z,101389.75
2023-04-06T13:50:53.610Z,101381.50
2023-04-06T13:53:20.556Z,101377.59
2023-04-06T13:55:53.490Z,101385.88
2023-04-06T13:58:21.357Z,101380.06
2023-04-06T14:00:48.479Z,101387.09
2023-04-06T14:03:15.463Z,101376.84
2023-04-06T14:05:44.582Z,101376.34
2023-04-06T14:08:11.545Z,101385.03
2023-04-06T14:10:43.705Z,101379.53
2023-04-06T14:13:10.624Z,101381.09
2023-04-06T14:15:40.097Z,101380.28
2023-04-06T14:18:07.502Z,101380.09
2023-04-06T14:20:34.199Z,101382.72
2023-04-06T14:23:02.588Z,101383.50
2023-04-06T14:25:33.189Z,101383.31
2023-04-06T14:27:59.793Z,101370.84
2023-04-06T14:30:26.744Z,101369.63
2023-04-06T14:32:53.689Z,101380.63
2023-04-06T14:35:21.698Z,101366.00
2023-04-06T14:37:48.282Z,101363.75
2023-04-06T14:40:15.752Z,101366.78
2023-04-06T14:42:42.494Z,101360.47
2023-04-06T14:45:09.555Z,101357.97
2023-04-06T14:47:36.059Z,101366.34
2023-04-06T14:50:05.838Z,101361.00
2023-04-06T14:52:33.061Z,101357.72
2023-04-06T14:54:59.562Z,101361.97
2023-04-06T14:57:26.456Z,101356.59
2023-04-06T14:59:54.438Z,101354.84
2023-04-06T15:02:24.504Z,101363.31
2023-04-06T15:04:52.087Z,101355.34
2023-04-06T15:07:20.978Z,101354.91
2023-04-06T15:09:47.389Z,101356.81
2023-04-06T15:12:14.688Z,101351.50
2023-04-06T15:14:41.521Z,101351.03
2023-04-06T15:17:08.166Z,101351.69
2023-04-06T15:19:36.096Z,101349.13
2023-04-06T15:22:02.590Z,101356.50
2023-04-06T15:24:29.127Z,101354.47
2023-04-06T15:26:56.083Z,101353.88
2023-04-06T15:29:22.886Z,101345.81
2023-04-06T15:31:50.024Z,101351.94
2023-04-06T15:34:16.761Z,101354.94
2023-04-06T15:36:44.505Z,101344.31
2023-04-06T15:39:11.116Z,101354.22
2023-04-06T15:41:37.557Z,101339.69
2023-04-06T15:44:04.654Z,101356.38
2023-04-06T15:46:31.475Z,101355.06
2023-04-06T15:48:58.075Z,101344.38
2023-04-06T15:51:25.043Z,101343.72
2023-04-06T15:53:52.072Z,101345.06
2023-04-06T15:56:18.621Z,101348.91
2023-04-06T15:58:45.845Z,101349.97
2023-04-06T16:01:13.327Z,101343.38
2023-04-06T16:03:40.824Z,101350.53
2023-04-06T16:06:09.292Z,101344.22
2023-04-06T16:08:36.895Z,101344.00
2023-04-06T16:11:03.559Z,101343.41
2023-04-06T16:13:30.216Z,101350.84
2023-04-06T16:15:57.126Z,101340.03
2023-04-06T16:18:23.652Z,101345.06
2023-04-06T16:20:50.473Z,101345.38
2023-04-06T16:23:17.282Z,101345.38
2023-04-06T16:25:44.545Z,101343.78
2023-04-06T16:28:11.016Z,101343.22
2023-04-06T16:30:38.476Z,101343.03
2023-04-06T16:33:05.139Z,101346.22
2023-04-06T16:35:32.171Z,101342.81
2023-04-06T16:37:58.572Z,101346.34
2023-04-06T16:40:25.932Z,101346.16
2023-04-06T16:42:52.544Z,101346.56
2023-04-06T16:45:19.285Z,101349.63
2023-04-06T16:47:45.691Z,101347.94
2023-04-06T16:50:13.327Z,101342.88
2023-04-06T16:52:41.204Z,101336.69
2023-04-06T16:55:08.505Z,101342.50
2023-04-06T16:57:35.428Z,101345.00
2023-04-06T17:00:05.568Z,101339.88
2023-04-06T17:02:36.281Z,101342.81
2023-04-06T17:05:04.173Z,101345.97
2023-04-06T17:07:32.964Z,101340.41
2023-04-06T17:10:02.049Z,101341.50
2023-04-06T17:12:30.132Z,101345.97
2023-04-06T17:14:57.665Z,101344.41
2023-04-06T17:17:24.255Z,101347.28
2023-04-06T17:19:51.062Z,101355.44
2023-04-06T17:22:20.935Z,101351.59
2023-04-06T17:24:50.781Z,101349.59
2023-04-06T17:27:17.526Z,101353.50
2023-04-06T17:29:44.098Z,101357.63
2023-04-06T17:32:11.648Z,101353.22
2023-04-06T17:34:39.036Z,101357.09
2023-04-06T17:37:05.842Z,101368.88
2023-04-06T17:39:34.097Z,101369.69
2023-04-06T17:42:04.337Z,101366.44
2023-04-06T17:44:33.183Z,101371.78
2023-04-06T17:47:01.028Z,101377.03
2023-04-06T17:49:27.709Z,101373.31
2023-04-06T17:51:54.140Z,101379.78
2023-04-06T17:54:20.733Z,101375.31
2023-04-06T17:56:54.131Z,101384.47
2023-04-06T17:59:22.398Z,101384.59
2023-04-06T18:01:55.479Z,101393.19
2023-04-06T18:04:25.926Z,101389.31
2023-04-06T18:06:58.658Z,101389.44
2023-04-06T18:09:30.636Z,101396.75
2023-04-06T18:11:57.715Z,101392.59
2023-04-06T18:14:25.109Z,101402.97
2023-04-06T18:16:55.355Z,101413.25
2023-04-06T18:19:22.758Z,101402.91
2023-04-06T18:21:49.590Z,101413.97
2023-04-06T18:24:27.123Z,101403.91
2023-04-06T18:27:00.869Z,101414.69
2023-04-06T18:29:27.703Z,101411.56
2023-04-06T18:31:55.454Z,101414.44
2023-04-06T18:34:23.798Z,101415.75
2023-04-06T18:36:51.118Z,101423.31
2023-04-06T18:39:18.134Z,101427.00
2023-04-06T18:41:44.733Z,101418.28
2023-04-06T18:44:11.552Z,101421.81
2023-04-06T18:46:39.388Z,101416.66
2023-04-06T18:49:06.324Z,101423.72
2023-04-06T18:51:33.559Z,101424.69
2023-04-06T18:54:00.809Z,101428.88
2023-04-06T18:56:27.646Z,101422.50
2023-04-06T18:58:54.967Z,101427.69
2023-04-06T19:01:21.828Z,101424.69
2023-04-06T19:03:49.258Z,101433.63
2023-04-06T19:06:17.799Z,101430.84
2023-04-06T19:08:44.781Z,101430.84
2023-04-06T19:11:12.122Z,101430.00
2023-04-06T19:13:39.320Z,101432.66
2023-04-06T19:16:09.923Z,101431.84
2023-04-06T19:18:39.986Z,101433.94
2023-04-06T19:21:14.710Z,101437.00
2023-04-06T19:23:44.308Z,101441.03
2023-04-06T19:26:15.106Z,101439.91
2023-04-06T19:28:42.065Z,101440.53
2023-04-06T19:31:10.520Z,101448.97
2023-04-06T19:33:37.951Z,101434.94
2023-04-06T19:36:10.585Z,101438.81
2023-04-06T19:38:38.048Z,101440.09
2023-04-06T19:41:06.687Z,101444.34
2023-04-06T19:43:33.584Z,101442.03
2023-04-06T19:46:00.563Z,101442.19
2023-04-06T19:48:30.090Z,101445.88
2023-04-06T19:50:57.293Z,101444.19
2023-04-06T19:53:25.593Z,101445.16
2023-04-06T19:55:52.651Z,101443.31
2023-04-06T19:58:19.409Z,101442.47
2023-04-06T20:00:52.813Z,101451.34
2023-04-06T20:03:20.045Z,101451.13
2023-04-06T20:05:48.195Z,101226.81
2023-04-06T20:08:15.737Z,101455.94
2023-04-06T20:10:42.496Z,101451.56
2023-04-06T20:13:09.788Z,101448.81
2023-04-06T20:15:37.057Z,101450.88
2023-04-06T20:18:06.215Z,101443.84
2023-04-06T20:20:33.219Z,101445.28
2023-04-06T20:22:59.794Z,101446.50
2023-04-06T20:25:26.982Z,101451.31
2023-04-06T20:27:54.128Z,101442.75
2023-04-06T20:30:21.338Z,101447.50
2023-04-06T20:32:48.743Z,101453.75
2023-04-06T20:35:17.317Z,101453.38
2023-04-06T20:37:44.730Z,101449.53
2023-04-06T20:40:12.785Z,101454.59
2023-04-06T20:42:39.437Z,101448.56
2023-04-06T20:45:06.776Z,101448.84
2023-04-06T20:47:33.569Z,101450.59
2023-04-06T20:50:00.060Z,101451.63
2023-04-06T20:52:29.520Z,101446.81
2023-04-06T20:54:56.383Z,101445.88
2023-04-06T20:57:23.153Z,101448.13
2023-04-06T20:59:50.161Z,101445.75
2023-04-06T21:02:17.480Z,101453.91
2023-04-06T21:04:44.377Z,101453.25
2023-04-06T21:07:11.153Z,101457.56
2023-04-06T21:09:39.036Z,101454.38
2023-04-06T21:12:06.905Z,101449.09
2023-04-06T21:14:34.838Z,101451.97
2023-04-06T21:17:02.559Z,101449.00
2023-04-06T21:19:29.873Z,101448.56
2023-04-06T21:21:58.747Z,101450.41
2023-04-06T21:24:26.052Z,101453.09
2023-04-06T21:27:00.963Z,101449.63
2023-04-06T21:29:28.074Z,101453.53
2023-04-06T21:32:06.823Z,101452.78
2023-04-06T21:34:33.901Z,101454.06
2023-04-06T21:37:07.846Z,101452.94
2023-04-06T21:39:36.966Z,101457.38
2023-04-06T21:42:04.303Z,101449.53
2023-04-06T21:44:32.032Z,101447.09
2023-04-06T21:47:00.424Z,101448.25
2023-04-06T21:49:28.076Z,101442.75
2023-04-06T21:51:54.974Z,101443.78
2023-04-06T21:54:21.672Z,101444.19
2023-04-06T21:56:48.619Z,101445.34
2023-04-06T21:59:15.987Z,101445.19
2023-04-06T22:01:42.600Z,101446.81
2023-04-06T22:04:11.300Z,101469.28
2023-04-06T22:06:38.157Z,101446.91
2023-04-06T22:09:05.890Z,101450.91
2023-04-06T22:11:33.901Z,101439.72
2023-04-06T22:14:00.700Z,101440.28
2023-04-06T22:16:28.786Z,101440.81
2023-04-06T22:18:55.914Z,101441.97
2023-04-06T22:21:23.439Z,101444.41
2023-04-06T22:23:50.420Z,101444.63
2023-04-06T22:26:16.885Z,101445.53
2023-04-06T22:28:43.225Z,101454.09
2023-04-06T22:31:10.064Z,101454.75
2023-04-06T22:33:37.098Z,101449.13
2023-04-06T22:36:03.844Z,101444.44
2023-04-06T22:38:30.477Z,101441.47
2023-04-06T22:41:00.007Z,101437.19
2023-04-06T22:43:26.444Z,101445.41
2023-04-06T22:45:52.942Z,101447.38
2023-04-06T22:48:19.600Z,101446.25
2023-04-06T22:50:47.066Z,101445.81
2023-04-06T22:53:13.832Z,101454.56
2023-04-06T22:55:41.427Z,101447.28
2023-04-06T22:58:08.131Z,101448.25
2023-04-06T23:00:34.933Z,101454.75
2023-04-06T23:03:01.764Z,101448.97
2023-04-06T23:05:28.953Z,101455.00
2023-04-06T23:07:56.214Z,101460.97
2023-04-06T23:10:23.038Z,101464.41
2023-04-06T23:12:49.904Z,101459.25
2023-04-06T23:15:16.536Z,101460.13
2023-04-06T23:17:43.608Z,101465.91
2023-04-06T23:20:12.032Z,101467.38
2023-04-06T23:22:39.077Z,101460.84
2023-04-06T23:25:07.559Z,101459.31
2023-04-06T23:27:34.629Z,101458.28
2023-04-06T23:30:02.820Z,101459.19
2023-04-06T23:32:32.010Z,101465.50
2023-04-06T23:34:59.850Z,101464.09
2023-04-06T23:37:29.913Z,101460.75
2023-04-06T23:39:56.832Z,101468.41
2023-04-06T23:42:28.529Z,101470.53
2023-04-06T23:44:55.804Z,101472.03
2023-04-06T23:47:22.708Z,101462.22
2023-04-06T23:49:49.479Z,101474.00
2023-04-06T23:52:16.791Z,101466.19
2023-04-06T23:54:43.491Z,101459.47
2023-04-06T23:57:10.090Z,101468.13
2023-04-06T23:59:37.747Z,101468.00
