createdAt,value
2023-05-16T00:02:00.369Z,12.30
2023-05-16T00:07:04.001Z,17.75
2023-05-16T00:12:09.757Z,13.60
2023-05-16T00:17:13.433Z,14.82
2023-05-16T00:22:17.172Z,12.15
2023-05-16T00:27:22.281Z,18.73
2023-05-16T00:32:25.968Z,13.75
2023-05-16T00:37:29.720Z,24.38
2023-05-16T00:42:34.471Z,15.77
2023-05-16T00:47:37.905Z,17.75
2023-05-16T00:52:42.857Z,18.77
2023-05-16T00:57:47.617Z,17.67
2023-05-16T01:02:53.614Z,18.08
2023-05-16T01:07:57.130Z,20.52
2023-05-16T01:13:11.781Z,19.92
2023-05-16T01:18:24.065Z,20.63
2023-05-16T01:23:41.002Z,22.90
2023-05-16T01:28:47.078Z,22.95
2023-05-16T01:33:51.046Z,23.42
2023-05-16T01:39:03.658Z,24.88
2023-05-16T01:44:18.186Z,22.50
2023-05-16T01:49:26.706Z,21.55
2023-05-16T01:54:33.317Z,22.80
2023-05-16T01:59:43.006Z,23.65
2023-05-16T02:04:47.103Z,20.77
2023-05-16T02:09:52.046Z,19.15
2023-05-16T02:14:56.705Z,18.48
2023-05-16T02:20:06.697Z,20.33
2023-05-16T02:25:11.200Z,25.52
2023-05-16T02:30:16.328Z,20.70
2023-05-16T02:40:23.977Z,26.42
2023-05-16T02:45:28.931Z,28.33
2023-05-16T02:50:32.645Z,22.30
2023-05-16T02:55:36.652Z,28.27
2023-05-16T03:00:41.742Z,28.05
2023-05-16T03:05:46.332Z,22.63
2023-05-16T03:10:49.916Z,23.30
2023-05-16T03:15:54.746Z,29.85
2023-05-16T03:20:58.936Z,18.95
2023-05-16T03:26:02.261Z,26.17
2023-05-16T03:31:07.641Z,27.67
2023-05-16T03:36:11.613Z,29.25
2023-05-16T03:41:15.199Z,26.15
2023-05-16T03:46:20.597Z,33.88
2023-05-16T03:51:24.037Z,26.00
2023-05-16T03:56:27.576Z,24.63
2023-05-16T04:01:32.464Z,24.02
2023-05-16T04:06:36.055Z,27.48
2023-05-16T04:11:39.614Z,26.55
2023-05-16T04:16:44.680Z,30.77
2023-05-16T04:21:47.995Z,26.67
2023-05-16T04:26:51.433Z,33.75
2023-05-16T04:31:56.304Z,25.17
2023-05-16T04:36:59.985Z,27.92
2023-05-16T04:42:04.566Z,25.13
2023-05-16T04:47:09.492Z,27.02
2023-05-16T04:52:13.127Z,24.85
2023-05-16T04:57:16.564Z,25.50
2023-05-16T05:02:21.258Z,21.73
2023-05-16T05:07:28.113Z,21.40
2023-05-16T05:12:31.452Z,20.40
2023-05-16T05:17:37.900Z,19.88
2023-05-16T05:22:41.520Z,18.23
2023-05-16T05:27:44.909Z,20.08
2023-05-16T05:32:50.112Z,18.33
2023-05-16T05:37:53.503Z,25.27
2023-05-16T05:42:56.871Z,14.57
2023-05-16T05:48:01.655Z,20.25
2023-05-16T05:53:05.083Z,18.23
2023-05-16T05:58:09.298Z,16.35
2023-05-16T06:03:14.676Z,19.50
2023-05-16T06:08:20.028Z,18.45
2023-05-16T06:13:24.679Z,16.47
2023-05-16T06:18:29.992Z,15.45
2023-05-16T06:23:34.664Z,17.55
2023-05-16T06:28:38.519Z,17.27
2023-05-16T06:33:44.393Z,13.30
2023-05-16T06:43:52.800Z,11.45
2023-05-16T06:48:58.106Z,12.10
2023-05-16T06:54:04.050Z,10.45
2023-05-16T06:59:08.525Z,11.65
2023-05-16T07:04:13.939Z,14.93
2023-05-16T07:09:21.608Z,7.93
2023-05-16T07:14:25.141Z,9.20
2023-05-16T07:19:29.927Z,8.35
2023-05-16T07:24:34.052Z,9.88
2023-05-16T07:29:38.381Z,7.28
2023-05-16T07:34:43.804Z,6.88
2023-05-16T07:39:47.395Z,5.93
2023-05-16T07:44:51.002Z,5.75
2023-05-16T07:49:55.945Z,6.78
2023-05-16T07:54:59.432Z,6.05
2023-05-16T08:00:05.695Z,8.95
2023-05-16T08:05:16.963Z,6.57
2023-05-16T08:10:23.519Z,5.38
2023-05-16T08:15:28.319Z,7.30
2023-05-16T08:20:33.500Z,4.75
2023-05-16T08:25:37.143Z,5.60
2023-05-16T08:30:42.781Z,5.88
2023-05-16T08:35:49.532Z,4.20
2023-05-16T08:40:53.610Z,4.40
2023-05-16T08:45:57.057Z,6.38
2023-05-16T08:51:06.502Z,4.05
2023-05-16T08:56:11.260Z,6.65
2023-05-16T09:01:15.920Z,5.95
2023-05-16T09:06:21.042Z,6.13
2023-05-16T09:11:24.572Z,9.27
2023-05-16T09:16:28.025Z,5.28
2023-05-16T09:21:34.394Z,5.82
2023-05-16T09:26:39.438Z,4.68
2023-05-16T09:31:43.340Z,4.45
2023-05-16T09:36:54.740Z,5.85
2023-05-16T09:41:59.296Z,5.82
2023-05-16T09:47:02.846Z,5.88
2023-05-16T09:52:08.068Z,4.82
2023-05-16T09:57:11.586Z,10.75
2023-05-16T10:02:15.987Z,4.78
2023-05-16T10:07:22.196Z,3.25
2023-05-16T10:12:30.109Z,5.05
2023-05-16T10:17:36.680Z,11.88
2023-05-16T10:22:44.368Z,8.20
2023-05-16T10:27:48.564Z,7.20
2023-05-16T10:32:52.800Z,7.28
2023-05-16T10:37:58.958Z,17.90
2023-05-16T10:43:03.981Z,11.43
2023-05-16T10:48:09.824Z,4.80
2023-05-16T10:53:18.756Z,7.03
2023-05-16T10:58:39.510Z,8.88
2023-05-16T11:04:08.544Z,10.50
2023-05-16T11:09:22.677Z,4.57
2023-05-16T11:14:29.017Z,7.30
2023-05-16T11:19:34.764Z,5.85
2023-05-16T11:24:49.582Z,6.28
2023-05-16T11:29:54.379Z,10.50
2023-05-16T11:34:58.733Z,6.20
2023-05-16T11:40:07.076Z,7.38
2023-05-16T11:45:12.394Z,5.30
2023-05-16T11:50:18.123Z,6.47
2023-05-16T11:55:40.178Z,7.93
2023-05-16T12:00:48.687Z,3.88
2023-05-16T12:05:54.304Z,4.18
2023-05-16T12:10:59.253Z,6.05
2023-05-16T12:16:02.769Z,6.63
2023-05-16T12:21:06.590Z,4.55
2023-05-16T12:26:11.506Z,9.10
2023-05-16T12:31:31.056Z,7.30
2023-05-16T12:36:36.826Z,5.63
2023-05-16T12:41:43.378Z,8.93
2023-05-16T12:46:50.047Z,9.70
2023-05-16T12:51:55.146Z,7.95
2023-05-16T12:57:00.424Z,6.55
2023-05-16T13:02:04.794Z,8.85
2023-05-16T13:07:08.286Z,5.67
2023-05-16T13:12:14.316Z,7.30
2023-05-16T13:17:17.802Z,5.07
2023-05-16T13:22:21.798Z,8.25
2023-05-16T13:27:27.034Z,5.43
2023-05-16T13:37:34.745Z,6.23
2023-05-16T13:42:39.480Z,4.65
2023-05-16T13:47:42.941Z,10.40
2023-05-16T13:52:47.585Z,4.85
2023-05-16T13:57:52.333Z,9.30
2023-05-16T14:02:56.634Z,3.90
2023-05-16T14:08:00.176Z,6.18
2023-05-16T14:13:05.458Z,3.83
2023-05-16T14:18:09.371Z,9.02
2023-05-16T14:23:12.911Z,3.15
2023-05-16T14:28:17.784Z,3.60
2023-05-16T14:33:21.446Z,6.75
2023-05-16T14:38:25.322Z,6.68
2023-05-16T14:43:31.209Z,5.88
2023-05-16T14:48:34.720Z,5.30
2023-05-16T14:53:38.277Z,6.20
2023-05-16T14:58:43.228Z,5.10
2023-05-16T15:03:54.543Z,2.70
2023-05-16T15:09:00.117Z,3.67
2023-05-16T15:14:05.004Z,3.38
2023-05-16T15:19:08.827Z,7.30
2023-05-16T15:24:13.264Z,7.00
2023-05-16T15:29:20.085Z,9.73
2023-05-16T15:34:28.741Z,5.07
2023-05-16T15:39:32.127Z,2.10
2023-05-16T15:44:37.649Z,2.10
2023-05-16T15:49:41.582Z,2.95
2023-05-16T15:54:45.068Z,4.13
2023-05-16T15:59:49.902Z,2.30
2023-05-16T16:04:53.321Z,6.13
2023-05-16T16:09:58.373Z,3.38
2023-05-16T16:15:04.691Z,1.88
2023-05-16T16:20:09.591Z,5.07
2023-05-16T16:25:13.148Z,3.50
2023-05-16T16:30:18.097Z,3.95
2023-05-16T16:35:22.529Z,3.70
2023-05-16T16:40:26.151Z,5.73
2023-05-16T16:45:31.367Z,2.25
2023-05-16T16:50:35.509Z,3.88
2023-05-16T16:55:40.880Z,5.03
2023-05-16T17:00:46.207Z,9.80
2023-05-16T17:05:49.871Z,3.83
2023-05-16T17:10:53.416Z,6.20
2023-05-16T17:15:58.401Z,3.83
2023-05-16T17:21:01.769Z,3.17
2023-05-16T17:26:05.151Z,4.18
2023-05-16T17:31:09.880Z,4.22
2023-05-16T17:36:13.432Z,4.57
2023-05-16T17:41:17.171Z,3.10
2023-05-16T17:46:21.976Z,5.13
2023-05-16T17:51:26.083Z,8.25
2023-05-16T17:56:29.467Z,4.63
2023-05-16T18:01:34.745Z,3.33
2023-05-16T18:06:38.841Z,9.85
2023-05-16T18:11:42.626Z,2.90
2023-05-16T18:16:47.391Z,3.28
2023-05-16T18:21:50.756Z,4.18
2023-05-16T18:26:54.114Z,8.77
2023-05-16T18:32:00.587Z,3.55
2023-05-16T18:37:04.166Z,8.73
2023-05-16T18:42:07.934Z,1.38
2023-05-16T18:47:15.756Z,4.68
2023-05-16T18:52:19.509Z,3.00
2023-05-16T18:57:23.400Z,3.55
2023-05-16T19:02:41.064Z,2.03
2023-05-16T19:07:46.263Z,9.75
2023-05-16T19:12:50.081Z,1.67
2023-05-16T19:17:55.061Z,4.63
2023-05-16T19:22:58.585Z,3.50
2023-05-16T19:28:02.590Z,4.45
2023-05-16T19:33:07.568Z,3.70
2023-05-16T19:38:11.774Z,10.63
2023-05-16T19:43:15.552Z,6.63
2023-05-16T19:48:20.510Z,5.38
2023-05-16T19:53:24.069Z,8.15
2023-05-16T19:58:27.721Z,4.15
2023-05-16T20:03:33.489Z,4.03
2023-05-16T20:08:36.946Z,3.38
2023-05-16T20:13:40.405Z,5.28
2023-05-16T20:18:46.741Z,4.20
2023-05-16T20:23:51.569Z,5.18
2023-05-16T20:28:55.384Z,2.85
2023-05-16T20:34:00.426Z,3.72
2023-05-16T20:39:04.296Z,1.63
2023-05-16T20:44:07.756Z,7.65
2023-05-16T20:49:12.850Z,5.40
2023-05-16T20:54:16.190Z,7.38
2023-05-16T20:59:19.637Z,4.18
2023-05-16T21:04:25.661Z,3.15
2023-05-16T21:09:29.115Z,5.15
2023-05-16T21:14:33.117Z,3.42
2023-05-16T21:19:38.799Z,3.38
2023-05-16T21:24:42.249Z,4.45
2023-05-16T21:29:46.185Z,2.55
2023-05-16T21:34:51.107Z,1.80
2023-05-16T21:39:54.608Z,6.53
2023-05-16T21:44:58.028Z,3.13
2023-05-16T21:50:03.143Z,6.85
2023-05-16T21:55:08.061Z,5.25
2023-05-16T22:00:13.003Z,4.75
2023-05-16T22:05:19.768Z,5.03
2023-05-16T22:10:23.260Z,6.70
2023-05-16T22:15:26.989Z,2.40
2023-05-16T22:20:32.256Z,1.50
2023-05-16T22:25:35.887Z,3.45
2023-05-16T22:30:39.324Z,3.65
2023-05-16T22:35:44.733Z,3.28
2023-05-16T22:40:48.138Z,6.55
2023-05-16T22:45:51.885Z,6.38
2023-05-16T22:50:57.600Z,2.50
2023-05-16T22:56:01.695Z,7.97
2023-05-16T23:01:05.312Z,7.53
2023-05-16T23:06:10.110Z,7.00
2023-05-16T23:16:17.754Z,3.38
2023-05-16T23:21:22.554Z,6.28
2023-05-16T23:26:25.994Z,7.95
2023-05-16T23:31:30.661Z,3.30
2023-05-16T23:36:35.705Z,3.70
2023-05-16T23:41:39.713Z,3.08
2023-05-16T23:46:43.096Z,6.45
2023-05-16T23:51:57.570Z,3.25
