createdAt,value
2019-01-18T00:15:51.235Z,80.17
2019-01-18T00:30:52.145Z,80.70
2019-01-18T01:15:53.224Z,79.80
2019-01-18T01:30:51.371Z,79.95
2019-01-18T01:45:54.304Z,71.95
2019-01-18T02:00:51.399Z,67.53
2019-01-18T02:15:51.590Z,58.02
2019-01-18T02:30:50.937Z,58.30
2019-01-18T02:45:52.419Z,60.70
2019-01-18T03:00:51.466Z,64.92
2019-01-18T03:15:52.550Z,59.50
2019-01-18T03:30:53.690Z,71.53
2019-01-18T03:45:53.189Z,76.17
2019-01-18T04:00:50.503Z,61.85
2019-01-18T04:15:50.980Z,59.88
2019-01-18T04:30:51.402Z,66.90
2019-01-18T04:45:51.207Z,53.25
2019-01-18T05:00:51.075Z,51.15
2019-01-18T05:15:53.025Z,54.40
2019-01-18T05:30:51.338Z,58.17
2019-01-18T05:45:51.375Z,84.05
2019-01-18T06:00:56.514Z,100.38
2019-01-18T06:15:51.189Z,100.92
2019-01-18T06:30:51.565Z,102.70
2019-01-18T06:45:51.551Z,118.57
2019-01-18T07:00:51.494Z,89.62
2019-01-18T07:15:52.007Z,126.38
2019-01-18T07:30:50.794Z,124.72
2019-01-18T07:45:52.591Z,107.30
2019-01-18T08:00:51.524Z,128.40
2019-01-18T08:15:51.530Z,249.10
2019-01-18T08:30:51.000Z,192.10
2019-01-18T08:45:54.295Z,142.35
2019-01-18T09:00:50.770Z,122.35
2019-01-18T09:15:50.650Z,96.20
2019-01-18T09:30:51.116Z,84.03
2019-01-18T09:45:52.528Z,76.82
2019-01-18T10:00:52.963Z,79.22
2019-01-18T10:15:50.329Z,80.30
2019-01-18T10:30:51.661Z,115.15
2019-01-18T10:45:51.194Z,158.52
2019-01-18T11:00:51.196Z,204.30
2019-01-18T11:15:52.480Z,135.90
2019-01-18T11:30:51.409Z,253.22
2019-01-18T11:45:51.853Z,262.15
2019-01-18T12:00:56.500Z,222.93
2019-01-18T12:15:53.203Z,227.75
2019-01-18T12:30:53.097Z,208.40
2019-01-18T12:45:52.032Z,195.40
2019-01-18T13:00:53.063Z,197.65
2019-01-18T13:30:50.823Z,129.45
2019-01-18T13:45:50.776Z,74.97
2019-01-18T14:00:52.213Z,59.30
2019-01-18T14:15:51.786Z,56.70
2019-01-18T14:30:51.119Z,71.05
2019-01-18T14:45:50.979Z,83.55
2019-01-18T15:00:50.840Z,79.45
2019-01-18T15:15:50.994Z,71.82
2019-01-18T15:45:51.520Z,71.75
2019-01-18T16:00:53.216Z,81.30
2019-01-18T16:15:56.568Z,81.40
2019-01-18T16:30:51.482Z,148.45
2019-01-18T16:45:51.462Z,242.95
2019-01-18T17:00:53.044Z,312.93
2019-01-18T17:15:51.315Z,291.50
2019-01-18T17:30:57.462Z,294.55
