createdAt,value
2022-08-04T00:00:10.005Z,100900.31
2022-08-04T00:03:19.383Z,100900.72
2022-08-04T00:06:31.778Z,100900.75
2022-08-04T00:09:22.052Z,100902.38
2022-08-04T00:12:00.461Z,100899.56
2022-08-04T00:14:38.197Z,100898.38
2022-08-04T00:17:08.570Z,100900.41
2022-08-04T00:19:49.310Z,100901.22
2022-08-04T00:22:28.699Z,100895.88
2022-08-04T00:24:57.863Z,100900.31
2022-08-04T00:27:25.161Z,100896.66
2022-08-04T00:29:53.236Z,100897.78
2022-08-04T00:32:33.708Z,100896.94
2022-08-04T00:35:03.257Z,100894.84
2022-08-04T00:37:33.699Z,100894.00
2022-08-04T00:40:18.681Z,100897.22
2022-08-04T00:43:18.367Z,100891.34
2022-08-04T00:46:17.308Z,100896.28
2022-08-04T00:50:13.499Z,100893.03
2022-08-04T00:53:27.022Z,100892.53
2022-08-04T00:56:40.335Z,100891.72
2022-08-04T00:59:51.315Z,100895.78
2022-08-04T01:02:39.663Z,100890.97
2022-08-04T01:05:45.321Z,100892.84
2022-08-04T01:08:49.754Z,100893.31
2022-08-04T01:12:02.974Z,100893.03
2022-08-04T01:15:02.893Z,100890.97
2022-08-04T01:18:07.678Z,100885.81
2022-08-04T01:21:12.544Z,100893.50
2022-08-04T01:24:55.175Z,100893.88
2022-08-04T01:28:08.397Z,100886.91
2022-08-04T01:30:46.071Z,100882.84
2022-08-04T01:33:19.464Z,100886.78
2022-08-04T01:36:01.538Z,100886.47
2022-08-04T01:38:41.129Z,100888.84
2022-08-04T01:41:14.473Z,100889.59
2022-08-04T01:43:46.285Z,100900.50
2022-08-04T01:46:17.713Z,100893.22
2022-08-04T01:48:54.161Z,100893.63
2022-08-04T01:51:25.611Z,100894.75
2022-08-04T01:53:52.663Z,100888.19
2022-08-04T01:56:22.496Z,100892.13
2022-08-04T01:58:49.667Z,100890.56
2022-08-04T02:01:16.765Z,100895.69
2022-08-04T02:04:20.971Z,100893.59
2022-08-04T02:07:03.744Z,100892.81
2022-08-04T02:09:55.008Z,100886.34
2022-08-04T02:12:46.395Z,100885.50
2022-08-04T02:16:06.751Z,100885.38
2022-08-04T02:19:33.216Z,100880.84
2022-08-04T02:22:17.386Z,100880.00
2022-08-04T02:24:53.244Z,100884.75
2022-08-04T02:28:00.302Z,100884.38
2022-08-04T02:30:43.891Z,100876.38
2022-08-04T02:33:26.856Z,100876.75
2022-08-04T02:36:02.539Z,100881.94
2022-08-04T02:38:49.769Z,100879.09
2022-08-04T02:41:21.858Z,100881.13
2022-08-04T02:43:52.709Z,100873.78
2022-08-04T02:46:22.758Z,100864.88
2022-08-04T02:48:53.560Z,100870.38
2022-08-04T02:51:45.938Z,100867.03
2022-08-04T02:54:31.876Z,100870.56
2022-08-04T02:57:04.462Z,100866.44
2022-08-04T03:00:20.003Z,100865.22
2022-08-04T03:03:23.327Z,100868.88
2022-08-04T03:06:11.510Z,100862.81
2022-08-04T03:09:18.490Z,100863.53
2022-08-04T03:13:06.235Z,100867.88
2022-08-04T03:16:34.428Z,100865.84
2022-08-04T03:19:53.032Z,100863.41
2022-08-04T03:23:14.028Z,100870.97
2022-08-04T03:26:10.203Z,100874.66
2022-08-04T03:29:43.758Z,100874.97
2022-08-04T03:32:49.677Z,100873.78
2022-08-04T03:35:44.147Z,100875.34
2022-08-04T03:38:30.596Z,100871.34
2022-08-04T03:42:03.978Z,100872.09
2022-08-04T03:45:23.680Z,100870.81
2022-08-04T03:48:53.769Z,100876.31
2022-08-04T03:52:32.920Z,100875.03
2022-08-04T03:55:49.528Z,100878.28
2022-08-04T03:58:48.561Z,100873.44
2022-08-04T04:02:12.637Z,100878.63
2022-08-04T04:05:12.927Z,100880.63
2022-08-04T04:08:53.510Z,100889.22
2022-08-04T04:11:56.665Z,100876.75
2022-08-04T04:15:20.883Z,100880.00
2022-08-04T04:18:17.230Z,100880.03
2022-08-04T04:21:05.614Z,100879.22
2022-08-04T04:23:52.509Z,100875.69
2022-08-04T04:26:51.813Z,100879.78
2022-08-04T04:29:49.135Z,100878.66
2022-08-04T04:32:35.637Z,100879.47
2022-08-04T04:35:26.403Z,100871.03
2022-08-04T04:39:11.632Z,100878.25
2022-08-04T04:42:15.500Z,100874.78
2022-08-04T04:45:31.544Z,100888.22
2022-08-04T04:48:43.045Z,100884.28
2022-08-04T04:51:47.358Z,100880.44
2022-08-04T04:54:34.519Z,100881.75
2022-08-04T04:57:20.815Z,100888.22
2022-08-04T05:00:13.761Z,100883.94
2022-08-04T05:03:09.676Z,100890.44
2022-08-04T05:06:20.008Z,100890.63
2022-08-04T05:09:17.614Z,100885.16
2022-08-04T05:12:59.202Z,100887.72
2022-08-04T05:15:12.501Z,100881.03
2022-08-04T05:17:50.263Z,100889.22
2022-08-04T05:20:38.213Z,100897.88
2022-08-04T05:23:19.687Z,100888.28
2022-08-04T05:26:14.739Z,100890.53
2022-08-04T05:28:56.110Z,100895.06
2022-08-04T05:31:46.951Z,100890.41
2022-08-04T05:34:27.974Z,100896.63
2022-08-04T05:37:11.867Z,100888.25
2022-08-04T05:39:53.411Z,100896.84
2022-08-04T05:42:24.015Z,100901.75
2022-08-04T05:44:53.347Z,100892.56
2022-08-04T05:47:22.502Z,100889.84
2022-08-04T05:49:55.637Z,100885.88
2022-08-04T05:52:33.053Z,100890.72
2022-08-04T05:55:04.047Z,100889.13
2022-08-04T05:57:33.393Z,100893.59
2022-08-04T06:00:19.820Z,100893.97
2022-08-04T06:02:58.783Z,100886.59
2022-08-04T06:05:28.291Z,100885.31
2022-08-04T06:08:12.753Z,100888.88
2022-08-04T06:10:46.336Z,100885.06
2022-08-04T06:13:49.649Z,100889.81
2022-08-04T06:16:18.088Z,100894.81
2022-08-04T06:20:00.492Z,100897.50
2022-08-04T06:22:00.200Z,100890.38
2022-08-04T06:24:33.418Z,100900.28
2022-08-04T06:27:06.341Z,100891.44
2022-08-04T06:29:40.415Z,100901.25
2022-08-04T06:32:35.641Z,100898.50
2022-08-04T06:35:09.820Z,100895.66
2022-08-04T06:37:42.421Z,100892.38
2022-08-04T06:40:30.561Z,100889.94
2022-08-04T06:43:07.253Z,100890.81
2022-08-04T06:45:41.338Z,100893.13
2022-08-04T06:48:15.156Z,100884.56
2022-08-04T06:51:25.895Z,100884.50
2022-08-04T06:53:37.827Z,100885.38
2022-08-04T06:56:08.685Z,100883.91
2022-08-04T06:58:40.813Z,100882.25
2022-08-04T07:01:10.433Z,100879.75
2022-08-04T07:03:38.633Z,100875.84
2022-08-04T07:06:14.027Z,100879.56
2022-08-04T07:08:43.235Z,100883.66
2022-08-04T07:11:13.177Z,100885.78
2022-08-04T07:13:45.193Z,100883.94
2022-08-04T07:16:18.511Z,100877.75
2022-08-04T07:18:46.378Z,100878.94
2022-08-04T07:21:23.454Z,100876.94
2022-08-04T07:23:53.781Z,100880.16
2022-08-04T07:26:28.432Z,100872.00
2022-08-04T07:28:56.900Z,100879.94
2022-08-04T07:31:32.439Z,100877.50
2022-08-04T07:34:16.714Z,100876.81
2022-08-04T07:36:56.026Z,100873.59
2022-08-04T07:39:32.251Z,100869.31
2022-08-04T07:42:21.596Z,100874.72
2022-08-04T07:44:49.586Z,100875.06
2022-08-04T07:47:23.445Z,100878.56
2022-08-04T07:49:55.655Z,100870.06
2022-08-04T07:52:27.990Z,100861.88
2022-08-04T07:54:56.404Z,100869.88
2022-08-04T07:57:40.424Z,100872.13
2022-08-04T08:00:14.915Z,100868.41
2022-08-04T08:02:47.097Z,100863.19
2022-08-04T08:05:19.419Z,100866.00
2022-08-04T08:07:54.585Z,100854.31
2022-08-04T08:10:24.228Z,100858.66
2022-08-04T08:12:54.049Z,100865.66
2022-08-04T08:15:22.592Z,100863.81
2022-08-04T08:17:59.842Z,100866.72
2022-08-04T08:20:32.470Z,100853.13
2022-08-04T08:23:03.277Z,100846.09
2022-08-04T08:25:33.802Z,100848.63
2022-08-04T08:28:05.527Z,100846.91
2022-08-04T08:30:34.486Z,100840.91
2022-08-04T08:33:08.593Z,100849.28
2022-08-04T08:36:28.805Z,100847.53
2022-08-04T08:39:13.604Z,100847.81
2022-08-04T08:42:42.659Z,100836.16
2022-08-04T08:45:32.921Z,100839.47
2022-08-04T08:48:52.635Z,100839.53
2022-08-04T08:51:25.147Z,100830.44
2022-08-04T08:54:37.542Z,100840.00
2022-08-04T08:57:59.819Z,100841.91
2022-08-04T09:01:11.890Z,100836.97
2022-08-04T09:03:58.746Z,100835.50
2022-08-04T09:07:33.902Z,100823.34
2022-08-04T09:10:41.806Z,100830.53
2022-08-04T09:13:27.814Z,100830.09
2022-08-04T09:16:14.611Z,100831.19
2022-08-04T09:19:37.230Z,100831.16
2022-08-04T09:22:33.315Z,100824.31
2022-08-04T09:25:18.091Z,100827.56
2022-08-04T09:28:09.591Z,100834.09
2022-08-04T09:31:01.532Z,100826.03
2022-08-04T09:34:04.234Z,100826.34
2022-08-04T09:37:02.665Z,100818.56
2022-08-04T09:40:55.231Z,100820.19
2022-08-04T09:43:58.857Z,100821.09
2022-08-04T09:47:20.861Z,100828.31
2022-08-04T09:50:16.806Z,100831.47
2022-08-04T09:53:26.736Z,100822.00
2022-08-04T09:56:03.766Z,100826.41
2022-08-04T09:59:11.196Z,100817.53
2022-08-04T10:01:58.859Z,100823.13
2022-08-04T10:04:33.821Z,100820.34
2022-08-04T10:08:15.674Z,100811.00
2022-08-04T10:10:43.720Z,100809.00
2022-08-04T10:13:37.873Z,100801.75
2022-08-04T10:16:39.887Z,100797.28
2022-08-04T10:19:32.547Z,100800.41
2022-08-04T10:22:49.601Z,100796.28
2022-08-04T10:26:05.756Z,100780.59
2022-08-04T10:29:24.607Z,100780.88
2022-08-04T10:32:34.233Z,100782.25
2022-08-04T10:35:17.831Z,100782.56
2022-08-04T10:38:31.971Z,100781.66
2022-08-04T10:41:50.274Z,100782.06
2022-08-04T10:44:58.630Z,100777.19
2022-08-04T10:47:42.079Z,100777.78
2022-08-04T10:50:14.296Z,100772.31
2022-08-04T10:53:13.760Z,100765.84
2022-08-04T10:56:07.082Z,100762.66
2022-08-04T10:58:55.630Z,100757.34
2022-08-04T11:01:59.421Z,100763.53
2022-08-04T11:05:04.770Z,100760.50
2022-08-04T11:07:41.139Z,100753.84
2022-08-04T11:10:10.024Z,100745.38
2022-08-04T11:12:43.230Z,100747.09
2022-08-04T11:15:58.021Z,100751.94
2022-08-04T11:19:42.683Z,100745.38
2022-08-04T11:22:27.596Z,100746.16
2022-08-04T11:25:12.020Z,100735.84
2022-08-04T11:28:18.770Z,100744.13
2022-08-04T11:31:20.370Z,100750.03
2022-08-04T11:34:22.045Z,100746.16
2022-08-04T11:37:23.911Z,100746.34
2022-08-04T11:40:07.645Z,100737.19
2022-08-04T11:42:43.492Z,100740.69
2022-08-04T11:45:39.535Z,100742.09
2022-08-04T11:48:26.984Z,100740.28
2022-08-04T11:50:57.050Z,100739.75
2022-08-04T11:53:36.921Z,100727.47
2022-08-04T11:56:15.236Z,100735.19
2022-08-04T11:59:05.245Z,100732.59
2022-08-04T12:02:12.154Z,100728.97
2022-08-04T12:05:00.522Z,100737.81
2022-08-04T12:08:03.778Z,100728.16
2022-08-04T12:10:54.591Z,100719.81
2022-08-04T12:14:04.196Z,100715.03
2022-08-04T12:17:01.595Z,100715.63
2022-08-04T12:20:04.492Z,100717.28
2022-08-04T12:22:50.885Z,100706.94
2022-08-04T12:25:36.658Z,100711.53
2022-08-04T12:28:22.507Z,100704.56
2022-08-04T12:31:35.355Z,100706.38
2022-08-04T12:34:17.353Z,100702.13
2022-08-04T12:36:58.731Z,100702.09
2022-08-04T12:39:31.812Z,100701.88
2022-08-04T12:42:21.311Z,100704.28
2022-08-04T12:44:54.434Z,100703.38
2022-08-04T12:47:30.371Z,100694.84
2022-08-04T12:50:05.471Z,100692.63
2022-08-04T12:53:03.376Z,100687.06
2022-08-04T12:55:35.650Z,100687.00
2022-08-04T12:58:42.285Z,100676.16
2022-08-04T13:02:06.974Z,100687.00
2022-08-04T13:04:21.860Z,100677.03
2022-08-04T13:07:10.971Z,100678.50
2022-08-04T13:09:38.639Z,100676.75
2022-08-04T13:12:32.587Z,100674.16
2022-08-04T13:15:18.592Z,100673.16
2022-08-04T13:18:14.836Z,100672.66
2022-08-04T13:20:45.528Z,100671.34
2022-08-04T13:26:44.423Z,100674.81
2022-08-04T13:29:16.698Z,100667.38
2022-08-04T13:30:24.215Z,100672.13
2022-08-04T13:31:52.732Z,100675.34
2022-08-04T13:34:22.991Z,100670.19
2022-08-04T13:36:56.082Z,100668.59
2022-08-04T13:39:26.624Z,100661.84
2022-08-04T13:42:02.308Z,100656.69
2022-08-04T13:44:37.260Z,100661.38
2022-08-04T13:47:19.478Z,100655.66
2022-08-04T13:50:27.368Z,100653.63
2022-08-04T13:53:02.100Z,100652.75
2022-08-04T13:55:36.986Z,100647.41
2022-08-04T13:58:28.425Z,100651.28
2022-08-04T14:01:35.664Z,100638.72
2022-08-04T14:04:19.310Z,100633.50
2022-08-04T14:07:18.204Z,100635.25
2022-08-04T14:10:03.661Z,100628.13
2022-08-04T14:12:38.678Z,100630.19
2022-08-04T14:16:01.455Z,100616.50
2022-08-04T14:18:33.966Z,100623.53
2022-08-04T14:21:18.164Z,100616.63
2022-08-04T14:23:56.429Z,100613.72
2022-08-04T14:26:33.820Z,100623.34
2022-08-04T14:29:26.203Z,100609.31
2022-08-04T14:32:10.591Z,100617.50
2022-08-04T14:34:44.767Z,100610.88
2022-08-04T14:37:20.534Z,100618.47
2022-08-04T14:40:18.028Z,100615.13
2022-08-04T14:42:55.049Z,100602.47
2022-08-04T14:45:36.113Z,100604.66
2022-08-04T14:48:13.253Z,100603.94
2022-08-04T14:50:44.906Z,100611.28
2022-08-04T14:53:32.213Z,100606.06
2022-08-04T14:56:01.190Z,100598.19
2022-08-04T14:58:39.019Z,100600.78
2022-08-04T15:01:14.622Z,100597.09
2022-08-04T15:03:50.341Z,100589.41
2022-08-04T15:06:29.322Z,100595.19
2022-08-04T15:09:02.429Z,100586.00
2022-08-04T15:11:29.842Z,100590.75
2022-08-04T15:13:59.271Z,100592.28
2022-08-04T15:16:31.988Z,100595.22
2022-08-04T15:19:01.080Z,100592.19
2022-08-04T15:21:29.906Z,100593.34
2022-08-04T15:23:59.245Z,100581.31
2022-08-04T15:26:49.404Z,100579.88
2022-08-04T15:30:00.259Z,100570.50
2022-08-04T15:32:32.374Z,100577.50
2022-08-04T15:35:28.886Z,100569.69
2022-08-04T15:38:19.377Z,100571.94
2022-08-04T15:41:14.350Z,100561.78
2022-08-04T15:44:37.142Z,100562.81
2022-08-04T15:47:04.001Z,100564.25
2022-08-04T15:49:31.551Z,100559.69
2022-08-04T15:52:12.803Z,100557.03
2022-08-04T15:54:42.313Z,100559.66
2022-08-04T15:58:00.270Z,100558.44
2022-08-04T16:00:28.637Z,100550.75
2022-08-04T16:02:56.039Z,100551.94
2022-08-04T16:05:23.501Z,100552.28
2022-08-04T16:08:12.434Z,100545.91
2022-08-04T16:10:46.095Z,100546.25
2022-08-04T16:13:24.300Z,100544.47
2022-08-04T16:16:03.513Z,100539.00
2022-08-04T16:18:30.852Z,100539.31
2022-08-04T16:21:23.422Z,100546.09
2022-08-04T16:23:55.924Z,100542.50
2022-08-04T16:26:45.198Z,100545.53
2022-08-04T16:29:45.730Z,100545.16
2022-08-04T16:32:22.836Z,100539.31
2022-08-04T16:34:56.974Z,100540.31
2022-08-04T16:37:42.801Z,100546.47
2022-08-04T16:40:38.190Z,100537.19
2022-08-04T16:43:18.598Z,100535.75
2022-08-04T16:46:04.786Z,100540.50
2022-08-04T16:48:35.595Z,100536.63
2022-08-04T16:51:14.763Z,100542.69
2022-08-04T16:53:53.578Z,100535.88
2022-08-04T16:56:35.304Z,100536.59
2022-08-04T16:59:13.499Z,100535.59
2022-08-04T17:01:52.133Z,100539.59
2022-08-04T17:04:34.830Z,100535.53
2022-08-04T17:07:06.169Z,100532.97
2022-08-04T17:09:33.558Z,100523.50
2022-08-04T17:12:02.312Z,100533.16
2022-08-04T17:14:31.703Z,100530.47
2022-08-04T17:17:02.549Z,100534.25
2022-08-04T17:19:29.644Z,100532.16
2022-08-04T17:22:07.418Z,100530.63
2022-08-04T17:24:41.056Z,100532.00
2022-08-04T17:28:08.656Z,100534.03
2022-08-04T17:29:57.349Z,100534.66
2022-08-04T17:32:25.399Z,100524.91
2022-08-04T17:34:59.300Z,100528.00
2022-08-04T17:37:40.086Z,100524.59
2022-08-04T17:40:25.708Z,100531.63
2022-08-04T17:44:03.014Z,100536.25
2022-08-04T17:46:29.561Z,100530.63
2022-08-04T17:49:05.870Z,100536.81
2022-08-04T17:52:05.265Z,100534.19
2022-08-04T17:54:41.032Z,100531.88
2022-08-04T17:57:20.235Z,100537.16
2022-08-04T17:59:59.242Z,100529.69
2022-08-04T18:02:34.703Z,100522.31
2022-08-04T18:05:11.604Z,100525.34
2022-08-04T18:08:35.335Z,100524.97
2022-08-04T18:10:55.038Z,100523.31
2022-08-04T18:13:28.813Z,100532.34
2022-08-04T18:16:14.325Z,100523.09
2022-08-04T18:19:10.654Z,100524.94
2022-08-04T18:21:46.640Z,100529.25
2022-08-04T18:24:34.363Z,100525.03
2022-08-04T18:27:14.555Z,100526.97
2022-08-04T18:29:56.542Z,100521.41
2022-08-04T18:32:32.924Z,100524.00
2022-08-04T18:35:05.143Z,100526.13
2022-08-04T18:38:06.685Z,100525.25
2022-08-04T18:40:34.277Z,100524.94
2022-08-04T18:43:14.443Z,100530.66
2022-08-04T18:45:41.670Z,100530.69
2022-08-04T18:48:18.450Z,100526.72
2022-08-04T18:51:09.318Z,100539.28
2022-08-04T18:53:35.056Z,100540.06
2022-08-04T18:56:06.375Z,100536.16
2022-08-04T18:58:52.798Z,100535.72
2022-08-04T19:01:20.125Z,100544.25
2022-08-04T19:03:53.991Z,100534.31
2022-08-04T19:06:26.003Z,100530.91
2022-08-04T19:08:54.621Z,100537.38
2022-08-04T19:11:38.395Z,100533.28
2022-08-04T19:14:13.224Z,100540.59
2022-08-04T19:16:46.032Z,100546.50
2022-08-04T19:19:15.644Z,100542.16
2022-08-04T19:21:59.355Z,100544.22
2022-08-04T19:24:34.653Z,100543.47
2022-08-04T19:27:08.293Z,100546.00
2022-08-04T19:29:40.701Z,100544.28
2022-08-04T19:32:15.027Z,100542.50
2022-08-04T19:34:47.854Z,100547.09
2022-08-04T19:37:57.179Z,100542.81
2022-08-04T19:40:10.398Z,100554.78
2022-08-04T19:42:38.397Z,100546.81
2022-08-04T19:45:15.555Z,100557.88
2022-08-04T19:48:16.953Z,100553.16
2022-08-04T19:50:33.201Z,100550.41
2022-08-04T19:53:00.650Z,100545.56
2022-08-04T19:55:37.720Z,100554.47
2022-08-04T19:58:09.099Z,100548.41
2022-08-04T20:00:40.666Z,100544.72
2022-08-04T20:03:13.381Z,100558.22
2022-08-04T20:05:54.323Z,100554.66
2022-08-04T20:08:27.966Z,100551.53
2022-08-04T20:10:55.604Z,100542.19
2022-08-04T20:13:37.446Z,100552.31
2022-08-04T20:16:30.389Z,100545.91
2022-08-04T20:19:00.809Z,100543.19
2022-08-04T20:21:54.398Z,100547.03
2022-08-04T20:24:41.459Z,100539.50
2022-08-04T20:27:09.036Z,100536.47
2022-08-04T20:29:49.739Z,100545.50
2022-08-04T20:32:26.279Z,100541.91
2022-08-04T20:34:56.890Z,100536.69
2022-08-04T20:37:55.552Z,100533.94
2022-08-04T20:40:14.963Z,100537.69
2022-08-04T20:42:44.973Z,100532.38
2022-08-04T20:45:16.327Z,100531.94
2022-08-04T20:47:53.195Z,100539.69
2022-08-04T20:50:29.667Z,100533.13
2022-08-04T20:52:59.308Z,100543.22
2022-08-04T20:55:29.478Z,100540.78
2022-08-04T20:58:02.648Z,100539.91
2022-08-04T21:00:31.434Z,100546.75
2022-08-04T21:03:00.164Z,100537.38
2022-08-04T21:05:27.757Z,100540.59
2022-08-04T21:07:58.096Z,100540.97
2022-08-04T21:10:27.411Z,100529.97
2022-08-04T21:12:55.013Z,100532.81
2022-08-04T21:15:50.834Z,100534.50
2022-08-04T21:18:14.576Z,100540.22
2022-08-04T21:20:44.060Z,100535.47
2022-08-04T21:23:11.140Z,100538.00
2022-08-04T21:25:43.588Z,100539.72
2022-08-04T21:28:12.392Z,100537.31
2022-08-04T21:30:52.626Z,100536.13
2022-08-04T21:33:28.196Z,100541.91
2022-08-04T21:36:14.534Z,100556.50
2022-08-04T21:38:51.190Z,100560.19
2022-08-04T21:41:24.967Z,100557.06
2022-08-04T21:43:56.180Z,100562.41
2022-08-04T21:46:24.583Z,100566.13
2022-08-04T21:48:52.066Z,100559.69
2022-08-04T21:51:58.148Z,100554.19
2022-08-04T21:54:17.314Z,100564.94
2022-08-04T21:56:49.251Z,100567.44
2022-08-04T21:59:24.263Z,100575.56
2022-08-04T22:02:01.473Z,100571.53
2022-08-04T22:04:30.923Z,100571.28
2022-08-04T22:06:58.102Z,100565.53
2022-08-04T22:09:30.488Z,100563.97
2022-08-04T22:12:07.180Z,100572.13
2022-08-04T22:14:39.592Z,100568.13
2022-08-04T22:17:07.463Z,100573.00
2022-08-04T22:19:54.872Z,100566.19
2022-08-04T22:22:29.204Z,100571.97
2022-08-04T22:25:12.295Z,100578.53
2022-08-04T22:28:01.588Z,100570.53
2022-08-04T22:30:37.752Z,100567.84
2022-08-04T22:33:09.005Z,100570.28
2022-08-04T22:35:48.998Z,100563.81
2022-08-04T22:38:29.103Z,100567.94
2022-08-04T22:41:11.415Z,100568.72
2022-08-04T22:43:40.773Z,100577.69
2022-08-04T22:46:26.883Z,100566.41
2022-08-04T22:48:54.973Z,100572.06
2022-08-04T22:51:23.833Z,100570.91
2022-08-04T22:53:54.069Z,100570.97
2022-08-04T22:56:38.448Z,100568.97
2022-08-04T22:59:10.917Z,100574.59
2022-08-04T23:01:59.985Z,100569.34
2022-08-04T23:04:29.073Z,100574.22
2022-08-04T23:06:56.295Z,100567.38
2022-08-04T23:09:49.020Z,100562.97
2022-08-04T23:12:25.411Z,100571.47
2022-08-04T23:14:58.100Z,100566.59
2022-08-04T23:17:28.738Z,100567.88
2022-08-04T23:19:59.633Z,100566.69
2022-08-04T23:22:41.482Z,100557.38
2022-08-04T23:25:16.398Z,100556.53
2022-08-04T23:27:51.078Z,100549.66
2022-08-04T23:30:24.585Z,100544.03
2022-08-04T23:32:56.874Z,100540.41
2022-08-04T23:35:24.032Z,100545.72
2022-08-04T23:37:56.933Z,100543.75
2022-08-04T23:40:34.288Z,100541.75
2022-08-04T23:43:12.322Z,100534.09
2022-08-04T23:46:07.176Z,100538.16
2022-08-04T23:48:40.757Z,100533.34
2022-08-04T23:51:15.557Z,100529.72
2022-08-04T23:54:02.213Z,100532.50
2022-08-04T23:56:35.601Z,100532.09
2022-08-04T23:59:05.004Z,100532.56
