createdAt,value
2023-02-14T00:01:26.140Z,17.23
2023-02-14T00:03:55.110Z,16.47
2023-02-14T00:06:22.995Z,16.43
2023-02-14T00:08:52.192Z,16.87
2023-02-14T00:11:19.588Z,16.30
2023-02-14T00:14:00.996Z,15.83
2023-02-14T00:16:30.025Z,16.00
2023-02-14T00:19:06.144Z,16.47
2023-02-14T00:21:35.788Z,16.87
2023-02-14T00:24:05.552Z,17.23
2023-02-14T00:26:34.267Z,16.07
2023-02-14T00:29:03.298Z,16.60
2023-02-14T00:31:30.786Z,16.20
2023-02-14T00:34:00.368Z,16.17
2023-02-14T00:36:28.815Z,16.63
2023-02-14T00:38:56.681Z,15.97
2023-02-14T00:41:24.297Z,16.40
2023-02-14T00:43:53.087Z,16.77
2023-02-14T00:46:21.904Z,17.07
2023-02-14T00:48:49.413Z,16.13
2023-02-14T00:51:19.848Z,16.67
2023-02-14T00:53:48.856Z,17.67
2023-02-14T00:56:17.023Z,18.03
2023-02-14T00:58:47.389Z,17.93
2023-02-14T01:01:17.277Z,17.00
2023-02-14T01:03:45.394Z,17.17
2023-02-14T01:06:12.947Z,18.33
2023-02-14T01:08:41.728Z,18.40
2023-02-14T01:11:11.571Z,17.40
2023-02-14T01:13:39.010Z,17.67
2023-02-14T01:16:08.809Z,17.97
2023-02-14T01:18:36.707Z,17.87
2023-02-14T01:21:12.319Z,18.07
2023-02-14T01:23:39.817Z,18.00
2023-02-14T01:26:08.886Z,18.00
2023-02-14T01:28:36.582Z,18.57
2023-02-14T01:31:08.055Z,18.50
2023-02-14T01:33:35.559Z,16.73
2023-02-14T01:36:03.296Z,16.53
2023-02-14T01:38:30.722Z,17.33
2023-02-14T01:40:58.525Z,17.30
2023-02-14T01:43:27.406Z,17.60
2023-02-14T01:45:57.204Z,18.33
2023-02-14T01:48:25.331Z,17.53
2023-02-14T01:50:54.659Z,17.17
2023-02-14T01:53:25.121Z,17.70
2023-02-14T01:55:57.886Z,18.30
2023-02-14T01:58:28.233Z,18.03
2023-02-14T02:00:59.442Z,18.00
2023-02-14T02:03:28.859Z,18.63
2023-02-14T02:05:58.164Z,17.97
2023-02-14T02:08:26.177Z,17.53
2023-02-14T02:10:53.595Z,16.77
2023-02-14T02:13:23.900Z,15.80
2023-02-14T02:16:00.027Z,15.27
2023-02-14T02:18:32.684Z,15.53
2023-02-14T02:21:18.553Z,15.83
2023-02-14T02:24:00.770Z,15.40
2023-02-14T02:26:59.309Z,15.27
2023-02-14T02:29:40.823Z,15.17
2023-02-14T02:32:22.978Z,16.57
2023-02-14T02:35:10.964Z,16.03
2023-02-14T02:37:43.390Z,15.60
2023-02-14T02:40:18.344Z,17.87
2023-02-14T02:42:49.857Z,16.50
2023-02-14T02:45:22.100Z,17.83
2023-02-14T02:47:54.788Z,16.17
2023-02-14T02:50:44.562Z,17.30
2023-02-14T02:53:16.848Z,17.30
2023-02-14T02:56:03.505Z,17.53
2023-02-14T02:58:35.841Z,17.23
2023-02-14T03:01:06.905Z,17.57
2023-02-14T03:03:53.287Z,17.43
2023-02-14T03:06:23.564Z,16.83
2023-02-14T03:08:51.522Z,16.57
2023-02-14T03:11:19.209Z,18.43
2023-02-14T03:14:09.351Z,18.17
2023-02-14T03:16:39.860Z,17.13
2023-02-14T03:19:22.638Z,16.43
2023-02-14T03:21:56.520Z,16.63
2023-02-14T03:24:27.124Z,15.70
2023-02-14T03:27:00.411Z,15.27
2023-02-14T03:29:32.941Z,15.80
2023-02-14T03:32:04.465Z,14.70
2023-02-14T03:34:35.155Z,15.60
2023-02-14T03:37:09.145Z,15.43
2023-02-14T03:39:40.068Z,15.47
2023-02-14T03:42:13.119Z,14.60
2023-02-14T03:44:41.541Z,16.83
2023-02-14T03:47:10.455Z,15.97
2023-02-14T03:49:41.152Z,16.40
2023-02-14T03:52:11.973Z,15.33
2023-02-14T03:54:43.084Z,15.67
2023-02-14T03:57:15.878Z,15.40
2023-02-14T03:59:43.431Z,16.00
2023-02-14T04:02:13.660Z,14.67
2023-02-14T04:04:44.967Z,15.97
2023-02-14T04:07:15.523Z,15.03
2023-02-14T04:09:44.631Z,15.87
2023-02-14T04:12:12.305Z,16.20
2023-02-14T04:14:40.851Z,15.20
2023-02-14T04:17:26.949Z,15.93
2023-02-14T04:19:54.424Z,14.43
2023-02-14T04:22:23.125Z,14.73
2023-02-14T04:24:50.485Z,15.77
2023-02-14T04:27:18.033Z,15.63
2023-02-14T04:29:46.697Z,14.87
2023-02-14T04:32:16.111Z,14.87
2023-02-14T04:34:44.478Z,15.77
2023-02-14T04:37:12.611Z,15.17
2023-02-14T04:39:45.587Z,15.57
2023-02-14T04:42:14.811Z,15.60
2023-02-14T04:44:43.014Z,15.47
2023-02-14T04:47:12.645Z,16.20
2023-02-14T04:49:40.362Z,15.83
2023-02-14T04:52:09.431Z,15.37
2023-02-14T04:54:36.910Z,16.03
2023-02-14T04:57:06.343Z,15.53
2023-02-14T04:59:34.482Z,16.37
2023-02-14T05:02:03.641Z,16.27
2023-02-14T05:04:32.087Z,15.20
2023-02-14T05:06:59.455Z,14.80
2023-02-14T05:09:29.338Z,15.43
2023-02-14T05:11:57.410Z,14.40
2023-02-14T05:14:27.285Z,14.23
2023-02-14T05:16:55.193Z,14.43
2023-02-14T05:19:24.149Z,14.83
2023-02-14T05:21:53.535Z,14.07
2023-02-14T05:24:21.427Z,14.53
2023-02-14T05:26:50.528Z,14.53
2023-02-14T05:29:19.057Z,14.40
2023-02-14T05:31:49.109Z,14.77
2023-02-14T05:34:18.715Z,14.37
2023-02-14T05:36:46.840Z,14.07
2023-02-14T05:39:15.047Z,14.63
2023-02-14T05:41:43.651Z,14.57
2023-02-14T05:44:11.159Z,14.57
2023-02-14T05:46:38.819Z,14.47
2023-02-14T05:49:09.260Z,13.73
2023-02-14T05:51:39.172Z,14.87
2023-02-14T05:54:10.013Z,15.47
2023-02-14T05:56:38.401Z,14.73
2023-02-14T05:59:07.104Z,14.87
2023-02-14T06:01:35.080Z,14.67
2023-02-14T06:04:03.026Z,14.73
2023-02-14T06:06:31.957Z,15.27
2023-02-14T06:09:00.179Z,14.43
2023-02-14T06:11:30.671Z,14.20
2023-02-14T06:13:59.287Z,14.20
2023-02-14T06:16:27.319Z,14.83
2023-02-14T06:18:55.013Z,14.27
2023-02-14T06:21:22.421Z,13.73
2023-02-14T06:23:51.178Z,13.67
2023-02-14T06:26:18.593Z,13.40
2023-02-14T06:28:46.485Z,13.67
2023-02-14T06:31:16.542Z,13.63
2023-02-14T06:33:44.004Z,14.83
2023-02-14T06:36:11.664Z,14.47
2023-02-14T06:38:41.181Z,14.40
2023-02-14T06:41:11.662Z,13.13
2023-02-14T06:43:39.229Z,14.43
2023-02-14T06:46:07.023Z,13.60
2023-02-14T06:48:34.449Z,14.13
2023-02-14T06:51:02.442Z,12.83
2023-02-14T06:53:30.068Z,13.53
2023-02-14T06:56:00.423Z,12.87
2023-02-14T06:58:29.771Z,12.70
2023-02-14T07:00:58.000Z,14.13
2023-02-14T07:03:25.565Z,14.13
2023-02-14T07:05:53.591Z,13.83
2023-02-14T07:08:22.726Z,13.67
2023-02-14T07:10:50.723Z,14.63
2023-02-14T07:13:18.073Z,13.33
2023-02-14T07:15:49.085Z,13.33
2023-02-14T07:18:16.556Z,12.40
2023-02-14T07:20:45.521Z,11.80
2023-02-14T07:23:12.929Z,11.80
2023-02-14T07:25:41.021Z,12.07
2023-02-14T07:28:09.222Z,12.17
2023-02-14T07:30:37.639Z,12.70
2023-02-14T07:33:08.062Z,12.97
2023-02-14T07:35:36.117Z,12.53
2023-02-14T07:38:04.510Z,11.97
2023-02-14T07:40:33.203Z,11.93
2023-02-14T07:43:01.006Z,11.47
2023-02-14T07:45:28.705Z,12.53
2023-02-14T07:47:56.205Z,11.77
2023-02-14T07:50:25.131Z,11.83
2023-02-14T07:52:52.562Z,12.83
2023-02-14T07:55:20.325Z,12.23
2023-02-14T07:57:48.333Z,12.40
2023-02-14T08:00:15.937Z,12.27
2023-02-14T08:02:43.330Z,13.43
2023-02-14T08:05:11.234Z,13.80
2023-02-14T08:07:40.116Z,12.40
2023-02-14T08:10:08.158Z,12.93
2023-02-14T08:12:52.943Z,13.03
2023-02-14T08:15:37.817Z,12.53
2023-02-14T08:18:05.300Z,13.90
2023-02-14T08:20:33.211Z,14.07
2023-02-14T08:23:02.113Z,14.43
2023-02-14T08:25:30.814Z,13.50
2023-02-14T08:28:00.133Z,13.90
2023-02-14T08:30:29.294Z,12.87
2023-02-14T08:32:56.918Z,13.43
2023-02-14T08:35:26.221Z,13.23
2023-02-14T08:37:54.348Z,13.17
2023-02-14T08:40:23.188Z,12.67
2023-02-14T08:42:50.586Z,12.47
2023-02-14T08:45:20.324Z,13.77
2023-02-14T08:47:50.913Z,13.30
2023-02-14T08:50:18.488Z,13.07
2023-02-14T08:52:46.462Z,13.40
2023-02-14T08:55:14.449Z,11.60
2023-02-14T08:57:43.837Z,12.93
2023-02-14T09:00:12.029Z,12.80
2023-02-14T09:02:39.561Z,12.97
2023-02-14T09:05:09.228Z,12.67
2023-02-14T09:07:37.498Z,12.57
2023-02-14T09:10:06.342Z,13.03
2023-02-14T09:12:34.048Z,12.90
2023-02-14T09:15:02.867Z,12.97
2023-02-14T09:17:30.638Z,14.23
2023-02-14T09:19:58.292Z,14.87
2023-02-14T09:22:26.588Z,13.97
2023-02-14T09:24:54.499Z,12.80
2023-02-14T09:27:22.791Z,13.13
2023-02-14T09:29:53.252Z,13.63
2023-02-14T09:32:22.561Z,14.23
2023-02-14T09:35:07.479Z,13.83
2023-02-14T09:37:52.944Z,13.33
2023-02-14T09:40:22.042Z,13.20
2023-02-14T09:43:01.850Z,13.33
2023-02-14T09:45:30.441Z,13.53
2023-02-14T09:48:03.184Z,13.97
2023-02-14T09:50:35.047Z,13.57
2023-02-14T09:53:03.591Z,14.93
2023-02-14T09:55:35.816Z,14.00
2023-02-14T09:58:06.816Z,13.60
2023-02-14T10:00:37.929Z,13.27
2023-02-14T10:03:23.964Z,13.97
2023-02-14T10:05:57.817Z,14.33
2023-02-14T10:08:30.534Z,13.97
2023-02-14T10:11:03.312Z,13.80
2023-02-14T10:13:35.799Z,14.67
2023-02-14T10:16:06.795Z,14.10
2023-02-14T10:18:39.608Z,14.03
2023-02-14T10:21:09.261Z,13.63
2023-02-14T10:23:39.385Z,13.27
2023-02-14T10:26:08.879Z,14.33
2023-02-14T10:28:38.660Z,13.60
2023-02-14T10:31:16.195Z,13.97
2023-02-14T10:33:47.875Z,14.40
2023-02-14T10:36:21.879Z,14.50
2023-02-14T10:38:56.294Z,14.53
2023-02-14T10:41:29.333Z,14.33
2023-02-14T10:44:02.431Z,13.67
2023-02-14T10:46:35.392Z,14.40
2023-02-14T10:49:11.598Z,14.30
2023-02-14T10:51:44.304Z,14.80
2023-02-14T10:54:17.773Z,14.33
2023-02-14T10:56:47.318Z,13.73
2023-02-14T10:59:19.405Z,14.13
2023-02-14T11:01:50.429Z,13.80
2023-02-14T11:04:21.261Z,13.67
2023-02-14T11:06:50.594Z,14.77
2023-02-14T11:09:19.200Z,14.83
2023-02-14T11:11:48.073Z,15.17
2023-02-14T11:14:23.504Z,16.20
2023-02-14T11:16:52.239Z,15.80
2023-02-14T11:19:21.222Z,14.77
2023-02-14T11:21:50.617Z,14.90
2023-02-14T11:24:19.227Z,14.57
2023-02-14T11:26:47.822Z,15.43
2023-02-14T11:29:16.904Z,15.33
2023-02-14T11:31:44.368Z,15.97
2023-02-14T11:34:24.711Z,15.77
2023-02-14T11:36:53.555Z,15.57
2023-02-14T11:39:25.853Z,16.07
2023-02-14T11:41:55.321Z,15.17
2023-02-14T11:44:24.559Z,17.10
2023-02-14T11:46:53.693Z,16.10
2023-02-14T11:49:29.677Z,16.10
2023-02-14T11:51:59.804Z,15.73
2023-02-14T11:54:29.977Z,15.97
2023-02-14T11:57:02.267Z,16.37
2023-02-14T11:59:31.040Z,16.03
2023-02-14T12:01:59.753Z,16.50
2023-02-14T12:04:30.851Z,16.63
2023-02-14T12:07:12.863Z,16.67
2023-02-14T12:09:42.564Z,16.77
2023-02-14T12:12:17.246Z,16.93
2023-02-14T12:14:44.955Z,16.53
2023-02-14T12:17:18.348Z,16.53
2023-02-14T12:19:49.777Z,16.00
2023-02-14T12:22:20.104Z,16.70
2023-02-14T12:24:50.775Z,16.33
2023-02-14T12:27:21.008Z,16.73
2023-02-14T12:29:50.544Z,16.03
2023-02-14T12:32:21.629Z,16.93
2023-02-14T12:34:49.292Z,17.00
2023-02-14T12:37:30.088Z,17.70
2023-02-14T12:40:04.154Z,16.73
2023-02-14T12:42:38.229Z,17.03
2023-02-14T12:45:10.783Z,16.87
2023-02-14T12:47:45.219Z,17.77
2023-02-14T12:50:27.521Z,16.57
2023-02-14T12:53:11.970Z,17.17
2023-02-14T12:55:45.928Z,18.60
2023-02-14T12:58:19.303Z,20.13
2023-02-14T13:00:54.636Z,17.30
2023-02-14T13:03:30.379Z,18.30
2023-02-14T13:06:02.147Z,19.83
2023-02-14T13:08:41.671Z,17.20
2023-02-14T13:11:12.920Z,17.83
2023-02-14T13:13:46.680Z,17.47
2023-02-14T13:16:18.281Z,19.97
2023-02-14T13:18:50.408Z,18.20
2023-02-14T13:21:19.816Z,20.63
2023-02-14T13:23:50.011Z,16.67
2023-02-14T13:26:19.960Z,18.27
2023-02-14T13:28:50.882Z,19.03
2023-02-14T13:31:19.480Z,17.20
2023-02-14T13:33:53.017Z,17.03
2023-02-14T13:36:21.843Z,18.33
2023-02-14T13:38:52.244Z,18.13
2023-02-14T13:41:22.081Z,17.70
2023-02-14T13:43:53.207Z,24.97
2023-02-14T13:46:22.979Z,19.23
2023-02-14T13:48:58.450Z,18.30
2023-02-14T13:51:40.742Z,17.73
2023-02-14T13:54:20.729Z,17.17
2023-02-14T13:56:48.244Z,17.20
2023-02-14T13:59:25.498Z,17.67
2023-02-14T14:01:52.992Z,18.13
2023-02-14T14:04:36.924Z,17.63
2023-02-14T14:07:21.956Z,19.17
2023-02-14T14:09:58.017Z,18.93
2023-02-14T14:12:38.554Z,19.83
2023-02-14T14:15:16.904Z,19.03
2023-02-14T14:17:47.066Z,18.33
2023-02-14T14:20:40.695Z,18.93
2023-02-14T14:23:23.228Z,18.73
2023-02-14T14:25:52.176Z,18.57
2023-02-14T14:28:21.338Z,20.03
2023-02-14T14:30:48.923Z,19.40
2023-02-14T14:33:17.122Z,18.70
2023-02-14T14:35:52.828Z,19.43
2023-02-14T14:38:20.210Z,18.60
2023-02-14T14:40:48.130Z,19.43
2023-02-14T14:43:21.514Z,20.47
2023-02-14T14:45:50.872Z,20.07
2023-02-14T14:48:22.493Z,19.17
2023-02-14T14:50:50.660Z,19.13
2023-02-14T14:53:21.973Z,19.40
2023-02-14T14:55:51.915Z,21.13
2023-02-14T14:58:32.606Z,19.87
2023-02-14T15:01:00.444Z,20.17
2023-02-14T15:03:29.210Z,20.33
2023-02-14T15:06:03.943Z,19.73
2023-02-14T15:08:34.300Z,20.10
2023-02-14T15:11:03.681Z,19.47
2023-02-14T15:13:53.822Z,18.37
2023-02-14T15:16:22.929Z,17.47
2023-02-14T15:18:51.550Z,18.10
2023-02-14T15:21:19.120Z,17.00
2023-02-14T15:23:46.720Z,18.63
2023-02-14T15:26:18.703Z,17.77
2023-02-14T15:28:54.610Z,17.37
2023-02-14T15:31:22.575Z,17.67
2023-02-14T15:33:50.298Z,17.80
2023-02-14T15:36:19.504Z,17.37
2023-02-14T15:38:47.321Z,16.93
2023-02-14T15:41:14.879Z,19.20
2023-02-14T15:43:43.195Z,18.10
2023-02-14T15:46:17.177Z,17.67
2023-02-14T15:48:45.400Z,18.27
2023-02-14T15:51:16.982Z,17.70
2023-02-14T15:53:45.201Z,18.90
2023-02-14T15:56:16.428Z,18.43
2023-02-14T15:58:45.079Z,18.27
2023-02-14T16:01:13.398Z,17.73
2023-02-14T16:03:44.047Z,17.40
2023-02-14T16:06:17.531Z,17.33
2023-02-14T16:08:46.622Z,18.37
2023-02-14T16:11:15.768Z,17.80
2023-02-14T16:13:43.855Z,17.80
2023-02-14T16:16:12.092Z,19.20
2023-02-14T16:18:40.599Z,18.23
2023-02-14T16:21:17.564Z,17.37
2023-02-14T16:23:46.201Z,17.93
2023-02-14T16:26:13.898Z,17.53
2023-02-14T16:28:43.318Z,16.83
2023-02-14T16:31:14.499Z,17.83
2023-02-14T16:33:42.087Z,17.00
2023-02-14T16:36:16.652Z,17.37
2023-02-14T16:38:46.417Z,18.33
2023-02-14T16:41:15.982Z,18.40
2023-02-14T16:43:43.381Z,18.03
2023-02-14T16:46:12.203Z,17.67
2023-02-14T16:48:39.588Z,18.90
2023-02-14T16:51:07.188Z,19.53
2023-02-14T16:53:36.068Z,17.83
2023-02-14T16:56:06.220Z,19.60
2023-02-14T16:58:35.744Z,17.87
2023-02-14T17:01:03.559Z,17.90
2023-02-14T17:03:31.076Z,18.63
2023-02-14T17:05:59.098Z,18.43
2023-02-14T17:08:27.052Z,18.07
2023-02-14T17:10:55.187Z,17.43
2023-02-14T17:13:26.019Z,17.97
2023-02-14T17:15:53.730Z,17.47
2023-02-14T17:18:22.524Z,17.20
2023-02-14T17:20:50.142Z,16.83
2023-02-14T17:23:17.565Z,17.40
2023-02-14T17:25:44.969Z,18.43
2023-02-14T17:28:12.347Z,17.47
2023-02-14T17:30:41.377Z,16.63
2023-02-14T17:33:08.800Z,16.93
2023-02-14T17:35:36.198Z,19.00
2023-02-14T17:38:03.666Z,19.50
2023-02-14T17:40:31.443Z,18.20
2023-02-14T17:42:58.869Z,17.27
2023-02-14T17:45:26.355Z,17.80
2023-02-14T17:47:55.169Z,18.27
2023-02-14T17:50:22.574Z,16.93
2023-02-14T17:52:54.058Z,17.83
2023-02-14T17:55:21.472Z,17.87
2023-02-14T17:57:52.286Z,16.73
2023-02-14T18:00:20.689Z,17.13
2023-02-14T18:02:49.084Z,16.37
2023-02-14T18:05:17.889Z,16.60
2023-02-14T18:07:45.293Z,15.97
2023-02-14T18:10:12.977Z,15.50
2023-02-14T18:12:40.443Z,18.37
2023-02-14T18:15:08.370Z,16.43
2023-02-14T18:17:35.873Z,16.37
2023-02-14T18:20:03.286Z,16.17
2023-02-14T18:22:32.103Z,15.00
2023-02-14T18:24:59.609Z,16.60
2023-02-14T18:27:27.391Z,18.23
2023-02-14T18:29:54.857Z,19.07
2023-02-14T18:32:22.240Z,21.63
2023-02-14T18:34:51.026Z,20.50
2023-02-14T18:37:18.526Z,21.00
2023-02-14T18:39:47.287Z,19.43
2023-02-14T18:42:14.718Z,21.00
2023-02-14T18:44:42.100Z,20.90
2023-02-14T18:47:09.480Z,19.33
2023-02-14T18:49:36.835Z,19.23
2023-02-14T18:52:04.943Z,18.53
2023-02-14T18:54:32.364Z,19.87
2023-02-14T18:57:01.068Z,17.80
2023-02-14T18:59:28.429Z,19.23
2023-02-14T19:01:56.089Z,16.77
2023-02-14T19:04:23.546Z,16.10
2023-02-14T19:06:50.979Z,16.77
2023-02-14T19:09:18.725Z,17.73
2023-02-14T19:11:46.692Z,15.73
2023-02-14T19:14:15.424Z,15.90
2023-02-14T19:16:43.995Z,17.03
2023-02-14T19:19:11.711Z,15.80
2023-02-14T19:21:39.205Z,18.80
2023-02-14T19:24:07.848Z,21.03
2023-02-14T19:26:37.515Z,20.37
2023-02-14T19:29:06.381Z,18.93
2023-02-14T19:31:37.392Z,16.20
2023-02-14T19:34:06.012Z,15.93
2023-02-14T19:36:35.120Z,17.57
2023-02-14T19:39:03.337Z,19.73
2023-02-14T19:41:31.547Z,17.67
2023-02-14T19:44:00.440Z,18.23
2023-02-14T19:46:29.738Z,16.30
2023-02-14T19:48:58.931Z,16.20
2023-02-14T19:51:27.685Z,17.63
2023-02-14T19:53:55.809Z,20.37
2023-02-14T19:56:23.992Z,18.80
2023-02-14T19:58:52.129Z,17.10
2023-02-14T20:01:24.147Z,17.80
2023-02-14T20:03:52.236Z,16.90
2023-02-14T20:06:21.027Z,16.87
2023-02-14T20:08:48.492Z,18.67
2023-02-14T20:11:21.184Z,18.57
2023-02-14T20:13:48.611Z,17.50
2023-02-14T20:16:16.023Z,13.60
2023-02-14T20:18:43.474Z,14.73
2023-02-14T20:21:16.619Z,15.90
2023-02-14T20:23:45.646Z,17.63
2023-02-14T20:26:14.247Z,16.50
2023-02-14T20:28:43.138Z,17.10
2023-02-14T20:31:11.283Z,20.80
2023-02-14T20:33:38.948Z,17.57
2023-02-14T20:36:06.790Z,17.73
2023-02-14T20:38:34.667Z,15.93
2023-02-14T20:41:05.632Z,17.07
2023-02-14T20:43:33.047Z,14.53
2023-02-14T20:46:00.958Z,14.93
2023-02-14T20:48:28.696Z,14.60
2023-02-14T20:50:56.125Z,14.33
2023-02-14T20:53:23.821Z,13.63
2023-02-14T20:55:51.608Z,14.60
2023-02-14T20:58:20.608Z,13.83
2023-02-14T21:00:48.832Z,13.17
2023-02-14T21:03:16.226Z,13.70
2023-02-14T21:05:44.906Z,14.33
2023-02-14T21:08:12.368Z,16.67
2023-02-14T21:10:39.716Z,13.90
2023-02-14T21:13:07.121Z,15.37
2023-02-14T21:15:35.931Z,14.20
2023-02-14T21:18:04.555Z,15.13
2023-02-14T21:20:31.922Z,14.03
2023-02-14T21:22:59.326Z,14.23
2023-02-14T21:25:26.832Z,17.03
2023-02-14T21:27:54.287Z,14.03
2023-02-14T21:30:22.020Z,17.50
2023-02-14T21:32:51.094Z,14.87
2023-02-14T21:35:18.428Z,14.63
2023-02-14T21:37:45.796Z,14.63
2023-02-14T21:40:13.299Z,15.97
2023-02-14T21:42:40.720Z,14.07
2023-02-14T21:45:25.860Z,15.00
2023-02-14T21:48:08.496Z,15.10
2023-02-14T21:50:37.458Z,15.03
2023-02-14T21:53:07.303Z,13.77
2023-02-14T21:55:34.708Z,15.53
2023-02-14T21:58:02.163Z,14.90
2023-02-14T22:00:29.569Z,13.63
2023-02-14T22:02:58.370Z,13.03
2023-02-14T22:05:25.806Z,13.93
2023-02-14T22:07:53.385Z,13.17
2023-02-14T22:10:20.741Z,12.17
2023-02-14T22:12:48.659Z,11.60
2023-02-14T22:15:16.078Z,12.73
2023-02-14T22:17:43.467Z,12.30
2023-02-14T22:20:12.766Z,13.97
2023-02-14T22:22:40.186Z,11.93
2023-02-14T22:25:07.695Z,12.50
2023-02-14T22:27:38.452Z,13.30
2023-02-14T22:30:07.093Z,12.77
2023-02-14T22:32:34.783Z,13.10
2023-02-14T22:35:02.216Z,12.80
2023-02-14T22:37:31.388Z,12.63
2023-02-14T22:39:58.785Z,12.77
2023-02-14T22:42:26.172Z,14.13
2023-02-14T22:44:53.574Z,12.63
2023-02-14T22:47:20.979Z,11.97
2023-02-14T22:49:48.418Z,11.93
2023-02-14T22:52:15.883Z,12.00
2023-02-14T22:54:44.804Z,13.80
2023-02-14T22:57:12.176Z,12.60
2023-02-14T22:59:39.990Z,11.50
2023-02-14T23:02:07.555Z,12.20
2023-02-14T23:04:34.963Z,13.47
2023-02-14T23:07:03.317Z,13.13
2023-02-14T23:09:30.712Z,15.17
2023-02-14T23:11:59.490Z,12.33
2023-02-14T23:14:44.470Z,12.03
2023-02-14T23:17:31.868Z,12.00
2023-02-14T23:20:16.632Z,12.93
2023-02-14T23:22:44.000Z,11.83
2023-02-14T23:25:12.717Z,14.10
2023-02-14T23:27:43.523Z,12.93
2023-02-14T23:30:14.032Z,12.67
2023-02-14T23:32:41.529Z,12.60
2023-02-14T23:35:09.513Z,12.53
2023-02-14T23:37:37.328Z,12.13
2023-02-14T23:40:04.949Z,12.10
2023-02-14T23:42:32.340Z,11.97
2023-02-14T23:45:15.019Z,12.83
2023-02-14T23:47:42.442Z,12.63
2023-02-14T23:50:10.206Z,13.40
2023-02-14T23:52:41.478Z,12.60
2023-02-14T23:55:08.957Z,13.40
2023-02-14T23:57:36.957Z,13.67
