createdAt,value
2023-03-20T00:01:26.488Z,4.22
2023-03-20T00:03:53.728Z,5.25
2023-03-20T00:06:26.235Z,4.47
2023-03-20T00:08:54.744Z,5.20
2023-03-20T00:11:31.039Z,5.85
2023-03-20T00:13:59.754Z,5.25
2023-03-20T00:16:33.247Z,6.93
2023-03-20T00:19:00.330Z,11.65
2023-03-20T00:21:27.411Z,9.65
2023-03-20T00:23:55.542Z,9.90
2023-03-20T00:26:28.181Z,9.63
2023-03-20T00:31:32.103Z,9.43
2023-03-20T00:34:02.165Z,8.15
2023-03-20T00:36:29.784Z,12.75
2023-03-20T00:38:57.941Z,11.88
2023-03-20T00:41:26.652Z,10.88
2023-03-20T00:43:59.639Z,11.18
2023-03-20T00:46:27.568Z,12.88
2023-03-20T00:48:55.884Z,15.43
2023-03-20T00:51:23.120Z,13.35
2023-03-20T00:53:52.123Z,14.82
2023-03-20T00:56:32.258Z,13.40
2023-03-20T00:59:01.599Z,16.55
2023-03-20T01:01:30.399Z,17.60
2023-03-20T01:03:58.751Z,17.70
2023-03-20T01:06:25.915Z,17.77
2023-03-20T01:08:52.969Z,17.63
2023-03-20T01:11:23.419Z,17.98
2023-03-20T01:13:52.243Z,16.98
2023-03-20T01:16:22.216Z,18.27
2023-03-20T01:18:50.813Z,21.92
2023-03-20T01:21:19.211Z,20.38
2023-03-20T01:23:47.470Z,22.58
2023-03-20T01:26:36.103Z,22.25
2023-03-20T01:29:04.911Z,24.10
2023-03-20T01:31:33.538Z,23.25
2023-03-20T01:34:00.924Z,22.95
2023-03-20T01:36:27.992Z,22.73
2023-03-20T01:38:57.727Z,24.58
2023-03-20T01:41:27.501Z,21.83
2023-03-20T01:43:54.592Z,22.90
2023-03-20T01:46:31.760Z,23.20
2023-03-20T01:49:20.047Z,25.10
2023-03-20T01:51:50.297Z,24.83
2023-03-20T01:54:35.469Z,25.95
2023-03-20T01:57:14.914Z,27.40
2023-03-20T01:59:47.504Z,28.35
2023-03-20T02:02:19.434Z,27.52
2023-03-20T02:04:50.404Z,31.27
2023-03-20T02:07:21.053Z,32.83
2023-03-20T02:09:57.891Z,35.42
2023-03-20T02:12:36.561Z,37.97
2023-03-20T02:15:07.116Z,37.90
2023-03-20T02:17:54.492Z,37.13
2023-03-20T02:20:44.353Z,38.70
2023-03-20T02:23:23.222Z,34.55
2023-03-20T02:25:58.728Z,33.63
2023-03-20T02:28:48.378Z,26.90
2023-03-20T02:31:36.884Z,26.83
2023-03-20T02:34:25.905Z,24.52
2023-03-20T02:37:18.166Z,23.02
2023-03-20T02:40:25.097Z,20.77
2023-03-20T02:43:02.388Z,20.35
2023-03-20T02:45:38.450Z,21.15
2023-03-20T02:48:31.271Z,19.85
2023-03-20T02:51:19.610Z,20.15
2023-03-20T02:53:54.304Z,18.65
2023-03-20T02:56:42.157Z,21.30
2023-03-20T02:59:09.217Z,18.35
2023-03-20T03:01:42.951Z,17.90
2023-03-20T03:04:16.288Z,19.63
2023-03-20T03:06:47.458Z,17.65
2023-03-20T03:09:30.363Z,18.17
2023-03-20T03:14:43.025Z,16.85
2023-03-20T03:17:16.985Z,18.38
2023-03-20T03:19:49.181Z,16.80
2023-03-20T03:22:16.842Z,17.08
2023-03-20T03:24:47.553Z,16.15
2023-03-20T03:27:32.545Z,14.07
2023-03-20T03:30:03.902Z,15.25
2023-03-20T03:32:35.344Z,14.48
2023-03-20T03:35:05.446Z,16.65
2023-03-20T03:37:56.285Z,16.67
2023-03-20T03:40:47.176Z,17.13
2023-03-20T03:43:23.309Z,14.80
2023-03-20T03:46:09.379Z,16.60
2023-03-20T03:48:58.438Z,16.00
2023-03-20T03:51:30.904Z,16.42
2023-03-20T03:54:13.183Z,16.10
2023-03-20T03:56:44.403Z,17.38
2023-03-20T03:59:21.611Z,18.20
2023-03-20T04:01:52.434Z,19.48
2023-03-20T04:04:22.033Z,18.85
2023-03-20T04:06:49.217Z,18.02
2023-03-20T04:09:16.408Z,18.08
2023-03-20T04:11:46.245Z,19.92
2023-03-20T04:14:13.789Z,18.50
2023-03-20T04:16:42.242Z,18.88
2023-03-20T04:19:09.457Z,19.08
2023-03-20T04:21:36.536Z,19.30
2023-03-20T04:24:03.987Z,18.77
2023-03-20T04:26:31.889Z,17.33
2023-03-20T04:28:59.113Z,17.88
2023-03-20T04:31:52.568Z,19.02
2023-03-20T04:34:33.181Z,19.52
2023-03-20T04:37:21.694Z,19.00
2023-03-20T04:39:56.569Z,18.85
2023-03-20T04:42:23.706Z,20.13
2023-03-20T04:44:55.880Z,19.45
2023-03-20T04:47:24.128Z,18.25
2023-03-20T04:49:51.714Z,19.55
2023-03-20T04:52:19.333Z,19.55
2023-03-20T04:54:46.347Z,20.20
2023-03-20T04:57:13.517Z,21.00
2023-03-20T04:59:40.642Z,22.83
2023-03-20T05:02:07.876Z,21.83
2023-03-20T05:04:35.207Z,21.02
2023-03-20T05:07:02.804Z,22.67
2023-03-20T05:09:38.362Z,21.42
2023-03-20T05:12:07.050Z,22.00
2023-03-20T05:14:57.236Z,22.52
2023-03-20T05:17:33.352Z,21.65
2023-03-20T05:20:29.475Z,22.08
2023-03-20T05:23:22.671Z,22.60
2023-03-20T05:25:55.275Z,19.80
2023-03-20T05:28:37.689Z,19.80
2023-03-20T05:31:14.027Z,20.05
2023-03-20T05:34:11.095Z,20.65
2023-03-20T05:36:44.052Z,20.90
2023-03-20T05:39:27.000Z,19.77
2023-03-20T05:42:12.454Z,19.67
2023-03-20T05:44:58.489Z,20.52
2023-03-20T05:47:46.069Z,20.33
2023-03-20T05:50:42.466Z,21.45
2023-03-20T05:53:37.145Z,21.63
2023-03-20T05:56:23.153Z,21.70
2023-03-20T05:59:11.776Z,22.70
2023-03-20T06:01:59.617Z,22.23
2023-03-20T06:04:31.665Z,22.35
2023-03-20T06:07:16.807Z,22.30
2023-03-20T06:09:49.084Z,24.23
2023-03-20T06:12:17.098Z,22.02
2023-03-20T06:14:44.221Z,23.30
2023-03-20T06:17:12.197Z,23.50
2023-03-20T06:19:39.350Z,24.30
2023-03-20T06:22:06.644Z,24.23
2023-03-20T06:24:34.314Z,22.10
2023-03-20T06:27:01.652Z,21.80
2023-03-20T06:29:29.252Z,23.05
2023-03-20T06:32:09.310Z,24.17
2023-03-20T06:34:37.477Z,24.70
2023-03-20T06:37:04.686Z,24.20
2023-03-20T06:39:31.714Z,25.23
2023-03-20T06:41:59.117Z,23.88
2023-03-20T06:44:27.025Z,27.35
2023-03-20T06:47:10.492Z,23.00
2023-03-20T06:49:37.869Z,23.80
2023-03-20T06:52:06.582Z,22.35
2023-03-20T06:54:34.057Z,21.08
2023-03-20T06:57:01.081Z,20.48
2023-03-20T06:59:28.118Z,19.85
2023-03-20T07:01:58.139Z,20.67
2023-03-20T07:04:26.284Z,19.55
2023-03-20T07:06:56.701Z,20.80
2023-03-20T07:09:24.218Z,21.45
2023-03-20T07:11:51.285Z,20.38
2023-03-20T07:14:18.590Z,24.27
2023-03-20T07:16:51.145Z,19.73
2023-03-20T07:19:19.381Z,20.63
2023-03-20T07:21:52.260Z,19.95
2023-03-20T07:24:19.725Z,21.85
2023-03-20T07:26:46.996Z,19.80
2023-03-20T07:29:14.345Z,21.10
2023-03-20T07:31:42.212Z,20.00
2023-03-20T07:34:13.369Z,21.50
2023-03-20T07:36:42.052Z,20.80
2023-03-20T07:39:10.971Z,19.77
2023-03-20T07:41:40.147Z,21.52
2023-03-20T07:44:10.457Z,19.83
2023-03-20T07:46:49.210Z,20.98
2023-03-20T07:49:20.215Z,21.13
2023-03-20T07:51:48.673Z,20.80
2023-03-20T07:54:16.550Z,22.63
2023-03-20T07:56:43.667Z,20.55
2023-03-20T07:59:11.604Z,20.90
2023-03-20T08:01:38.643Z,21.20
2023-03-20T08:04:05.942Z,21.17
2023-03-20T08:06:33.064Z,19.98
2023-03-20T08:09:00.494Z,18.15
2023-03-20T08:11:27.656Z,17.80
2023-03-20T08:13:54.838Z,18.85
2023-03-20T08:16:21.985Z,17.08
2023-03-20T08:18:50.724Z,16.63
2023-03-20T08:21:17.831Z,20.27
2023-03-20T08:23:44.862Z,16.23
2023-03-20T08:26:12.553Z,16.05
2023-03-20T08:28:47.509Z,15.45
2023-03-20T08:31:17.228Z,16.08
2023-03-20T08:33:45.750Z,16.20
2023-03-20T08:36:14.994Z,16.05
2023-03-20T08:38:42.644Z,17.92
2023-03-20T08:41:09.768Z,14.88
2023-03-20T08:43:37.001Z,12.40
2023-03-20T08:46:04.245Z,12.93
2023-03-20T08:48:31.447Z,12.18
2023-03-20T08:50:58.481Z,11.95
2023-03-20T08:53:25.890Z,11.82
2023-03-20T08:55:53.931Z,10.77
2023-03-20T08:58:22.102Z,10.18
2023-03-20T09:00:49.167Z,12.65
2023-03-20T09:03:19.086Z,10.25
2023-03-20T09:05:48.049Z,9.68
2023-03-20T09:08:15.544Z,10.20
2023-03-20T09:10:42.688Z,8.88
2023-03-20T09:13:26.239Z,9.63
2023-03-20T09:15:56.114Z,9.18
2023-03-20T09:18:23.395Z,9.18
2023-03-20T09:20:50.843Z,10.27
2023-03-20T09:23:18.713Z,8.15
2023-03-20T09:25:46.968Z,10.25
2023-03-20T09:28:15.167Z,10.50
2023-03-20T09:30:43.535Z,10.63
2023-03-20T09:33:11.345Z,10.18
2023-03-20T09:35:38.610Z,9.18
2023-03-20T09:38:06.706Z,10.13
2023-03-20T09:40:48.789Z,9.57
2023-03-20T09:43:37.260Z,10.23
2023-03-20T09:46:17.317Z,10.57
2023-03-20T09:49:11.454Z,9.45
2023-03-20T09:51:55.213Z,10.75
2023-03-20T09:54:25.280Z,10.20
2023-03-20T09:56:53.897Z,10.23
2023-03-20T09:59:23.807Z,8.60
2023-03-20T10:01:54.379Z,7.35
2023-03-20T10:04:26.702Z,8.45
2023-03-20T10:06:54.627Z,8.38
2023-03-20T10:09:24.894Z,7.22
2023-03-20T10:12:08.225Z,7.43
2023-03-20T10:14:45.385Z,7.40
2023-03-20T10:17:24.477Z,7.03
2023-03-20T10:19:56.847Z,7.05
2023-03-20T10:22:33.244Z,7.38
2023-03-20T10:25:19.981Z,6.03
2023-03-20T10:27:59.960Z,6.28
2023-03-20T10:30:33.340Z,5.95
2023-03-20T10:33:18.855Z,6.07
2023-03-20T10:35:56.338Z,4.90
2023-03-20T10:38:42.976Z,5.38
2023-03-20T10:41:17.319Z,5.38
2023-03-20T10:43:47.359Z,4.95
2023-03-20T10:46:27.411Z,6.22
2023-03-20T10:49:00.646Z,4.35
2023-03-20T10:52:04.690Z,4.78
2023-03-20T10:54:35.321Z,4.88
2023-03-20T10:57:06.658Z,4.40
2023-03-20T10:59:38.837Z,3.85
2023-03-20T11:02:13.403Z,3.70
2023-03-20T11:04:40.927Z,3.80
2023-03-20T11:07:27.757Z,4.15
2023-03-20T11:10:04.559Z,3.13
2023-03-20T11:12:37.570Z,3.42
2023-03-20T11:15:26.388Z,3.67
2023-03-20T11:17:55.969Z,3.40
2023-03-20T11:20:23.882Z,2.72
2023-03-20T11:22:58.718Z,3.20
2023-03-20T11:25:39.791Z,1.92
2023-03-20T11:28:21.811Z,2.28
2023-03-20T11:31:04.123Z,2.53
2023-03-20T11:33:36.652Z,2.45
2023-03-20T11:36:11.632Z,2.30
2023-03-20T11:38:46.063Z,1.88
2023-03-20T11:41:28.722Z,2.28
2023-03-20T11:43:56.169Z,2.28
2023-03-20T11:46:24.884Z,2.75
2023-03-20T11:49:20.781Z,2.35
2023-03-20T11:51:48.327Z,2.22
2023-03-20T11:54:22.485Z,3.25
2023-03-20T11:56:55.584Z,3.15
2023-03-20T11:59:27.133Z,2.72
2023-03-20T12:01:56.111Z,2.55
2023-03-20T12:04:37.812Z,2.63
2023-03-20T12:07:24.359Z,2.28
2023-03-20T12:10:03.677Z,1.50
2023-03-20T12:12:43.650Z,2.25
2023-03-20T12:15:13.516Z,3.05
2023-03-20T12:17:40.769Z,2.10
2023-03-20T12:20:27.399Z,2.78
2023-03-20T12:23:05.007Z,2.30
2023-03-20T12:25:54.085Z,2.20
2023-03-20T12:28:41.380Z,2.25
2023-03-20T12:31:21.164Z,2.30
2023-03-20T12:33:51.372Z,2.60
2023-03-20T12:36:28.816Z,2.83
2023-03-20T12:38:56.128Z,2.80
2023-03-20T12:41:30.800Z,2.90
2023-03-20T12:44:10.876Z,3.05
2023-03-20T12:46:48.409Z,2.85
2023-03-20T12:49:18.403Z,2.80
2023-03-20T12:52:05.925Z,2.33
2023-03-20T12:54:39.079Z,3.78
2023-03-20T12:57:25.154Z,3.10
2023-03-20T13:00:03.450Z,3.00
2023-03-20T13:02:37.841Z,2.72
2023-03-20T13:05:26.516Z,3.25
2023-03-20T13:08:18.278Z,3.05
2023-03-20T13:11:00.483Z,2.45
2023-03-20T13:13:41.259Z,4.38
2023-03-20T13:16:49.166Z,3.20
2023-03-20T13:19:28.048Z,2.70
2023-03-20T13:22:01.111Z,2.90
2023-03-20T13:24:28.178Z,3.10
2023-03-20T13:27:07.864Z,2.75
2023-03-20T13:29:43.639Z,3.13
2023-03-20T13:32:13.348Z,3.17
2023-03-20T13:34:56.565Z,2.50
2023-03-20T13:37:35.638Z,2.88
2023-03-20T13:40:30.267Z,2.67
2023-03-20T13:43:08.201Z,2.60
2023-03-20T13:45:41.289Z,2.88
2023-03-20T13:48:24.180Z,3.03
2023-03-20T13:54:05.673Z,3.35
2023-03-20T13:56:45.257Z,2.83
2023-03-20T13:59:30.867Z,3.80
2023-03-20T14:02:28.722Z,2.95
2023-03-20T14:05:07.586Z,3.20
2023-03-20T14:07:42.038Z,3.15
2023-03-20T14:10:21.208Z,3.22
2023-03-20T14:12:57.209Z,3.38
2023-03-20T14:15:31.913Z,3.22
2023-03-20T14:18:05.504Z,3.83
2023-03-20T14:20:37.016Z,3.45
2023-03-20T14:23:05.854Z,3.95
2023-03-20T14:25:40.660Z,3.35
2023-03-20T14:28:25.666Z,3.58
2023-03-20T14:31:13.666Z,3.35
2023-03-20T14:33:44.177Z,3.25
2023-03-20T14:36:18.718Z,3.72
2023-03-20T14:39:17.816Z,3.20
2023-03-20T14:42:05.212Z,4.25
2023-03-20T14:44:50.264Z,3.28
2023-03-20T14:47:46.515Z,3.47
2023-03-20T14:50:26.622Z,3.90
2023-03-20T14:53:03.761Z,4.35
2023-03-20T14:55:34.149Z,3.58
2023-03-20T14:58:25.229Z,4.25
2023-03-20T15:00:52.346Z,3.88
2023-03-20T15:03:19.487Z,3.40
2023-03-20T15:05:47.462Z,3.55
2023-03-20T15:08:23.485Z,3.63
2023-03-20T15:10:55.154Z,2.63
2023-03-20T15:13:24.672Z,3.00
2023-03-20T15:16:05.198Z,2.78
2023-03-20T15:18:41.017Z,2.47
2023-03-20T15:21:36.317Z,3.20
2023-03-20T15:24:04.057Z,2.75
2023-03-20T15:26:33.703Z,3.03
2023-03-20T15:29:04.334Z,2.80
2023-03-20T15:31:34.565Z,3.08
2023-03-20T15:34:06.661Z,2.33
2023-03-20T15:36:36.965Z,3.38
2023-03-20T15:39:29.093Z,2.95
2023-03-20T15:42:01.394Z,3.13
2023-03-20T15:44:36.403Z,2.92
2023-03-20T15:47:12.078Z,3.42
2023-03-20T15:49:41.451Z,3.00
2023-03-20T15:52:28.750Z,2.67
2023-03-20T15:54:58.347Z,3.30
2023-03-20T15:57:35.248Z,2.35
2023-03-20T16:00:10.093Z,2.85
2023-03-20T16:02:37.710Z,2.80
2023-03-20T16:05:11.580Z,2.67
2023-03-20T16:07:38.621Z,3.00
2023-03-20T16:10:22.148Z,2.80
2023-03-20T16:12:56.334Z,2.58
2023-03-20T16:15:31.392Z,2.53
2023-03-20T16:18:01.755Z,2.47
2023-03-20T16:20:36.050Z,2.17
2023-03-20T16:23:07.098Z,2.17
2023-03-20T16:25:35.623Z,2.25
2023-03-20T16:28:07.070Z,2.20
2023-03-20T16:30:35.232Z,2.10
2023-03-20T16:33:09.297Z,2.50
2023-03-20T16:35:47.539Z,2.30
2023-03-20T16:38:26.720Z,2.15
2023-03-20T16:40:55.995Z,2.03
2023-03-20T16:43:30.489Z,2.08
2023-03-20T16:46:03.718Z,2.70
2023-03-20T16:48:33.967Z,1.90
2023-03-20T16:51:10.943Z,1.83
2023-03-20T16:53:44.465Z,2.10
2023-03-20T16:56:14.905Z,2.00
2023-03-20T16:58:45.697Z,2.35
2023-03-20T17:01:21.747Z,2.17
2023-03-20T17:03:57.542Z,2.00
2023-03-20T17:06:35.668Z,2.15
2023-03-20T17:09:20.443Z,1.35
2023-03-20T17:12:27.030Z,1.75
2023-03-20T17:14:54.203Z,1.65
2023-03-20T17:17:22.344Z,1.75
2023-03-20T17:19:53.102Z,2.38
2023-03-20T17:22:25.155Z,1.38
2023-03-20T17:24:52.662Z,2.05
2023-03-20T17:27:21.269Z,1.60
2023-03-20T17:29:51.301Z,1.77
2023-03-20T17:32:26.128Z,2.00
2023-03-20T17:34:53.152Z,1.98
2023-03-20T17:37:29.426Z,1.52
2023-03-20T17:39:57.078Z,1.60
2023-03-20T17:42:26.849Z,1.63
2023-03-20T17:44:54.104Z,1.88
2023-03-20T17:47:27.334Z,1.75
2023-03-20T17:49:55.065Z,1.10
2023-03-20T17:52:25.295Z,1.83
2023-03-20T17:54:52.901Z,2.00
2023-03-20T17:57:35.826Z,1.67
2023-03-20T18:00:07.455Z,2.30
2023-03-20T18:02:34.678Z,1.83
2023-03-20T18:05:01.762Z,1.67
2023-03-20T18:07:28.851Z,1.75
2023-03-20T18:09:55.855Z,1.92
2023-03-20T18:12:22.990Z,1.63
2023-03-20T18:14:50.097Z,2.05
2023-03-20T18:17:17.238Z,2.38
2023-03-20T18:19:44.893Z,2.40
2023-03-20T18:22:12.441Z,2.13
2023-03-20T18:24:42.191Z,1.60
2023-03-20T18:27:11.539Z,1.90
2023-03-20T18:29:38.565Z,1.73
2023-03-20T18:32:05.710Z,2.13
2023-03-20T18:34:33.215Z,1.98
2023-03-20T18:37:00.468Z,1.88
2023-03-20T18:39:27.594Z,2.03
2023-03-20T18:41:54.639Z,2.60
2023-03-20T18:44:21.852Z,2.00
2023-03-20T18:46:49.276Z,3.10
2023-03-20T18:49:20.259Z,2.78
2023-03-20T18:51:47.426Z,2.55
2023-03-20T18:54:14.756Z,2.25
2023-03-20T18:56:43.065Z,2.13
2023-03-20T18:59:12.616Z,2.03
2023-03-20T19:01:39.923Z,2.33
2023-03-20T19:04:07.154Z,1.95
2023-03-20T19:06:34.312Z,2.92
2023-03-20T19:09:04.811Z,1.70
2023-03-20T19:11:32.056Z,1.17
2023-03-20T19:13:59.228Z,1.63
2023-03-20T19:16:35.849Z,1.55
2023-03-20T19:19:06.743Z,1.70
2023-03-20T19:21:34.784Z,1.95
2023-03-20T19:24:04.790Z,2.35
2023-03-20T19:26:33.596Z,3.63
2023-03-20T19:29:02.909Z,2.75
2023-03-20T19:31:30.352Z,3.08
2023-03-20T19:33:57.436Z,3.70
2023-03-20T19:36:28.440Z,3.83
2023-03-20T19:38:57.112Z,3.83
2023-03-20T19:41:24.752Z,3.55
2023-03-20T19:43:54.139Z,3.85
2023-03-20T19:46:41.154Z,4.72
2023-03-20T19:49:20.736Z,4.72
2023-03-20T19:51:48.920Z,3.95
2023-03-20T19:54:16.550Z,3.92
2023-03-20T19:56:43.655Z,4.00
2023-03-20T19:59:10.928Z,3.60
2023-03-20T20:01:38.099Z,3.22
2023-03-20T20:04:05.278Z,3.55
2023-03-20T20:06:33.235Z,4.22
2023-03-20T20:09:01.616Z,3.47
2023-03-20T20:11:29.113Z,3.42
2023-03-20T20:14:24.263Z,3.42
2023-03-20T20:16:45.252Z,2.55
2023-03-20T20:19:12.729Z,2.92
2023-03-20T20:24:27.772Z,3.90
2023-03-20T20:27:14.809Z,3.03
2023-03-20T20:29:45.836Z,4.90
2023-03-20T20:32:13.001Z,3.60
2023-03-20T20:38:14.001Z,3.50
2023-03-20T20:40:16.979Z,2.97
2023-03-20T20:42:47.531Z,3.83
2023-03-20T20:45:15.299Z,3.80
2023-03-20T20:47:44.811Z,3.40
2023-03-20T20:50:14.580Z,4.75
2023-03-20T20:52:42.068Z,3.67
2023-03-20T20:55:22.473Z,4.10
2023-03-20T20:57:54.236Z,3.65
2023-03-20T21:00:37.242Z,4.95
2023-03-20T21:03:16.072Z,4.93
2023-03-20T21:05:43.457Z,5.07
2023-03-20T21:08:11.917Z,4.05
2023-03-20T21:10:39.773Z,4.80
2023-03-20T21:13:08.135Z,4.43
2023-03-20T21:15:35.473Z,4.22
2023-03-20T21:18:02.791Z,4.50
2023-03-20T21:20:31.762Z,4.90
2023-03-20T21:22:59.203Z,4.40
2023-03-20T21:25:39.214Z,4.47
2023-03-20T21:28:08.049Z,4.93
2023-03-20T21:41:20.489Z,4.45
2023-03-20T21:43:56.109Z,4.18
2023-03-20T21:47:04.120Z,4.65
2023-03-20T21:58:56.398Z,4.93
2023-03-20T22:07:37.548Z,4.25
2023-03-20T22:11:03.521Z,4.18
2023-03-20T22:22:13.753Z,5.05
2023-03-20T22:25:20.336Z,5.10
2023-03-20T22:28:22.388Z,5.35
2023-03-20T22:37:40.780Z,4.55
2023-03-20T22:40:30.518Z,4.45
2023-03-20T22:42:55.845Z,4.63
2023-03-20T22:45:06.726Z,6.40
2023-03-20T22:47:34.867Z,5.00
2023-03-20T22:50:02.413Z,5.60
2023-03-20T22:52:45.625Z,5.40
2023-03-20T22:55:17.143Z,4.82
2023-03-20T22:57:56.238Z,4.18
2023-03-20T23:00:32.268Z,4.65
2023-03-20T23:03:13.859Z,6.40
2023-03-20T23:05:44.509Z,4.45
2023-03-20T23:08:12.084Z,4.65
2023-03-20T23:10:44.005Z,4.07
2023-03-20T23:13:12.055Z,4.65
2023-03-20T23:15:39.322Z,4.63
2023-03-20T23:18:07.102Z,4.43
2023-03-20T23:20:34.220Z,4.50
2023-03-20T23:23:01.314Z,4.43
2023-03-20T23:25:38.766Z,4.47
2023-03-20T23:28:09.388Z,4.93
2023-03-20T23:30:45.292Z,5.00
2023-03-20T23:33:16.845Z,5.00
2023-03-20T23:35:43.932Z,4.68
2023-03-20T23:38:11.013Z,4.53
2023-03-20T23:40:38.309Z,4.18
2023-03-20T23:43:05.519Z,4.85
2023-03-20T23:45:32.618Z,4.38
2023-03-20T23:47:59.719Z,4.13
2023-03-20T23:50:33.982Z,3.50
2023-03-20T23:53:17.482Z,3.95
2023-03-20T23:58:15.686Z,4.07
