createdAt,value
2022-08-01T00:02:12.074Z,83.57
2022-08-01T00:10:21.618Z,83.56
2022-08-01T00:13:23.144Z,83.71
2022-08-01T00:15:54.165Z,82.52
2022-08-01T00:18:27.135Z,82.45
2022-08-01T00:20:54.829Z,82.38
2022-08-01T00:23:46.431Z,84.13
2022-08-01T00:26:15.122Z,82.48
2022-08-01T00:28:44.997Z,82.31
2022-08-01T00:31:13.503Z,82.15
2022-08-01T00:33:41.809Z,83.40
2022-08-01T00:36:10.102Z,82.87
2022-08-01T00:38:43.088Z,84.51
2022-08-01T00:41:11.400Z,81.91
2022-08-01T00:43:42.874Z,82.71
2022-08-01T00:46:13.025Z,82.94
2022-08-01T00:48:50.294Z,86.62
2022-08-01T00:51:18.490Z,83.98
2022-08-01T00:53:52.562Z,83.39
2022-08-01T00:56:24.697Z,82.06
2022-08-01T00:59:10.343Z,82.51
2022-08-01T01:01:40.613Z,81.87
2022-08-01T01:04:14.765Z,82.20
2022-08-01T01:06:58.167Z,83.26
2022-08-01T01:10:07.237Z,82.74
2022-08-01T01:12:50.373Z,82.73
2022-08-01T01:15:29.475Z,84.01
2022-08-01T01:18:06.462Z,84.59
2022-08-01T01:24:09.398Z,84.77
2022-08-01T01:27:02.316Z,86.29
2022-08-01T01:29:58.709Z,87.93
2022-08-01T01:32:30.770Z,87.09
2022-08-01T01:35:00.348Z,88.21
2022-08-01T01:37:29.672Z,86.92
2022-08-01T01:39:58.751Z,86.29
2022-08-01T01:42:28.252Z,86.21
2022-08-01T01:44:56.154Z,87.04
2022-08-01T01:55:51.453Z,86.67
2022-08-01T01:58:25.651Z,86.81
2022-08-01T02:00:59.907Z,85.52
2022-08-01T02:03:40.547Z,85.86
2022-08-01T02:06:09.957Z,89.40
2022-08-01T02:08:44.185Z,91.23
2022-08-01T02:57:51.608Z,88.37
2022-08-01T03:00:53.073Z,85.66
2022-08-01T03:03:26.097Z,89.61
2022-08-01T03:31:07.164Z,87.01
2022-08-01T03:34:32.658Z,87.08
2022-08-01T03:37:36.045Z,89.91
2022-08-01T03:44:44.212Z,87.75
2022-08-01T03:47:44.877Z,88.01
2022-08-01T03:54:47.586Z,90.08
2022-08-01T03:57:35.130Z,89.49
2022-08-01T04:04:09.248Z,89.19
2022-08-01T04:06:42.089Z,90.20
2022-08-01T04:09:13.399Z,91.35
2022-08-01T04:11:59.470Z,93.40
2022-08-01T04:22:43.145Z,87.13
2022-08-01T05:16:49.079Z,89.22
2022-08-01T05:22:02.354Z,89.05
2022-08-01T06:01:37.332Z,88.44
2022-08-01T06:04:07.865Z,91.85
2022-08-01T06:06:36.372Z,89.99
2022-08-01T06:20:39.435Z,87.10
2022-08-01T06:23:31.096Z,86.19
2022-08-01T06:26:04.091Z,86.46
2022-08-01T06:28:35.357Z,86.00
2022-08-01T06:31:04.570Z,83.99
2022-08-01T06:33:34.212Z,85.50
2022-08-01T06:36:15.738Z,85.02
2022-08-01T06:38:45.503Z,85.49
2022-08-01T06:41:28.620Z,88.32
2022-08-01T06:43:56.049Z,87.34
2022-08-01T06:46:56.810Z,88.56
2022-08-01T06:49:24.062Z,86.29
2022-08-01T06:52:00.272Z,86.01
2022-08-01T07:02:23.199Z,84.00
2022-08-01T07:04:52.157Z,89.98
2022-08-01T07:07:23.003Z,86.12
2022-08-01T07:10:14.214Z,85.67
2022-08-01T07:12:43.316Z,84.69
2022-08-01T07:15:16.076Z,87.02
2022-08-01T07:17:54.864Z,87.22
2022-08-01T07:20:22.450Z,87.11
2022-08-01T07:22:50.625Z,85.55
2022-08-01T07:30:33.955Z,83.55
2022-08-01T07:33:07.014Z,82.98
2022-08-01T07:35:35.352Z,84.89
2022-08-01T07:38:03.672Z,82.18
2022-08-01T07:40:31.268Z,81.60
2022-08-01T07:42:59.424Z,84.30
2022-08-01T07:45:37.349Z,83.35
2022-08-01T07:48:08.986Z,84.94
2022-08-01T07:50:36.925Z,80.08
2022-08-01T07:53:15.684Z,76.45
2022-08-01T07:55:42.635Z,76.67
2022-08-01T07:58:18.566Z,76.80
2022-08-01T08:00:50.823Z,77.24
2022-08-01T08:03:18.458Z,74.17
2022-08-01T08:05:58.443Z,74.06
2022-08-01T08:11:13.804Z,78.37
2022-08-01T08:13:43.866Z,75.89
2022-08-01T08:16:14.066Z,76.67
2022-08-01T08:18:41.687Z,78.32
2022-08-01T08:24:26.562Z,78.76
2022-08-01T08:27:02.301Z,79.27
2022-08-01T08:29:33.194Z,77.51
2022-08-01T08:32:03.048Z,79.83
2022-08-01T08:34:35.265Z,75.56
2022-08-01T08:37:04.174Z,72.97
2022-08-01T08:39:41.341Z,71.84
2022-08-01T08:42:11.079Z,73.42
2022-08-01T08:44:43.806Z,74.94
2022-08-01T08:47:19.000Z,77.55
2022-08-01T08:49:49.731Z,74.14
2022-08-01T08:52:20.827Z,76.58
2022-08-01T08:54:50.290Z,78.33
2022-08-01T08:57:20.215Z,76.92
2022-08-01T08:59:48.680Z,78.25
2022-08-01T09:02:15.511Z,77.75
2022-08-01T09:04:49.220Z,76.32
2022-08-01T09:07:16.297Z,74.59
2022-08-01T09:09:46.513Z,74.74
2022-08-01T09:12:18.642Z,74.53
2022-08-01T09:14:48.404Z,72.92
2022-08-01T09:17:15.757Z,72.03
2022-08-01T09:20:02.289Z,71.72
2022-08-01T09:22:34.081Z,71.04
2022-08-01T09:25:13.290Z,71.44
2022-08-01T09:27:44.457Z,70.17
2022-08-01T09:30:19.656Z,70.85
2022-08-01T09:33:18.069Z,63.52
2022-08-01T09:35:58.319Z,64.75
2022-08-01T09:38:30.422Z,61.76
2022-08-01T09:40:59.004Z,59.90
2022-08-01T09:43:31.567Z,56.94
2022-08-01T09:46:05.484Z,56.53
2022-08-01T09:48:34.151Z,56.39
2022-08-01T09:51:09.604Z,57.77
2022-08-01T09:53:53.415Z,53.72
2022-08-01T09:56:23.393Z,54.25
2022-08-01T09:59:02.757Z,51.15
2022-08-01T10:01:50.728Z,50.58
2022-08-01T10:04:20.951Z,51.69
2022-08-01T10:06:55.486Z,51.41
2022-08-01T10:09:35.947Z,50.90
2022-08-01T10:12:15.817Z,50.62
2022-08-01T10:14:46.128Z,50.96
2022-08-01T10:17:19.694Z,50.97
2022-08-01T10:19:48.106Z,49.95
2022-08-01T10:22:18.946Z,50.01
2022-08-01T10:24:51.356Z,48.83
2022-08-01T10:27:38.382Z,49.03
2022-08-01T10:30:21.533Z,48.39
2022-08-01T10:32:55.148Z,47.83
2022-08-01T10:35:46.076Z,48.45
2022-08-01T10:38:13.808Z,46.25
2022-08-01T10:40:43.133Z,45.93
2022-08-01T10:43:21.537Z,44.97
2022-08-01T10:46:04.617Z,45.76
2022-08-01T10:48:35.806Z,45.70
2022-08-01T10:51:05.272Z,45.23
2022-08-01T10:53:54.708Z,46.03
2022-08-01T10:56:27.043Z,42.13
2022-08-01T10:59:11.821Z,43.42
2022-08-01T11:01:44.889Z,42.35
2022-08-01T11:04:18.173Z,41.98
2022-08-01T11:07:25.696Z,42.66
2022-08-01T11:10:16.993Z,42.80
2022-08-01T11:12:56.493Z,42.62
2022-08-01T11:15:30.218Z,44.08
2022-08-01T11:18:00.497Z,43.82
2022-08-01T11:20:41.968Z,42.89
2022-08-01T11:23:13.850Z,41.38
2022-08-01T11:26:05.265Z,42.89
2022-08-01T11:28:36.895Z,42.39
2022-08-01T11:31:14.499Z,43.60
2022-08-01T11:33:45.782Z,41.82
2022-08-01T11:36:14.474Z,41.17
2022-08-01T11:38:45.661Z,43.03
2022-08-01T11:41:23.695Z,42.80
2022-08-01T11:44:32.083Z,42.12
2022-08-01T11:47:09.159Z,39.83
2022-08-01T11:49:49.037Z,40.58
2022-08-01T11:52:29.956Z,40.59
2022-08-01T11:55:10.365Z,40.13
2022-08-01T11:57:39.441Z,40.01
2022-08-01T12:00:15.428Z,42.43
2022-08-01T12:02:46.083Z,43.08
2022-08-01T12:05:24.983Z,42.59
2022-08-01T12:07:56.588Z,40.96
2022-08-01T12:10:49.341Z,41.25
2022-08-01T12:13:19.165Z,41.70
2022-08-01T12:15:47.604Z,41.07
2022-08-01T12:18:18.691Z,41.85
2022-08-01T12:20:57.060Z,41.76
2022-08-01T12:23:28.118Z,40.84
2022-08-01T12:25:57.219Z,41.38
2022-08-01T12:28:27.556Z,40.81
2022-08-01T12:30:56.905Z,39.17
2022-08-01T12:33:23.698Z,40.46
2022-08-01T12:35:54.051Z,40.22
2022-08-01T12:38:26.202Z,40.08
2022-08-01T12:40:54.780Z,38.54
2022-08-01T12:43:29.228Z,38.72
2022-08-01T12:46:00.219Z,38.85
2022-08-01T12:48:35.105Z,39.09
2022-08-01T12:51:04.898Z,39.95
2022-08-01T12:53:40.510Z,40.66
2022-08-01T12:56:11.817Z,39.96
2022-08-01T12:58:39.550Z,40.74
2022-08-01T13:24:27.917Z,38.88
2022-08-01T13:27:08.120Z,41.41
2022-08-01T13:29:44.508Z,40.78
2022-08-01T13:32:29.964Z,39.24
2022-08-01T13:35:09.452Z,39.93
2022-08-01T13:37:38.736Z,38.63
2022-08-01T13:40:08.328Z,39.20
2022-08-01T13:42:36.884Z,39.12
2022-08-01T13:45:13.912Z,38.27
2022-08-01T13:48:03.224Z,38.84
2022-08-01T13:50:32.386Z,38.08
2022-08-01T13:53:02.179Z,38.39
2022-08-01T13:55:34.501Z,39.94
2022-08-01T13:58:04.181Z,39.45
2022-08-01T14:00:31.741Z,39.31
2022-08-01T14:02:58.380Z,38.78
2022-08-01T14:05:25.364Z,39.15
2022-08-01T14:07:56.404Z,40.22
2022-08-01T14:10:24.795Z,38.20
2022-08-01T14:12:56.916Z,38.37
2022-08-01T14:15:38.893Z,38.86
2022-08-01T14:18:09.572Z,37.83
2022-08-01T14:20:39.992Z,39.19
2022-08-01T14:23:09.063Z,38.79
2022-08-01T14:26:03.013Z,39.41
2022-08-01T14:28:29.086Z,38.62
2022-08-01T14:31:00.308Z,40.01
2022-08-01T14:33:28.351Z,39.79
2022-08-01T14:36:37.557Z,37.69
2022-08-01T14:39:06.717Z,38.79
2022-08-01T14:41:35.578Z,38.62
2022-08-01T14:44:03.340Z,38.20
2022-08-01T14:46:31.498Z,37.39
2022-08-01T14:49:00.941Z,38.21
2022-08-01T14:51:28.736Z,38.59
2022-08-01T14:53:58.741Z,38.41
2022-08-01T14:56:39.311Z,37.83
2022-08-01T14:59:21.044Z,37.96
2022-08-01T15:01:49.743Z,37.19
2022-08-01T15:07:00.553Z,39.31
2022-08-01T15:09:28.839Z,39.52
2022-08-01T15:11:58.263Z,39.30
2022-08-01T15:14:45.360Z,38.87
2022-08-01T15:17:15.422Z,39.68
2022-08-01T15:19:43.046Z,38.64
2022-08-01T15:22:11.296Z,38.50
2022-08-01T15:24:55.364Z,38.51
2022-08-01T15:27:29.429Z,38.19
2022-08-01T15:30:27.295Z,38.76
2022-08-01T15:50:45.842Z,39.22
2022-08-01T15:53:23.576Z,38.74
2022-08-01T15:58:43.784Z,38.19
2022-08-01T16:04:08.786Z,37.56
2022-08-01T16:06:36.936Z,37.50
2022-08-01T16:17:33.260Z,36.62
2022-08-01T16:20:08.863Z,36.49
2022-08-01T16:22:45.279Z,37.45
2022-08-01T16:25:15.986Z,37.72
2022-08-01T16:27:47.008Z,39.11
2022-08-01T16:30:18.754Z,38.79
2022-08-01T16:32:52.088Z,39.17
2022-08-01T16:35:36.300Z,40.76
2022-08-01T16:38:17.837Z,40.71
2022-08-01T16:40:53.728Z,41.12
2022-08-01T16:43:25.222Z,40.23
2022-08-01T16:45:59.909Z,39.45
2022-08-01T16:48:30.362Z,39.57
2022-08-01T16:51:17.160Z,39.67
2022-08-01T16:53:50.870Z,40.29
2022-08-01T16:56:31.296Z,39.77
2022-08-01T16:59:04.645Z,39.75
2022-08-01T17:01:59.167Z,39.55
2022-08-01T17:13:12.115Z,41.51
2022-08-01T17:15:42.611Z,40.90
2022-08-01T17:26:54.955Z,40.81
2022-08-01T17:29:43.847Z,41.88
2022-08-01T17:32:21.258Z,40.96
2022-08-01T17:34:57.753Z,41.78
2022-08-01T17:38:03.833Z,41.44
2022-08-01T17:40:40.133Z,41.20
2022-08-01T17:43:08.144Z,40.76
2022-08-01T17:45:40.554Z,40.33
2022-08-01T17:48:25.499Z,40.91
2022-08-01T17:54:05.502Z,41.03
2022-08-01T17:56:36.237Z,40.65
2022-08-01T17:59:17.341Z,40.34
2022-08-01T18:01:45.060Z,40.84
2022-08-01T18:04:15.772Z,41.40
2022-08-01T18:06:58.470Z,41.40
2022-08-01T18:09:42.424Z,41.61
2022-08-01T18:12:15.155Z,41.42
2022-08-01T18:15:05.703Z,41.72
2022-08-01T18:17:37.711Z,41.31
2022-08-01T18:20:27.648Z,41.05
2022-08-01T18:23:11.789Z,41.46
2022-08-01T18:25:42.041Z,42.11
2022-08-01T18:28:29.909Z,41.99
2022-08-01T18:31:05.441Z,42.04
2022-08-01T18:33:32.689Z,41.72
2022-08-01T18:36:06.118Z,42.03
2022-08-01T18:38:41.310Z,42.00
2022-08-01T18:41:14.266Z,42.11
2022-08-01T18:48:59.388Z,42.83
2022-08-01T18:51:28.905Z,43.11
2022-08-01T18:53:57.887Z,43.45
2022-08-01T18:56:26.331Z,44.22
2022-08-01T18:58:57.765Z,44.58
2022-08-01T19:04:16.367Z,45.14
2022-08-01T19:06:47.533Z,45.86
2022-08-01T19:09:20.715Z,46.24
2022-08-01T19:11:56.290Z,46.24
2022-08-01T19:14:31.926Z,46.61
2022-08-01T19:17:00.090Z,46.84
2022-08-01T19:19:29.533Z,47.04
2022-08-01T19:21:57.308Z,47.23
2022-08-01T19:24:28.588Z,47.58
2022-08-01T19:27:05.257Z,47.86
2022-08-01T19:29:41.410Z,46.99
2022-08-01T19:35:17.385Z,47.42
2022-08-01T19:37:52.489Z,47.58
2022-08-01T19:40:48.977Z,47.39
2022-08-01T19:43:26.744Z,47.64
2022-08-01T19:46:18.122Z,47.26
2022-08-01T19:49:02.056Z,47.61
2022-08-01T19:52:04.703Z,47.64
2022-08-01T19:54:46.762Z,48.17
2022-08-01T19:57:45.035Z,47.56
2022-08-01T20:00:29.339Z,47.99
2022-08-01T20:03:02.397Z,48.32
2022-08-01T20:05:42.473Z,48.16
2022-08-01T20:08:16.925Z,48.18
2022-08-01T20:10:51.307Z,48.42
2022-08-01T20:13:23.762Z,48.29
2022-08-01T20:15:58.081Z,48.56
2022-08-01T20:18:42.377Z,48.26
2022-08-01T20:21:21.178Z,48.36
2022-08-01T20:23:53.686Z,48.21
2022-08-01T20:26:54.235Z,49.18
2022-08-01T20:29:41.916Z,48.98
2022-08-01T20:32:21.659Z,49.21
2022-08-01T20:35:51.658Z,49.41
2022-08-01T20:38:07.314Z,50.13
2022-08-01T20:47:15.175Z,50.50
2022-08-01T20:49:46.766Z,51.50
2022-08-01T20:52:21.592Z,51.82
2022-08-01T20:54:52.990Z,51.95
2022-08-01T20:57:32.859Z,51.66
2022-08-01T21:00:06.700Z,52.41
2022-08-01T21:03:16.736Z,52.32
2022-08-01T21:05:59.152Z,52.88
2022-08-01T21:09:05.392Z,52.22
2022-08-01T21:12:01.632Z,52.07
2022-08-01T21:15:03.500Z,53.04
2022-08-01T21:20:43.862Z,52.43
2022-08-01T21:23:58.379Z,52.52
2022-08-01T21:27:33.602Z,52.94
2022-08-01T21:30:10.065Z,52.88
2022-08-01T21:32:45.577Z,53.10
2022-08-01T21:35:25.231Z,53.11
2022-08-01T21:38:02.428Z,52.88
2022-08-01T21:40:35.975Z,52.79
2022-08-01T21:43:10.948Z,52.82
2022-08-01T21:45:57.952Z,53.09
2022-08-01T21:52:05.564Z,53.92
2022-08-01T21:55:15.700Z,54.05
2022-08-01T21:58:46.720Z,53.83
2022-08-01T22:02:01.770Z,52.96
2022-08-01T22:05:16.864Z,53.73
2022-08-01T22:08:04.583Z,53.90
2022-08-01T22:10:40.279Z,53.79
2022-08-01T22:13:27.838Z,54.36
2022-08-01T22:16:08.357Z,53.68
2022-08-01T22:18:54.253Z,53.62
2022-08-01T22:22:45.205Z,54.45
2022-08-01T22:25:15.754Z,53.76
2022-08-01T22:28:06.171Z,54.03
2022-08-01T22:30:49.409Z,54.46
2022-08-01T22:33:23.023Z,54.07
2022-08-01T22:36:06.244Z,54.48
2022-08-01T22:38:41.672Z,54.37
2022-08-01T22:41:30.407Z,54.70
2022-08-01T22:44:30.891Z,55.27
2022-08-01T22:47:12.200Z,55.41
2022-08-01T22:50:36.133Z,54.26
2022-08-01T22:53:44.566Z,55.06
2022-08-01T22:56:18.212Z,55.13
2022-08-01T22:58:55.721Z,55.30
2022-08-01T23:01:33.354Z,56.11
2022-08-01T23:04:13.048Z,55.88
2022-08-01T23:07:13.337Z,55.60
2022-08-01T23:09:54.345Z,56.23
2022-08-01T23:12:31.563Z,56.17
2022-08-01T23:15:22.270Z,56.04
2022-08-01T23:17:57.044Z,56.63
2022-08-01T23:20:30.776Z,56.11
2022-08-01T23:23:31.275Z,56.49
2022-08-01T23:26:32.989Z,56.12
2022-08-01T23:29:13.903Z,56.09
2022-08-01T23:32:02.472Z,56.73
2022-08-01T23:35:39.187Z,57.50
2022-08-01T23:39:07.070Z,57.89
2022-08-01T23:42:32.232Z,58.58
2022-08-01T23:45:02.913Z,57.52
2022-08-01T23:47:38.782Z,57.60
2022-08-01T23:50:09.365Z,57.77
2022-08-01T23:53:09.336Z,58.60
2022-08-01T23:55:44.539Z,58.95
2022-08-01T23:58:16.913Z,58.26
