createdAt,value
2019-03-24T00:00:37.934Z,36.30
2019-03-24T00:03:07.673Z,39.67
2019-03-24T00:05:36.403Z,47.07
2019-03-24T00:08:05.132Z,36.47
2019-03-24T00:10:34.573Z,34.30
2019-03-24T00:13:03.242Z,36.30
2019-03-24T00:15:32.361Z,37.97
2019-03-24T00:18:00.992Z,35.57
2019-03-24T00:20:29.931Z,39.97
2019-03-24T00:22:58.610Z,34.83
2019-03-24T00:25:29.247Z,33.27
2019-03-24T00:27:58.294Z,35.60
2019-03-24T00:30:27.029Z,39.90
2019-03-24T00:32:55.745Z,41.67
2019-03-24T00:35:24.310Z,38.40
2019-03-24T00:37:53.000Z,37.90
2019-03-24T00:40:22.582Z,38.87
2019-03-24T00:42:51.392Z,41.10
2019-03-24T00:45:20.237Z,41.20
2019-03-24T00:47:49.576Z,41.67
2019-03-24T00:50:18.304Z,37.13
2019-03-24T00:52:46.981Z,42.23
2019-03-24T00:55:15.693Z,36.93
2019-03-24T00:57:44.351Z,40.60
2019-03-24T01:00:13.974Z,41.00
2019-03-24T01:02:45.440Z,40.57
2019-03-24T01:05:14.650Z,42.30
2019-03-24T01:07:43.382Z,39.43
2019-03-24T01:10:12.804Z,48.97
2019-03-24T01:12:41.438Z,38.03
2019-03-24T01:15:10.243Z,39.27
2019-03-24T01:17:39.051Z,33.43
2019-03-24T01:20:08.169Z,37.23
2019-03-24T01:22:37.118Z,39.27
2019-03-24T01:25:06.025Z,36.60
2019-03-24T01:27:34.770Z,35.80
2019-03-24T01:30:04.818Z,37.23
2019-03-24T01:32:33.468Z,36.47
2019-03-24T01:35:02.478Z,28.30
2019-03-24T01:37:31.164Z,37.47
2019-03-24T01:39:59.886Z,31.63
2019-03-24T01:42:28.516Z,32.87
2019-03-24T01:44:57.185Z,30.20
2019-03-24T01:47:25.902Z,35.70
2019-03-24T01:49:54.540Z,30.33
2019-03-24T01:52:23.282Z,29.13
2019-03-24T01:54:51.994Z,27.83
2019-03-24T01:57:21.107Z,33.83
2019-03-24T01:59:50.110Z,28.43
2019-03-24T02:02:18.895Z,30.90
2019-03-24T02:04:47.739Z,31.50
2019-03-24T02:07:16.486Z,29.10
2019-03-24T02:09:45.204Z,33.53
2019-03-24T02:12:13.924Z,27.07
2019-03-24T02:14:42.582Z,23.97
2019-03-24T02:17:11.227Z,27.50
2019-03-24T02:19:39.864Z,29.83
2019-03-24T02:22:20.668Z,26.77
2019-03-24T02:24:49.367Z,29.93
2019-03-24T02:27:17.942Z,28.20
2019-03-24T02:29:47.441Z,22.50
2019-03-24T02:32:16.158Z,22.13
2019-03-24T02:34:44.792Z,24.70
2019-03-24T02:37:13.608Z,18.83
2019-03-24T02:39:42.268Z,24.40
2019-03-24T02:42:10.892Z,15.80
2019-03-24T02:44:40.492Z,17.90
2019-03-24T02:47:09.138Z,20.03
2019-03-24T02:49:38.455Z,17.03
2019-03-24T02:52:07.127Z,21.53
2019-03-24T02:54:35.773Z,18.83
2019-03-24T02:57:06.511Z,23.57
2019-03-24T02:59:37.731Z,20.77
2019-03-24T03:02:09.232Z,18.13
2019-03-24T03:04:38.111Z,14.53
2019-03-24T03:07:06.850Z,16.97
2019-03-24T03:09:35.595Z,15.13
2019-03-24T03:12:04.795Z,19.87
2019-03-24T03:14:33.728Z,17.63
2019-03-24T03:17:04.802Z,14.73
2019-03-24T03:19:33.520Z,11.33
2019-03-24T03:22:02.195Z,18.07
2019-03-24T03:24:30.849Z,18.97
2019-03-24T03:26:59.906Z,21.90
2019-03-24T03:29:29.904Z,19.30
2019-03-24T03:31:58.666Z,17.67
2019-03-24T03:34:27.385Z,23.03
2019-03-24T03:36:56.160Z,13.67
2019-03-24T03:39:24.782Z,22.07
2019-03-24T03:41:53.485Z,19.03
2019-03-24T03:44:22.384Z,18.03
2019-03-24T03:46:53.305Z,11.83
2019-03-24T03:49:22.027Z,14.53
2019-03-24T03:51:50.697Z,19.47
2019-03-24T03:54:21.429Z,17.83
2019-03-24T03:56:56.131Z,18.93
2019-03-24T03:59:25.801Z,18.23
2019-03-24T04:01:54.425Z,13.97
2019-03-24T04:04:23.164Z,16.47
2019-03-24T04:06:51.795Z,14.30
2019-03-24T04:09:20.455Z,16.33
2019-03-24T04:11:52.184Z,16.60
2019-03-24T04:14:20.767Z,15.90
2019-03-24T04:16:49.326Z,15.43
2019-03-24T04:19:18.711Z,13.63
2019-03-24T04:21:47.278Z,23.03
2019-03-24T04:24:16.178Z,19.97
2019-03-24T04:26:46.492Z,21.70
2019-03-24T04:29:15.063Z,18.33
2019-03-24T04:31:44.666Z,20.30
2019-03-24T04:34:13.392Z,21.83
2019-03-24T04:36:42.338Z,15.27
2019-03-24T04:39:10.983Z,17.20
2019-03-24T04:41:39.705Z,18.27
2019-03-24T04:44:08.349Z,21.73
2019-03-24T04:46:36.919Z,18.30
2019-03-24T04:49:05.668Z,18.40
2019-03-24T04:51:34.380Z,16.13
2019-03-24T04:54:04.655Z,14.70
2019-03-24T04:56:33.338Z,21.07
2019-03-24T04:59:01.978Z,17.27
2019-03-24T05:01:30.683Z,19.47
2019-03-24T05:03:59.456Z,18.93
2019-03-24T05:06:28.327Z,14.87
2019-03-24T05:08:57.034Z,18.60
2019-03-24T05:11:25.711Z,18.13
2019-03-24T05:13:54.423Z,18.03
2019-03-24T05:16:23.054Z,12.87
2019-03-24T05:18:51.728Z,21.93
2019-03-24T05:21:20.432Z,17.50
2019-03-24T05:23:49.072Z,23.47
2019-03-24T05:26:17.738Z,22.00
2019-03-24T05:28:46.381Z,19.70
2019-03-24T05:31:15.054Z,22.10
2019-03-24T05:33:43.790Z,14.80
2019-03-24T05:36:12.515Z,14.80
2019-03-24T05:38:41.392Z,17.10
2019-03-24T05:41:11.899Z,18.83
2019-03-24T05:43:40.285Z,21.87
2019-03-24T05:46:08.927Z,16.20
2019-03-24T05:48:38.394Z,21.23
2019-03-24T05:51:07.251Z,18.40
2019-03-24T05:53:36.004Z,15.10
2019-03-24T05:56:04.745Z,20.03
2019-03-24T05:58:33.385Z,25.97
2019-03-24T06:01:02.038Z,14.17
2019-03-24T06:03:30.642Z,17.87
2019-03-24T06:05:59.200Z,19.93
2019-03-24T06:08:27.840Z,22.17
2019-03-24T06:10:58.831Z,16.87
2019-03-24T06:13:27.473Z,19.60
2019-03-24T06:15:56.039Z,14.37
2019-03-24T06:18:24.633Z,18.70
2019-03-24T06:20:53.348Z,18.93
2019-03-24T06:23:21.922Z,17.73
2019-03-24T06:25:50.669Z,23.00
2019-03-24T06:28:19.309Z,24.93
2019-03-24T06:30:48.314Z,19.93
2019-03-24T06:33:17.076Z,24.20
2019-03-24T06:35:45.778Z,18.00
2019-03-24T06:38:14.420Z,23.40
2019-03-24T06:40:43.163Z,23.87
2019-03-24T06:43:11.868Z,27.27
2019-03-24T06:45:40.587Z,25.37
2019-03-24T06:48:09.253Z,25.37
2019-03-24T06:50:37.903Z,18.20
2019-03-24T06:53:06.662Z,25.80
2019-03-24T06:55:35.401Z,23.60
2019-03-24T06:58:06.839Z,20.17
2019-03-24T07:00:35.553Z,27.77
2019-03-24T07:03:04.403Z,27.53
2019-03-24T07:05:33.194Z,25.03
2019-03-24T07:08:02.261Z,30.03
2019-03-24T07:10:33.311Z,27.80
2019-03-24T07:13:01.973Z,25.40
2019-03-24T07:15:30.644Z,28.60
2019-03-24T07:18:08.171Z,32.43
2019-03-24T07:20:29.921Z,21.30
2019-03-24T07:22:58.631Z,22.17
2019-03-24T07:25:27.299Z,32.87
2019-03-24T07:28:00.003Z,14.57
2019-03-24T07:30:26.204Z,25.43
2019-03-24T07:32:56.819Z,19.77
2019-03-24T07:35:25.411Z,27.30
2019-03-24T07:37:54.111Z,25.77
2019-03-24T07:40:23.019Z,25.07
2019-03-24T07:42:51.671Z,28.60
2019-03-24T07:45:20.387Z,22.93
2019-03-24T07:47:50.482Z,26.63
2019-03-24T07:50:19.145Z,25.60
2019-03-24T07:52:50.144Z,26.67
2019-03-24T07:55:18.874Z,27.13
2019-03-24T07:57:50.362Z,24.30
2019-03-24T08:00:33.663Z,24.23
2019-03-24T08:03:02.374Z,19.33
2019-03-24T08:05:31.251Z,28.47
2019-03-24T08:08:00.012Z,27.97
2019-03-24T08:10:28.715Z,28.83
2019-03-24T08:12:57.443Z,25.13
2019-03-24T08:15:26.303Z,27.67
2019-03-24T08:17:55.012Z,22.47
2019-03-24T08:20:23.845Z,20.97
2019-03-24T08:22:52.863Z,23.87
2019-03-24T08:25:21.568Z,31.17
2019-03-24T08:27:53.650Z,22.07
2019-03-24T08:30:31.570Z,23.00
2019-03-24T08:33:00.232Z,19.57
2019-03-24T08:35:30.718Z,29.57
2019-03-24T08:38:02.122Z,22.13
2019-03-24T08:40:31.304Z,22.83
2019-03-24T08:43:00.018Z,16.70
2019-03-24T08:45:29.977Z,23.60
2019-03-24T08:48:02.257Z,20.43
2019-03-24T08:50:31.277Z,26.63
2019-03-24T08:53:00.858Z,23.97
2019-03-24T08:55:32.097Z,21.67
2019-03-24T08:58:01.758Z,18.13
2019-03-24T09:00:31.175Z,22.03
2019-03-24T09:03:04.421Z,20.47
2019-03-24T09:05:33.758Z,23.23
2019-03-24T09:08:02.712Z,19.00
2019-03-24T09:10:38.906Z,25.30
2019-03-24T09:13:07.659Z,22.50
2019-03-24T09:15:45.322Z,20.40
2019-03-24T09:18:14.375Z,25.37
2019-03-24T09:20:43.928Z,24.93
2019-03-24T09:23:12.566Z,23.70
2019-03-24T09:25:42.938Z,22.50
2019-03-24T09:28:14.834Z,22.50
2019-03-24T09:30:46.365Z,26.73
2019-03-24T09:33:17.740Z,22.43
2019-03-24T09:35:46.382Z,23.23
2019-03-24T09:38:15.598Z,28.97
2019-03-24T09:40:44.327Z,24.27
2019-03-24T09:43:13.265Z,21.93
2019-03-24T09:45:41.962Z,22.03
2019-03-24T09:48:13.792Z,25.73
2019-03-24T09:50:44.607Z,21.33
2019-03-24T09:53:13.239Z,19.53
2019-03-24T09:55:41.927Z,26.97
2019-03-24T09:58:10.599Z,25.70
2019-03-24T10:00:39.373Z,25.83
2019-03-24T10:03:08.494Z,24.50
2019-03-24T10:05:37.298Z,25.57
2019-03-24T10:08:07.941Z,20.70
2019-03-24T10:10:38.602Z,23.57
2019-03-24T10:13:07.309Z,22.57
2019-03-24T10:15:40.110Z,22.80
2019-03-24T10:18:10.339Z,24.63
2019-03-24T10:20:38.971Z,23.73
2019-03-24T10:23:09.701Z,22.27
2019-03-24T10:25:38.395Z,27.37
2019-03-24T10:28:07.038Z,22.60
2019-03-24T10:30:35.981Z,23.63
2019-03-24T10:33:07.351Z,22.40
2019-03-24T10:35:36.083Z,19.67
2019-03-24T10:38:05.261Z,21.43
2019-03-24T10:40:35.404Z,24.97
2019-03-24T10:43:06.204Z,26.83
2019-03-24T10:45:35.980Z,27.47
2019-03-24T10:48:05.297Z,27.50
2019-03-24T10:50:34.314Z,23.27
2019-03-24T10:53:03.135Z,19.13
2019-03-24T10:55:33.295Z,25.00
2019-03-24T10:58:02.252Z,22.48
2019-03-24T11:00:39.795Z,21.37
2019-03-24T11:03:08.508Z,20.45
2019-03-24T11:05:39.621Z,21.37
2019-03-24T11:08:10.021Z,19.75
2019-03-24T11:10:39.810Z,19.53
2019-03-24T11:13:08.526Z,19.67
2019-03-24T11:15:37.286Z,23.38
2019-03-24T11:18:06.280Z,18.97
2019-03-24T11:20:36.503Z,18.23
2019-03-24T11:23:05.342Z,17.23
2019-03-24T11:25:39.958Z,20.40
2019-03-24T11:28:08.675Z,16.93
2019-03-24T11:30:37.519Z,14.70
2019-03-24T11:33:06.335Z,12.93
2019-03-24T11:35:35.247Z,14.07
2019-03-24T11:38:04.002Z,15.53
2019-03-24T11:40:32.715Z,9.40
2019-03-24T11:43:01.431Z,8.50
2019-03-24T11:45:30.183Z,9.43
2019-03-24T11:47:58.896Z,10.65
2019-03-24T11:50:27.903Z,19.42
2019-03-24T11:52:57.828Z,11.88
2019-03-24T11:55:26.926Z,10.08
2019-03-24T11:58:05.270Z,11.60
2019-03-24T12:00:33.427Z,11.40
2019-03-24T12:03:02.658Z,17.45
2019-03-24T12:05:31.312Z,11.95
2019-03-24T12:08:04.896Z,11.57
2019-03-24T12:10:33.602Z,15.32
2019-03-24T12:13:02.322Z,15.28
2019-03-24T12:15:31.169Z,15.28
2019-03-24T12:18:00.247Z,13.98
2019-03-24T12:20:29.224Z,17.73
2019-03-24T12:23:01.194Z,12.13
2019-03-24T12:25:29.850Z,13.50
2019-03-24T12:28:01.282Z,11.40
2019-03-24T12:30:30.324Z,13.25
2019-03-24T12:32:59.356Z,15.68
2019-03-24T12:35:28.076Z,13.93
2019-03-24T12:37:58.300Z,13.43
2019-03-24T12:40:29.735Z,14.33
2019-03-24T12:42:58.515Z,11.88
2019-03-24T12:45:27.266Z,15.98
2019-03-24T12:47:57.820Z,15.00
2019-03-24T12:50:31.389Z,14.80
2019-03-24T12:52:58.826Z,12.65
2019-03-24T12:55:29.709Z,12.82
2019-03-24T12:58:01.255Z,14.40
2019-03-24T13:00:35.602Z,16.77
2019-03-24T13:03:09.683Z,13.13
2019-03-24T13:05:44.503Z,13.35
2019-03-24T13:08:15.863Z,10.20
2019-03-24T13:10:55.131Z,12.55
2019-03-24T13:13:26.541Z,12.63
2019-03-24T13:15:59.159Z,11.53
2019-03-24T13:18:28.116Z,11.80
2019-03-24T13:20:57.310Z,10.13
2019-03-24T13:23:27.669Z,8.95
2019-03-24T13:25:56.403Z,9.88
2019-03-24T13:28:31.296Z,9.20
2019-03-24T13:31:03.931Z,13.13
2019-03-24T13:33:40.964Z,9.23
2019-03-24T13:36:20.502Z,10.45
2019-03-24T13:38:50.391Z,9.85
2019-03-24T13:41:20.723Z,10.70
2019-03-24T13:43:53.684Z,11.33
2019-03-24T13:46:32.858Z,7.37
2019-03-24T13:49:01.680Z,10.45
2019-03-24T13:51:30.397Z,13.30
2019-03-24T13:54:02.528Z,8.53
2019-03-24T13:56:43.789Z,8.68
2019-03-24T13:59:14.005Z,9.20
2019-03-24T14:01:46.409Z,10.03
2019-03-24T14:04:23.827Z,8.58
2019-03-24T14:06:54.767Z,7.22
2019-03-24T14:09:26.491Z,8.55
2019-03-24T14:11:58.136Z,9.08
2019-03-24T14:14:27.547Z,10.05
2019-03-24T14:16:56.671Z,11.93
2019-03-24T14:19:25.372Z,9.83
2019-03-24T14:21:55.557Z,8.78
2019-03-24T14:24:26.977Z,10.05
2019-03-24T14:26:55.671Z,10.70
2019-03-24T14:29:27.208Z,7.97
2019-03-24T14:32:00.767Z,8.78
2019-03-24T14:34:31.577Z,9.68
2019-03-24T14:37:00.368Z,8.58
2019-03-24T14:39:31.887Z,9.58
2019-03-24T14:42:01.129Z,8.28
2019-03-24T14:44:30.319Z,9.08
2019-03-24T14:47:00.432Z,10.72
2019-03-24T14:49:29.233Z,9.40
2019-03-24T14:51:58.296Z,10.68
2019-03-24T14:54:26.931Z,6.97
2019-03-24T14:56:55.931Z,9.30
2019-03-24T14:59:25.246Z,10.48
2019-03-24T15:01:55.642Z,9.20
2019-03-24T15:04:24.404Z,11.65
2019-03-24T15:06:54.758Z,10.98
2019-03-24T15:09:24.703Z,12.28
2019-03-24T15:11:58.424Z,13.35
2019-03-24T15:14:27.148Z,14.67
2019-03-24T15:16:58.335Z,9.58
2019-03-24T15:19:30.775Z,9.90
2019-03-24T15:22:11.302Z,7.45
2019-03-24T15:24:44.987Z,11.07
2019-03-24T15:27:16.231Z,8.60
2019-03-24T15:29:44.874Z,11.22
2019-03-24T15:32:13.635Z,10.13
2019-03-24T15:34:42.441Z,11.50
2019-03-24T15:37:12.629Z,11.67
2019-03-24T15:39:41.432Z,10.50
2019-03-24T15:42:12.838Z,10.77
2019-03-24T15:44:41.743Z,8.90
2019-03-24T15:47:12.073Z,10.73
2019-03-24T15:49:40.639Z,11.00
2019-03-24T15:52:11.556Z,9.80
2019-03-24T15:54:44.846Z,7.27
2019-03-24T15:57:14.170Z,10.20
2019-03-24T15:59:50.340Z,9.57
2019-03-24T16:02:18.364Z,8.77
2019-03-24T16:04:50.500Z,10.70
2019-03-24T16:07:21.532Z,9.90
2019-03-24T16:09:50.261Z,7.27
2019-03-24T16:12:24.702Z,6.78
2019-03-24T16:14:53.469Z,7.50
2019-03-24T16:17:25.427Z,11.87
2019-03-24T16:20:04.682Z,9.73
2019-03-24T16:22:34.715Z,10.33
2019-03-24T16:25:07.717Z,11.37
2019-03-24T16:27:36.671Z,9.33
2019-03-24T16:30:08.090Z,12.30
2019-03-24T16:32:39.359Z,15.63
2019-03-24T16:35:15.434Z,13.83
2019-03-24T16:37:45.878Z,12.47
2019-03-24T16:40:14.784Z,10.83
2019-03-24T16:42:46.319Z,12.20
2019-03-24T16:45:17.894Z,10.63
2019-03-24T16:47:46.608Z,10.87
2019-03-24T16:50:20.701Z,11.63
2019-03-24T16:52:54.041Z,9.37
2019-03-24T16:55:24.386Z,11.83
2019-03-24T16:57:55.984Z,12.63
2019-03-24T17:00:24.868Z,12.00
2019-03-24T17:02:55.214Z,11.73
2019-03-24T17:05:24.326Z,10.13
2019-03-24T17:07:53.042Z,10.00
2019-03-24T17:10:21.716Z,11.50
2019-03-24T17:12:52.865Z,13.43
2019-03-24T17:15:24.620Z,8.03
2019-03-24T17:17:55.882Z,13.67
2019-03-24T17:20:24.596Z,8.80
2019-03-24T17:22:53.524Z,10.53
2019-03-24T17:25:25.916Z,10.87
2019-03-24T17:27:56.414Z,11.30
2019-03-24T17:30:27.250Z,9.97
2019-03-24T17:32:56.557Z,11.90
2019-03-24T17:35:33.580Z,13.37
2019-03-24T17:38:08.624Z,11.27
2019-03-24T17:40:39.062Z,13.43
2019-03-24T17:43:13.864Z,14.97
2019-03-24T17:45:42.788Z,12.63
2019-03-24T17:48:13.253Z,12.40
2019-03-24T17:50:45.250Z,15.70
2019-03-24T17:53:14.116Z,13.27
2019-03-24T17:55:49.663Z,11.63
2019-03-24T17:58:21.382Z,13.03
2019-03-24T18:00:53.284Z,9.27
2019-03-24T18:03:24.977Z,7.33
2019-03-24T18:06:10.686Z,12.03
2019-03-24T18:08:41.980Z,13.27
2019-03-24T18:11:10.900Z,10.00
2019-03-24T18:13:39.730Z,8.50
2019-03-24T18:16:08.753Z,9.57
2019-03-24T18:18:37.679Z,8.17
2019-03-24T18:21:13.757Z,9.17
2019-03-24T18:23:44.539Z,12.70
2019-03-24T18:26:16.846Z,11.17
2019-03-24T18:28:45.825Z,8.97
2019-03-24T18:31:15.544Z,13.40
2019-03-24T18:33:44.306Z,16.23
2019-03-24T18:36:17.204Z,14.53
2019-03-24T18:38:46.145Z,11.83
2019-03-24T18:41:20.186Z,12.70
2019-03-24T18:43:51.869Z,27.10
2019-03-24T18:46:25.745Z,26.63
2019-03-24T18:48:57.764Z,23.57
2019-03-24T18:51:26.481Z,16.07
2019-03-24T18:54:20.641Z,13.27
2019-03-24T18:56:49.391Z,9.67
2019-03-24T18:59:18.288Z,14.03
2019-03-24T19:01:47.315Z,14.13
2019-03-24T19:04:17.797Z,9.13
2019-03-24T19:06:46.710Z,8.20
2019-03-24T19:09:17.489Z,13.00
2019-03-24T19:11:51.732Z,16.37
2019-03-24T19:14:22.219Z,9.87
2019-03-24T19:16:51.145Z,7.87
2019-03-24T19:19:19.974Z,15.30
2019-03-24T19:21:50.674Z,17.40
2019-03-24T19:24:19.551Z,24.67
2019-03-24T19:26:48.375Z,18.97
2019-03-24T19:29:21.480Z,27.43
2019-03-24T19:31:53.595Z,12.30
2019-03-24T19:34:24.996Z,7.93
2019-03-24T19:36:54.245Z,7.83
2019-03-24T19:39:32.497Z,10.30
2019-03-24T19:42:04.201Z,8.67
2019-03-24T19:44:33.502Z,11.27
2019-03-24T19:47:07.010Z,9.67
2019-03-24T19:49:35.952Z,8.10
2019-03-24T19:52:04.762Z,8.20
2019-03-24T19:54:36.444Z,8.73
2019-03-24T19:57:05.150Z,13.47
2019-03-24T19:59:33.858Z,6.77
2019-03-24T20:02:05.688Z,11.47
2019-03-24T20:04:34.390Z,9.33
2019-03-24T20:07:05.706Z,6.93
2019-03-24T20:09:34.654Z,7.60
2019-03-24T20:12:03.294Z,11.60
2019-03-24T20:14:32.270Z,7.67
2019-03-24T20:17:01.047Z,8.07
2019-03-24T20:19:29.880Z,9.70
2019-03-24T20:22:00.435Z,8.77
2019-03-24T20:24:30.574Z,5.37
2019-03-24T20:27:02.408Z,6.37
2019-03-24T20:29:32.695Z,6.83
2019-03-24T20:32:03.721Z,6.80
2019-03-24T20:34:32.353Z,7.60
2019-03-24T20:37:01.224Z,5.10
2019-03-24T20:39:31.847Z,7.20
2019-03-24T20:42:10.626Z,7.83
2019-03-24T20:44:44.591Z,10.00
2019-03-24T20:47:13.422Z,7.37
2019-03-24T20:49:42.127Z,6.37
2019-03-24T20:52:10.866Z,9.27
2019-03-24T20:54:42.073Z,6.23
2019-03-24T20:57:13.212Z,10.40
2019-03-24T20:59:41.898Z,7.90
2019-03-24T21:02:10.587Z,6.33
2019-03-24T21:04:39.141Z,12.60
2019-03-24T21:07:08.522Z,10.50
2019-03-24T21:09:37.179Z,9.73
2019-03-24T21:12:05.899Z,9.00
2019-03-24T21:14:34.861Z,8.27
2019-03-24T21:17:03.825Z,8.23
2019-03-24T21:19:34.755Z,8.97
2019-03-24T21:22:26.185Z,8.60
2019-03-24T21:24:58.013Z,12.67
2019-03-24T21:27:28.407Z,10.33
2019-03-24T21:29:58.993Z,7.60
2019-03-24T21:32:28.583Z,8.87
2019-03-24T21:34:57.252Z,12.30
2019-03-24T21:37:26.911Z,14.13
2019-03-24T21:39:59.982Z,13.03
2019-03-24T21:42:28.472Z,7.73
2019-03-24T21:44:58.190Z,12.93
2019-03-24T21:47:27.904Z,12.57
2019-03-24T21:49:56.628Z,12.03
2019-03-24T21:52:27.621Z,12.00
2019-03-24T21:54:59.308Z,11.93
2019-03-24T21:57:28.390Z,11.87
2019-03-24T22:00:00.336Z,8.83
2019-03-24T22:02:29.210Z,9.53
2019-03-24T22:04:59.752Z,10.33
2019-03-24T22:07:28.404Z,12.87
2019-03-24T22:09:57.403Z,8.93
2019-03-24T22:12:27.110Z,11.77
2019-03-24T22:14:55.672Z,15.47
2019-03-24T22:17:25.429Z,9.10
2019-03-24T22:20:00.113Z,12.83
2019-03-24T22:22:30.516Z,10.03
2019-03-24T22:25:02.394Z,10.47
2019-03-24T22:27:31.066Z,8.53
2019-03-24T22:29:59.990Z,11.53
2019-03-24T22:32:28.626Z,9.60
2019-03-24T22:35:04.673Z,16.80
2019-03-24T22:37:33.317Z,13.30
2019-03-24T22:40:02.553Z,11.73
2019-03-24T22:42:31.263Z,11.70
2019-03-24T22:45:00.072Z,13.10
2019-03-24T22:47:30.150Z,14.30
2019-03-24T22:49:59.971Z,11.23
2019-03-24T22:52:28.530Z,10.77
2019-03-24T22:54:58.843Z,13.93
2019-03-24T22:57:27.698Z,7.80
2019-03-24T22:59:56.429Z,12.70
2019-03-24T23:02:25.159Z,11.77
2019-03-24T23:04:54.125Z,11.67
2019-03-24T23:07:23.150Z,10.57
2019-03-24T23:09:51.859Z,13.63
2019-03-24T23:12:21.125Z,11.73
2019-03-24T23:14:49.759Z,13.00
2019-03-24T23:17:18.425Z,11.83
2019-03-24T23:19:47.134Z,9.73
2019-03-24T23:22:20.151Z,7.27
2019-03-24T23:24:49.251Z,11.73
2019-03-24T23:27:20.841Z,14.90
2019-03-24T23:29:49.529Z,10.87
2019-03-24T23:32:21.563Z,12.77
2019-03-24T23:34:51.845Z,10.47
2019-03-24T23:37:26.277Z,10.40
2019-03-24T23:39:56.421Z,10.47
2019-03-24T23:42:25.267Z,13.23
2019-03-24T23:44:53.921Z,10.07
2019-03-24T23:47:22.804Z,12.20
2019-03-24T23:49:53.850Z,10.80
2019-03-24T23:52:22.509Z,12.87
2019-03-24T23:54:51.437Z,12.90
2019-03-24T23:57:20.295Z,12.03
2019-03-24T23:59:51.238Z,15.23
