createdAt,value
2018-09-02T00:02:20.554Z,101986.31
2018-09-02T00:04:53.893Z,101981.23
2018-09-02T00:07:22.752Z,101984.69
2018-09-02T00:09:51.649Z,101981.70
2018-09-02T00:12:20.448Z,101980.02
2018-09-02T00:14:50.901Z,101978.38
2018-09-02T00:17:19.676Z,101973.52
2018-09-02T00:19:48.538Z,101969.66
2018-09-02T00:22:18.925Z,101971.89
2018-09-02T00:24:47.638Z,101965.39
2018-09-02T00:27:16.420Z,101971.94
2018-09-02T00:29:45.193Z,101974.25
2018-09-02T00:32:14.823Z,101967.50
2018-09-02T00:34:44.664Z,101968.87
2018-09-02T00:37:13.421Z,101974.34
2018-09-02T00:39:42.219Z,101966.73
2018-09-02T00:42:11.008Z,101966.47
2018-09-02T00:44:39.858Z,101975.33
2018-09-02T00:47:08.598Z,101974.84
2018-09-02T00:49:37.172Z,101976.36
2018-09-02T00:52:06.169Z,101977.20
2018-09-02T00:54:34.974Z,101971.61
2018-09-02T00:57:03.807Z,101973.33
2018-09-02T00:59:32.610Z,101968.36
2018-09-02T01:02:01.225Z,101973.05
2018-09-02T01:04:29.966Z,101980.64
2018-09-02T01:06:58.545Z,101983.89
2018-09-02T01:09:27.040Z,101984.45
2018-09-02T01:11:55.702Z,101976.59
2018-09-02T01:14:24.290Z,101979.80
2018-09-02T01:16:53.041Z,101981.67
2018-09-02T01:19:21.725Z,101981.03
2018-09-02T01:21:50.423Z,101970.60
2018-09-02T01:24:18.932Z,101972.64
2018-09-02T01:26:47.629Z,101976.03
2018-09-02T01:29:16.140Z,101973.06
2018-09-02T01:31:44.821Z,101977.43
2018-09-02T01:34:13.551Z,101978.81
2018-09-02T01:36:42.205Z,101979.45
2018-09-02T01:39:10.938Z,101975.73
2018-09-02T01:41:39.518Z,101978.47
2018-09-02T01:44:08.203Z,101981.84
2018-09-02T01:46:36.906Z,101978.56
2018-09-02T01:49:05.571Z,101976.39
2018-09-02T01:51:34.240Z,101979.58
2018-09-02T01:54:02.928Z,101982.94
2018-09-02T01:56:31.666Z,101981.45
2018-09-02T01:59:00.299Z,101977.62
2018-09-02T02:01:29.003Z,101978.97
2018-09-02T02:03:57.658Z,101978.28
2018-09-02T02:06:27.353Z,101982.30
2018-09-02T02:08:56.153Z,101984.83
2018-09-02T02:11:24.854Z,101983.69
2018-09-02T02:13:53.548Z,101979.02
2018-09-02T02:16:22.280Z,101982.53
2018-09-02T02:18:50.961Z,101985.38
2018-09-02T02:21:19.570Z,101981.52
2018-09-02T02:23:48.218Z,101977.20
2018-09-02T02:26:16.871Z,101976.70
2018-09-02T02:28:45.537Z,101982.55
2018-09-02T02:31:14.160Z,101975.36
2018-09-02T02:33:42.866Z,101982.36
2018-09-02T02:36:11.555Z,101976.70
2018-09-02T02:38:40.323Z,101973.88
2018-09-02T02:41:08.850Z,101971.03
2018-09-02T02:43:37.523Z,101969.05
2018-09-02T02:46:06.065Z,101962.50
2018-09-02T02:48:34.739Z,101963.34
2018-09-02T02:51:03.480Z,101963.70
2018-09-02T02:53:32.016Z,101963.73
2018-09-02T02:56:00.595Z,101962.05
2018-09-02T02:58:29.184Z,101967.41
2018-09-02T03:00:57.860Z,101963.58
2018-09-02T03:03:26.520Z,101964.58
2018-09-02T03:05:55.157Z,101961.59
2018-09-02T03:08:23.820Z,101957.50
2018-09-02T03:10:52.560Z,101956.46
2018-09-02T03:13:21.157Z,101956.61
2018-09-02T03:15:49.760Z,101960.43
2018-09-02T03:18:18.461Z,101954.23
2018-09-02T03:20:47.003Z,101955.27
2018-09-02T03:23:15.745Z,101955.08
2018-09-02T03:25:44.445Z,101957.06
2018-09-02T03:28:13.115Z,101954.92
2018-09-02T03:30:41.739Z,101952.55
2018-09-02T03:33:10.336Z,101952.23
2018-09-02T03:35:38.996Z,101952.90
2018-09-02T03:38:07.768Z,101953.92
2018-09-02T03:40:36.356Z,101949.22
2018-09-02T03:43:05.199Z,101946.19
2018-09-02T03:45:33.825Z,101945.18
2018-09-02T03:48:02.475Z,101948.66
2018-09-02T03:50:31.199Z,101940.77
2018-09-02T03:52:59.832Z,101935.55
2018-09-02T03:55:28.608Z,101942.41
2018-09-02T03:57:57.219Z,101934.34
2018-09-02T04:00:25.889Z,101935.30
2018-09-02T04:02:54.556Z,101937.61
2018-09-02T04:05:23.226Z,101941.18
2018-09-02T04:07:51.871Z,101934.55
2018-09-02T04:10:20.513Z,101937.59
2018-09-02T04:12:49.276Z,101939.44
2018-09-02T04:15:17.991Z,101936.95
2018-09-02T04:17:46.646Z,101926.44
2018-09-02T04:20:19.491Z,101927.12
2018-09-02T04:22:48.158Z,101923.14
2018-09-02T04:25:16.874Z,101927.06
2018-09-02T04:27:45.634Z,101918.64
2018-09-02T04:30:14.336Z,101923.95
2018-09-02T04:32:43.015Z,101924.58
2018-09-02T04:35:11.716Z,101919.55
2018-09-02T04:37:40.399Z,101924.92
2018-09-02T04:40:09.106Z,101923.68
2018-09-02T04:42:37.792Z,101920.02
2018-09-02T04:45:06.522Z,101930.32
2018-09-02T04:47:35.282Z,101925.19
2018-09-02T04:50:10.672Z,101921.53
2018-09-02T04:52:39.336Z,101918.54
2018-09-02T04:55:08.005Z,101928.30
2018-09-02T04:57:36.799Z,101925.34
2018-09-02T05:00:06.198Z,101927.25
2018-09-02T05:02:34.862Z,101932.08
2018-09-02T05:05:04.014Z,101929.37
2018-09-02T05:07:32.932Z,101922.73
2018-09-02T05:10:01.679Z,101923.38
2018-09-02T05:12:30.386Z,101927.73
2018-09-02T05:14:59.720Z,101926.33
2018-09-02T05:17:31.091Z,101929.85
2018-09-02T05:20:00.118Z,101927.94
2018-09-02T05:22:29.244Z,101931.55
2018-09-02T05:24:58.942Z,101934.46
2018-09-02T05:27:27.651Z,101941.90
2018-09-02T05:29:56.377Z,101939.27
2018-09-02T05:32:24.968Z,101938.63
2018-09-02T05:34:53.653Z,101938.21
2018-09-02T05:37:22.163Z,101941.67
2018-09-02T05:39:50.866Z,101936.45
2018-09-02T05:42:19.589Z,101944.12
2018-09-02T05:44:48.300Z,101940.68
2018-09-02T05:47:16.845Z,101941.90
2018-09-02T05:49:45.597Z,101938.08
2018-09-02T05:52:15.300Z,101947.38
2018-09-02T05:54:43.858Z,101942.06
2018-09-02T05:57:12.540Z,101948.20
2018-09-02T05:59:41.265Z,101943.70
2018-09-02T06:02:10.036Z,101940.83
2018-09-02T06:04:38.733Z,101945.37
2018-09-02T06:07:07.376Z,101953.95
2018-09-02T06:09:36.053Z,101950.56
2018-09-02T06:12:04.671Z,101948.80
2018-09-02T06:14:33.644Z,101947.70
2018-09-02T06:17:02.370Z,101954.73
2018-09-02T06:19:31.168Z,101953.22
2018-09-02T06:21:59.736Z,101946.74
2018-09-02T06:24:28.511Z,101951.30
2018-09-02T06:26:57.260Z,101949.08
2018-09-02T06:29:26.007Z,101950.39
2018-09-02T06:31:54.663Z,101945.19
2018-09-02T06:34:23.495Z,101952.05
2018-09-02T06:36:52.191Z,101946.00
2018-09-02T06:39:20.788Z,101952.80
2018-09-02T06:41:49.433Z,101950.02
2018-09-02T06:44:18.054Z,101950.68
2018-09-02T06:46:46.718Z,101952.58
2018-09-02T06:49:15.420Z,101951.13
2018-09-02T06:51:43.935Z,101954.05
2018-09-02T06:54:12.677Z,101949.49
2018-09-02T06:56:41.523Z,101948.91
2018-09-02T06:59:10.296Z,101947.78
2018-09-02T07:01:39.028Z,101946.13
2018-09-02T07:04:07.805Z,101952.94
2018-09-02T07:06:36.495Z,101948.47
2018-09-02T07:09:06.096Z,101947.95
2018-09-02T07:11:34.854Z,101947.24
2018-09-02T07:14:03.587Z,101953.66
2018-09-02T07:16:32.215Z,101946.30
2018-09-02T07:19:00.815Z,101948.25
2018-09-02T07:21:29.485Z,101947.92
2018-09-02T07:23:58.283Z,101943.66
2018-09-02T07:26:27.001Z,101946.66
2018-09-02T07:28:56.586Z,101946.02
2018-09-02T07:31:25.371Z,101951.61
2018-09-02T07:33:54.237Z,101946.92
2018-09-02T07:36:23.004Z,101939.72
2018-09-02T07:38:51.776Z,101944.48
2018-09-02T07:41:20.535Z,101943.02
2018-09-02T07:43:49.329Z,101938.63
2018-09-02T07:46:18.055Z,101936.30
2018-09-02T07:48:46.640Z,101943.75
2018-09-02T07:51:15.307Z,101941.23
2018-09-02T07:53:43.896Z,101947.25
2018-09-02T07:56:12.682Z,101933.84
2018-09-02T07:58:41.259Z,101934.65
2018-09-02T08:01:09.956Z,101932.29
2018-09-02T08:03:38.615Z,101934.45
2018-09-02T08:06:07.296Z,101935.50
2018-09-02T08:08:36.064Z,101932.52
2018-09-02T08:11:04.814Z,101931.27
2018-09-02T08:13:33.430Z,101937.69
2018-09-02T08:16:02.153Z,101936.96
2018-09-02T08:18:30.954Z,101937.04
2018-09-02T08:20:59.676Z,101931.62
2018-09-02T08:23:28.409Z,101930.36
2018-09-02T08:25:58.040Z,101923.20
2018-09-02T08:28:26.774Z,101928.84
2018-09-02T08:30:55.599Z,101927.41
2018-09-02T08:33:24.289Z,101924.69
2018-09-02T08:35:52.981Z,101920.95
2018-09-02T08:38:21.743Z,101920.64
2018-09-02T08:40:50.445Z,101924.98
2018-09-02T08:43:19.061Z,101921.44
2018-09-02T08:45:47.742Z,101915.70
2018-09-02T08:48:16.803Z,101912.55
2018-09-02T08:50:45.499Z,101915.09
2018-09-02T08:53:14.296Z,101918.96
2018-09-02T08:55:43.030Z,101906.85
2018-09-02T08:58:11.788Z,101907.56
2018-09-02T09:00:40.600Z,101904.16
2018-09-02T09:03:09.400Z,101906.53
2018-09-02T09:05:38.103Z,101902.81
2018-09-02T09:08:06.860Z,101903.09
2018-09-02T09:10:35.503Z,101889.62
2018-09-02T09:13:04.242Z,101899.52
2018-09-02T09:15:32.909Z,101890.84
2018-09-02T09:18:01.666Z,101884.00
2018-09-02T09:20:30.280Z,101886.58
2018-09-02T09:22:58.996Z,101893.10
2018-09-02T09:25:27.813Z,101886.11
2018-09-02T09:27:56.505Z,101883.62
2018-09-02T09:30:25.116Z,101884.72
2018-09-02T09:32:53.754Z,101887.92
2018-09-02T09:35:22.369Z,101883.93
2018-09-02T09:37:51.062Z,101885.95
2018-09-02T09:40:19.790Z,101882.35
2018-09-02T09:42:48.508Z,101882.86
2018-09-02T09:45:17.246Z,101886.23
2018-09-02T09:47:46.040Z,101890.41
2018-09-02T09:50:14.790Z,101879.59
2018-09-02T09:52:43.488Z,101880.92
2018-09-02T09:55:12.212Z,101883.80
2018-09-02T09:57:41.201Z,101877.92
2018-09-02T10:00:10.041Z,101873.38
2018-09-02T10:02:38.915Z,101874.28
2018-09-02T10:05:07.488Z,101864.78
2018-09-02T10:07:36.095Z,101866.14
2018-09-02T10:10:04.806Z,101860.77
2018-09-02T10:12:33.529Z,101857.90
2018-09-02T10:15:02.150Z,101858.77
2018-09-02T10:17:30.939Z,101855.06
2018-09-02T10:19:59.534Z,101854.06
2018-09-02T10:22:28.152Z,101852.20
2018-09-02T10:24:56.747Z,101854.92
2018-09-02T10:27:25.385Z,101845.17
2018-09-02T10:29:54.116Z,101851.01
2018-09-02T10:32:23.159Z,101842.14
2018-09-02T10:34:51.936Z,101844.75
2018-09-02T10:37:20.634Z,101842.49
2018-09-02T10:39:53.098Z,101838.02
2018-09-02T10:42:21.919Z,101835.93
2018-09-02T10:44:50.653Z,101832.25
2018-09-02T10:47:19.299Z,101831.26
2018-09-02T10:49:51.391Z,101820.06
2018-09-02T10:52:20.098Z,101820.60
2018-09-02T10:54:48.763Z,101815.37
2018-09-02T10:57:17.480Z,101810.17
2018-09-02T10:59:46.281Z,101819.82
2018-09-02T11:02:14.874Z,101812.94
2018-09-02T11:04:43.626Z,101817.58
2018-09-02T11:07:12.296Z,101810.23
2018-09-02T11:09:40.970Z,101809.12
2018-09-02T11:12:09.654Z,101795.20
2018-09-02T11:14:38.370Z,101805.33
2018-09-02T11:17:07.008Z,101793.66
2018-09-02T11:19:35.824Z,101797.23
2018-09-02T11:22:04.588Z,101788.75
2018-09-02T11:24:33.336Z,101792.31
2018-09-02T11:27:01.953Z,101784.38
2018-09-02T11:29:31.644Z,101794.50
2018-09-02T11:32:00.380Z,101790.39
2018-09-02T11:34:29.074Z,101787.69
2018-09-02T11:36:57.744Z,101776.53
2018-09-02T11:39:26.424Z,101777.11
2018-09-02T11:41:55.324Z,101774.38
2018-09-02T11:44:24.034Z,101777.66
2018-09-02T11:46:53.146Z,101763.16
2018-09-02T11:49:21.823Z,101766.48
2018-09-02T11:51:50.598Z,101757.77
2018-09-02T11:54:19.223Z,101760.83
2018-09-02T11:56:47.809Z,101755.40
2018-09-02T11:59:16.442Z,101753.20
2018-09-02T12:01:45.208Z,101756.78
2018-09-02T12:04:13.994Z,101749.66
2018-09-02T12:06:42.594Z,101751.02
2018-09-02T12:09:11.306Z,101747.45
2018-09-02T12:11:39.957Z,101740.05
2018-09-02T12:14:08.690Z,101744.16
2018-09-02T12:16:37.308Z,101736.50
2018-09-02T12:19:05.927Z,101735.11
2018-09-02T12:21:34.688Z,101735.66
2018-09-02T12:24:03.387Z,101733.45
2018-09-02T12:26:32.070Z,101726.57
2018-09-02T12:29:00.773Z,101733.09
2018-09-02T12:31:29.391Z,101724.83
2018-09-02T12:33:58.158Z,101724.55
2018-09-02T12:36:26.906Z,101723.14
2018-09-02T12:38:55.695Z,101719.52
2018-09-02T12:41:24.388Z,101720.27
2018-09-02T12:43:53.153Z,101713.53
2018-09-02T12:46:21.842Z,101711.25
2018-09-02T12:48:50.748Z,101711.45
2018-09-02T12:51:19.411Z,101701.55
2018-09-02T12:53:48.197Z,101696.22
2018-09-02T12:56:16.776Z,101697.45
2018-09-02T12:58:45.506Z,101693.01
2018-09-02T13:01:14.143Z,101693.37
2018-09-02T13:03:42.812Z,101694.30
2018-09-02T13:06:11.655Z,101688.52
2018-09-02T13:08:40.387Z,101682.53
2018-09-02T13:11:09.703Z,101676.33
2018-09-02T13:13:38.440Z,101671.25
2018-09-02T13:16:07.119Z,101664.06
2018-09-02T13:18:35.760Z,101650.67
2018-09-02T13:21:04.439Z,101647.03
2018-09-02T13:23:33.184Z,101643.80
2018-09-02T13:26:01.933Z,101639.64
2018-09-02T13:28:30.574Z,101634.38
2018-09-02T13:30:59.195Z,101632.30
2018-09-02T13:33:27.914Z,101624.77
2018-09-02T13:35:56.883Z,101617.22
2018-09-02T13:38:25.595Z,101623.47
2018-09-02T13:40:54.305Z,101618.97
2018-09-02T13:43:23.002Z,101608.55
2018-09-02T13:45:51.659Z,101608.59
2018-09-02T13:48:20.378Z,101608.17
2018-09-02T13:50:48.974Z,101606.28
2018-09-02T13:53:17.775Z,101595.74
2018-09-02T13:55:46.485Z,101607.00
2018-09-02T13:58:15.224Z,101594.00
2018-09-02T14:00:44.957Z,101588.39
2018-09-02T14:03:13.675Z,101591.41
2018-09-02T14:05:42.481Z,101581.16
2018-09-02T14:08:11.117Z,101584.16
2018-09-02T14:10:39.783Z,101571.48
2018-09-02T14:13:08.612Z,101568.05
2018-09-02T14:15:37.340Z,101572.23
2018-09-02T14:18:06.116Z,101560.81
2018-09-02T14:20:34.757Z,101563.62
2018-09-02T14:23:03.436Z,101564.14
2018-09-02T14:25:32.120Z,101560.16
2018-09-02T14:28:00.757Z,101557.59
2018-09-02T14:30:29.475Z,101552.55
2018-09-02T14:32:58.183Z,101551.73
2018-09-02T14:35:26.945Z,101546.91
2018-09-02T14:37:55.656Z,101557.36
2018-09-02T14:40:24.405Z,101552.11
2018-09-02T14:42:53.106Z,101557.56
2018-09-02T14:45:21.809Z,101546.78
2018-09-02T14:47:50.377Z,101537.58
2018-09-02T14:50:19.172Z,101530.58
2018-09-02T14:52:47.871Z,101521.05
2018-09-02T14:55:16.590Z,101519.87
2018-09-02T14:57:45.308Z,101528.73
2018-09-02T15:00:14.096Z,101526.09
2018-09-02T15:02:42.753Z,101528.17
2018-09-02T15:05:11.486Z,101517.53
2018-09-02T15:07:40.096Z,101515.09
2018-09-02T15:10:08.952Z,101510.09
2018-09-02T15:12:37.694Z,101503.66
2018-09-02T15:15:06.354Z,101506.75
2018-09-02T15:17:35.124Z,101503.55
2018-09-02T15:20:03.990Z,101501.27
2018-09-02T15:22:32.663Z,101498.69
2018-09-02T15:25:01.387Z,101497.06
2018-09-02T15:27:30.079Z,101500.38
2018-09-02T15:29:58.809Z,101500.16
2018-09-02T15:32:27.473Z,101495.17
2018-09-02T15:34:56.300Z,101495.21
2018-09-02T15:37:25.857Z,101499.00
2018-09-02T15:39:54.561Z,101497.22
2018-09-02T15:42:23.206Z,101496.12
2018-09-02T15:44:51.930Z,101483.28
2018-09-02T15:47:20.493Z,101483.52
2018-09-02T15:49:49.166Z,101480.28
2018-09-02T15:52:17.842Z,101482.07
2018-09-02T15:54:46.544Z,101475.42
2018-09-02T15:57:15.580Z,101477.70
2018-09-02T15:59:44.335Z,101471.34
2018-09-02T16:02:13.088Z,101481.20
2018-09-02T16:04:42.266Z,101487.18
2018-09-02T16:07:11.003Z,101487.58
2018-09-02T16:09:39.619Z,101489.36
2018-09-02T16:12:08.812Z,101486.64
2018-09-02T16:14:37.575Z,101486.67
2018-09-02T16:17:06.321Z,101484.86
2018-09-02T16:19:35.086Z,101482.59
2018-09-02T16:22:03.789Z,101483.22
2018-09-02T16:24:32.517Z,101486.62
2018-09-02T16:27:01.164Z,101484.44
2018-09-02T16:29:30.008Z,101486.27
2018-09-02T16:31:58.686Z,101476.00
2018-09-02T16:34:27.377Z,101477.75
2018-09-02T16:36:56.038Z,101476.23
2018-09-02T16:39:24.884Z,101474.94
2018-09-02T16:41:53.569Z,101474.98
2018-09-02T16:44:22.280Z,101481.16
2018-09-02T16:46:50.912Z,101482.52
2018-09-02T16:49:19.587Z,101484.92
2018-09-02T16:51:48.227Z,101480.91
2018-09-02T16:54:16.880Z,101480.93
2018-09-02T16:56:45.680Z,101486.94
2018-09-02T16:59:14.350Z,101480.63
2018-09-02T17:01:44.148Z,101479.65
2018-09-02T17:04:12.796Z,101480.23
2018-09-02T17:06:41.477Z,101473.48
2018-09-02T17:09:11.714Z,101472.45
2018-09-02T17:11:41.069Z,101472.23
2018-09-02T17:14:10.302Z,101466.77
2018-09-02T17:16:39.040Z,101465.41
2018-09-02T17:19:13.705Z,101465.43
2018-09-02T17:21:42.514Z,101471.75
2018-09-02T17:24:11.256Z,101469.08
2018-09-02T17:26:39.967Z,101459.55
2018-09-02T17:29:08.722Z,101460.39
2018-09-02T17:31:37.490Z,101464.51
2018-09-02T17:34:06.253Z,101462.06
2018-09-02T17:36:35.038Z,101461.01
2018-09-02T17:39:04.931Z,101457.97
2018-09-02T17:41:37.380Z,101457.95
2018-09-02T17:44:06.256Z,101465.03
2018-09-02T17:46:34.850Z,101461.44
2018-09-02T17:49:03.581Z,101461.69
2018-09-02T17:51:32.353Z,101460.78
2018-09-02T17:54:00.950Z,101460.98
2018-09-02T17:56:29.708Z,101463.69
2018-09-02T17:58:58.514Z,101467.49
2018-09-02T18:01:27.364Z,101466.36
2018-09-02T18:03:56.153Z,101470.72
2018-09-02T18:06:24.896Z,101466.28
2018-09-02T18:08:53.534Z,101470.31
2018-09-02T18:11:22.196Z,101469.47
2018-09-02T18:13:50.944Z,101462.55
2018-09-02T18:16:19.600Z,101459.20
2018-09-02T18:18:48.316Z,101454.82
2018-09-02T18:21:16.966Z,101467.05
2018-09-02T18:23:45.636Z,101465.35
2018-09-02T18:26:14.357Z,101471.27
2018-09-02T18:28:44.783Z,101472.31
2018-09-02T18:31:13.566Z,101464.87
2018-09-02T18:33:42.299Z,101476.28
2018-09-02T18:36:11.164Z,101477.01
2018-09-02T18:38:39.699Z,101479.69
2018-09-02T18:41:08.523Z,101478.81
2018-09-02T18:43:37.040Z,101476.00
2018-09-02T18:46:05.813Z,101474.83
2018-09-02T18:48:34.605Z,101489.72
2018-09-02T18:51:03.289Z,101483.09
2018-09-02T18:53:31.888Z,101493.63
2018-09-02T18:56:00.701Z,101488.09
2018-09-02T18:58:29.476Z,101497.02
2018-09-02T19:00:58.310Z,101499.15
2018-09-02T19:03:27.028Z,101496.37
2018-09-02T19:05:55.748Z,101489.23
2018-09-02T19:08:24.484Z,101489.23
2018-09-02T19:10:53.230Z,101488.38
2018-09-02T19:13:21.914Z,101492.98
2018-09-02T19:15:50.587Z,101487.48
2018-09-02T19:18:19.282Z,101494.97
2018-09-02T19:20:47.940Z,101491.05
2018-09-02T19:23:16.681Z,101488.20
2018-09-02T19:25:45.711Z,101489.45
2018-09-02T19:28:14.436Z,101494.51
2018-09-02T19:30:43.137Z,101499.59
2018-09-02T19:33:11.800Z,101493.26
2018-09-02T19:35:40.544Z,101499.45
2018-09-02T19:38:09.128Z,101498.28
2018-09-02T19:40:37.848Z,101495.52
2018-09-02T19:43:06.538Z,101497.92
2018-09-02T19:45:35.159Z,101497.55
2018-09-02T19:48:03.938Z,101504.83
2018-09-02T19:50:32.639Z,101505.31
2018-09-02T19:53:01.259Z,101495.72
2018-09-02T19:55:29.880Z,101493.12
2018-09-02T19:57:58.594Z,101486.98
2018-09-02T20:00:27.273Z,101477.59
2018-09-02T20:02:55.895Z,101472.12
2018-09-02T20:05:24.570Z,101467.44
2018-09-02T20:07:53.382Z,101457.63
2018-09-02T20:10:21.981Z,101461.77
2018-09-02T20:12:50.729Z,101466.22
2018-09-02T20:15:19.464Z,101469.23
2018-09-02T20:17:48.083Z,101455.97
2018-09-02T20:20:16.843Z,101452.75
2018-09-02T20:22:45.527Z,101449.80
2018-09-02T20:25:14.236Z,101449.62
2018-09-02T20:27:42.919Z,101449.65
2018-09-02T20:30:11.559Z,101449.86
2018-09-02T20:32:40.133Z,101449.23
2018-09-02T20:35:08.691Z,101447.25
2018-09-02T20:37:37.304Z,101448.24
2018-09-02T20:40:06.652Z,101445.20
2018-09-02T20:42:35.380Z,101445.16
2018-09-02T20:45:04.044Z,101442.11
2018-09-02T20:47:32.800Z,101434.92
2018-09-02T20:50:01.602Z,101430.94
2018-09-02T20:52:31.145Z,101436.67
2018-09-02T20:54:59.708Z,101433.66
2018-09-02T20:57:28.451Z,101436.11
2018-09-02T20:59:57.123Z,101440.13
2018-09-02T21:02:25.821Z,101434.09
2018-09-02T21:04:54.514Z,101438.70
2018-09-02T21:07:23.128Z,101437.53
2018-09-02T21:09:51.902Z,101437.80
2018-09-02T21:12:20.605Z,101442.08
2018-09-02T21:14:49.242Z,101440.94
2018-09-02T21:17:17.964Z,101435.44
2018-09-02T21:19:46.672Z,101441.36
2018-09-02T21:22:15.372Z,101437.52
2018-09-02T21:24:44.170Z,101437.70
2018-09-02T21:27:12.867Z,101433.86
2018-09-02T21:29:41.498Z,101430.57
2018-09-02T21:32:10.194Z,101420.77
2018-09-02T21:34:38.821Z,101419.97
2018-09-02T21:37:07.523Z,101418.91
2018-09-02T21:39:36.062Z,101413.29
2018-09-02T21:42:04.710Z,101410.11
2018-09-02T21:44:33.907Z,101411.50
2018-09-02T21:47:02.566Z,101410.97
2018-09-02T21:49:31.136Z,101407.73
2018-09-02T21:51:59.796Z,101406.90
2018-09-02T21:54:28.465Z,101404.67
2018-09-02T21:56:58.186Z,101404.64
2018-09-02T21:59:26.861Z,101404.67
2018-09-02T22:01:55.505Z,101403.32
2018-09-02T22:04:24.110Z,101400.56
2018-09-02T22:06:52.772Z,101406.19
2018-09-02T22:09:21.511Z,101402.47
2018-09-02T22:11:50.153Z,101401.41
2018-09-02T22:14:18.842Z,101404.80
2018-09-02T22:16:47.500Z,101407.13
2018-09-02T22:19:16.194Z,101401.39
2018-09-02T22:21:44.819Z,101401.92
2018-09-02T22:24:13.503Z,101397.84
2018-09-02T22:26:42.251Z,101398.38
2018-09-02T22:29:10.987Z,101392.91
2018-09-02T22:31:40.156Z,101392.30
2018-09-02T22:34:08.860Z,101390.08
2018-09-02T22:36:37.540Z,101387.28
2018-09-02T22:39:08.221Z,101387.41
2018-09-02T22:41:36.931Z,101390.73
2018-09-02T22:44:05.620Z,101380.55
2018-09-02T22:46:34.292Z,101379.94
2018-09-02T22:49:02.994Z,101381.06
2018-09-02T22:51:31.575Z,101385.62
2018-09-02T22:54:00.339Z,101372.23
2018-09-02T22:56:29.013Z,101369.16
2018-09-02T22:58:57.662Z,101365.75
2018-09-02T23:01:26.332Z,101366.17
2018-09-02T23:03:55.043Z,101362.23
2018-09-02T23:06:23.707Z,101361.26
2018-09-02T23:08:52.378Z,101363.70
2018-09-02T23:11:21.119Z,101355.61
2018-09-02T23:13:49.757Z,101359.47
2018-09-02T23:16:18.380Z,101357.73
2018-09-02T23:18:47.119Z,101351.34
2018-09-02T23:21:15.810Z,101346.09
2018-09-02T23:23:44.667Z,101342.05
2018-09-02T23:26:13.387Z,101338.20
2018-09-02T23:28:42.334Z,101333.98
2018-09-02T23:31:11.011Z,101329.82
2018-09-02T23:33:39.744Z,101331.95
2018-09-02T23:36:08.275Z,101329.24
2018-09-02T23:38:36.893Z,101332.22
2018-09-02T23:41:05.734Z,101328.56
2018-09-02T23:43:34.430Z,101324.34
2018-09-02T23:46:02.985Z,101318.30
2018-09-02T23:48:31.525Z,101318.70
2018-09-02T23:51:00.219Z,101312.11
2018-09-02T23:53:28.873Z,101305.99
2018-09-02T23:55:57.515Z,101299.52
2018-09-02T23:58:26.029Z,101297.28
