createdAt,value
2022-09-28T00:02:01.087Z,5.03
2022-09-28T00:04:29.393Z,5.53
2022-09-28T00:07:01.312Z,5.63
2022-09-28T00:09:29.289Z,4.90
2022-09-28T00:11:57.491Z,5.13
2022-09-28T00:14:28.317Z,4.83
2022-09-28T00:16:56.388Z,5.13
2022-09-28T00:19:30.344Z,5.30
2022-09-28T00:21:59.733Z,5.20
2022-09-28T00:24:34.194Z,5.43
2022-09-28T00:27:02.925Z,5.27
2022-09-28T00:29:32.617Z,5.30
2022-09-28T00:32:03.004Z,5.20
2022-09-28T00:34:33.358Z,5.70
2022-09-28T00:37:04.813Z,5.27
2022-09-28T00:39:33.235Z,6.03
2022-09-28T00:42:05.665Z,5.70
2022-09-28T00:44:41.081Z,5.50
2022-09-28T00:47:18.568Z,5.07
2022-09-28T00:49:54.705Z,5.53
2022-09-28T00:52:31.226Z,5.20
2022-09-28T00:55:01.169Z,5.97
2022-09-28T00:57:30.445Z,5.53
2022-09-28T00:59:59.937Z,5.13
2022-09-28T01:02:28.078Z,5.20
2022-09-28T01:05:00.650Z,5.33
2022-09-28T01:07:30.577Z,5.00
2022-09-28T01:10:01.073Z,4.80
2022-09-28T01:12:29.566Z,5.60
2022-09-28T01:15:00.549Z,4.97
2022-09-28T01:17:37.340Z,5.17
2022-09-28T01:20:24.489Z,4.47
2022-09-28T01:23:19.780Z,4.40
2022-09-28T01:25:54.966Z,5.17
2022-09-28T01:28:28.010Z,4.23
2022-09-28T01:31:06.679Z,3.93
2022-09-28T01:33:41.001Z,4.37
2022-09-28T01:36:13.436Z,4.30
2022-09-28T01:38:50.932Z,4.20
2022-09-28T01:41:20.144Z,4.20
2022-09-28T01:43:54.742Z,4.40
2022-09-28T01:46:27.356Z,4.57
2022-09-28T01:48:57.991Z,4.90
2022-09-28T01:51:32.655Z,4.93
2022-09-28T01:54:06.800Z,5.20
2022-09-28T01:56:43.043Z,4.93
2022-09-28T01:59:20.431Z,5.03
2022-09-28T02:01:53.976Z,5.03
2022-09-28T02:04:31.145Z,5.53
2022-09-28T02:07:05.681Z,5.73
2022-09-28T02:09:39.120Z,5.70
2022-09-28T02:12:14.976Z,6.47
2022-09-28T02:14:48.888Z,6.10
2022-09-28T02:17:17.248Z,6.67
2022-09-28T02:19:46.000Z,6.37
2022-09-28T02:22:25.815Z,6.37
2022-09-28T02:24:57.616Z,5.90
2022-09-28T02:27:38.937Z,6.27
2022-09-28T02:30:09.729Z,5.77
2022-09-28T02:32:44.633Z,5.80
2022-09-28T02:35:15.178Z,6.43
2022-09-28T02:37:46.653Z,6.73
2022-09-28T02:40:16.158Z,7.00
2022-09-28T02:42:56.825Z,7.40
2022-09-28T02:45:44.749Z,6.50
2022-09-28T02:48:42.715Z,6.93
2022-09-28T02:51:21.526Z,6.87
2022-09-28T02:54:30.122Z,6.47
2022-09-28T02:57:11.360Z,6.83
2022-09-28T02:59:53.918Z,7.00
2022-09-28T03:02:29.044Z,6.73
2022-09-28T03:05:17.995Z,6.87
2022-09-28T03:07:53.520Z,6.83
2022-09-28T03:10:28.587Z,7.00
2022-09-28T03:12:57.566Z,6.53
2022-09-28T03:15:27.681Z,7.03
2022-09-28T03:18:00.565Z,7.23
2022-09-28T03:20:29.845Z,6.73
2022-09-28T03:23:23.291Z,7.17
2022-09-28T03:25:49.322Z,7.17
2022-09-28T03:28:17.387Z,7.40
2022-09-28T03:30:45.493Z,7.20
2022-09-28T03:33:15.195Z,7.53
2022-09-28T03:35:43.328Z,7.30
2022-09-28T03:38:11.296Z,7.37
2022-09-28T03:40:39.345Z,7.37
2022-09-28T03:43:11.323Z,7.57
2022-09-28T03:45:39.383Z,7.27
2022-09-28T03:48:07.469Z,7.40
2022-09-28T03:50:36.835Z,7.17
2022-09-28T03:53:05.983Z,8.07
2022-09-28T03:55:38.296Z,7.50
2022-09-28T03:58:06.308Z,7.50
2022-09-28T04:00:34.354Z,7.40
2022-09-28T04:03:04.629Z,7.97
2022-09-28T04:05:32.885Z,7.27
2022-09-28T04:08:02.575Z,7.20
2022-09-28T04:10:30.705Z,7.30
2022-09-28T04:12:59.409Z,7.47
2022-09-28T04:15:27.477Z,7.77
2022-09-28T04:17:58.547Z,7.73
2022-09-28T04:20:26.577Z,7.73
2022-09-28T04:22:57.514Z,7.63
2022-09-28T04:25:27.003Z,7.63
2022-09-28T04:28:12.536Z,6.90
2022-09-28T04:30:42.965Z,7.30
2022-09-28T04:33:10.977Z,7.30
2022-09-28T04:35:39.005Z,7.77
2022-09-28T04:38:08.503Z,7.33
2022-09-28T04:40:37.925Z,7.17
2022-09-28T04:43:06.047Z,7.53
2022-09-28T04:45:34.153Z,8.57
2022-09-28T04:48:02.666Z,7.27
2022-09-28T04:50:30.675Z,8.00
2022-09-28T04:52:58.742Z,8.30
2022-09-28T04:55:28.800Z,8.20
2022-09-28T04:58:02.482Z,8.77
2022-09-28T05:00:35.239Z,8.97
2022-09-28T05:03:06.545Z,9.13
2022-09-28T05:05:34.564Z,8.20
2022-09-28T05:08:06.596Z,8.80
2022-09-28T05:10:35.338Z,9.70
2022-09-28T05:13:07.829Z,10.17
2022-09-28T05:15:43.403Z,10.43
2022-09-28T05:18:11.987Z,10.17
2022-09-28T05:20:43.159Z,9.73
2022-09-28T05:23:15.731Z,10.47
2022-09-28T05:25:45.448Z,10.50
2022-09-28T05:28:25.286Z,9.40
2022-09-28T05:30:59.738Z,11.37
2022-09-28T05:33:28.621Z,10.67
2022-09-28T05:36:02.131Z,9.97
2022-09-28T05:38:31.099Z,9.60
2022-09-28T05:41:06.564Z,11.23
2022-09-28T05:43:38.522Z,10.73
2022-09-28T05:46:09.847Z,11.00
2022-09-28T06:05:12.712Z,12.00
2022-09-28T06:07:40.625Z,11.87
2022-09-28T06:10:09.403Z,10.70
2022-09-28T06:12:37.534Z,10.97
2022-09-28T06:15:06.452Z,11.07
2022-09-28T06:17:35.542Z,11.27
2022-09-28T06:20:03.922Z,10.93
2022-09-28T06:22:33.550Z,12.07
2022-09-28T06:25:01.833Z,11.57
2022-09-28T06:27:29.904Z,11.07
2022-09-28T06:29:57.985Z,12.60
2022-09-28T06:32:26.046Z,12.23
2022-09-28T06:34:56.333Z,11.73
2022-09-28T06:37:26.046Z,12.10
2022-09-28T06:39:55.860Z,13.37
2022-09-28T06:42:27.724Z,12.80
2022-09-28T06:44:55.832Z,12.83
2022-09-28T06:47:23.910Z,12.97
2022-09-28T06:49:55.407Z,12.97
2022-09-28T06:52:24.799Z,13.33
2022-09-28T06:54:52.835Z,13.97
2022-09-28T06:57:22.253Z,13.93
2022-09-28T06:59:50.279Z,12.83
2022-09-28T07:02:18.454Z,14.57
2022-09-28T07:04:46.516Z,13.53
2022-09-28T07:07:16.603Z,14.13
2022-09-28T07:09:49.387Z,14.30
2022-09-28T07:12:25.456Z,14.37
2022-09-28T07:14:57.209Z,14.03
2022-09-28T07:17:25.528Z,13.80
2022-09-28T07:20:01.151Z,14.50
2022-09-28T07:22:43.164Z,14.77
2022-09-28T07:25:12.346Z,14.97
2022-09-28T07:27:44.454Z,13.80
2022-09-28T07:30:13.546Z,13.73
2022-09-28T07:32:41.613Z,14.30
2022-09-28T07:35:10.727Z,14.20
2022-09-28T07:37:41.837Z,14.77
2022-09-28T07:40:28.594Z,14.73
2022-09-28T07:43:04.501Z,14.13
2022-09-28T07:45:36.218Z,15.60
2022-09-28T07:48:05.126Z,14.20
2022-09-28T07:50:36.106Z,14.37
2022-09-28T07:53:04.177Z,14.47
2022-09-28T07:55:32.228Z,13.57
2022-09-28T07:58:02.196Z,13.57
2022-09-28T08:00:34.238Z,13.33
2022-09-28T08:03:02.970Z,14.60
2022-09-28T08:05:31.256Z,14.73
2022-09-28T08:07:59.780Z,14.23
2022-09-28T08:10:28.101Z,14.43
2022-09-28T08:12:59.146Z,14.13
2022-09-28T08:15:36.959Z,14.33
2022-09-28T08:18:06.986Z,12.70
2022-09-28T08:20:53.234Z,13.33
2022-09-28T08:23:21.865Z,14.53
2022-09-28T08:25:50.680Z,12.87
2022-09-28T08:28:19.095Z,12.17
2022-09-28T08:30:52.224Z,13.07
2022-09-28T08:33:21.457Z,12.47
2022-09-28T08:35:57.458Z,12.30
2022-09-28T08:38:26.640Z,12.10
2022-09-28T08:41:06.689Z,13.77
2022-09-28T08:44:06.207Z,14.00
2022-09-28T08:46:42.191Z,13.20
2022-09-28T08:49:32.211Z,12.30
2022-09-28T08:52:04.597Z,11.53
2022-09-28T08:54:40.360Z,13.47
2022-09-28T08:57:13.248Z,12.63
2022-09-28T08:59:52.445Z,14.03
2022-09-28T09:02:28.047Z,13.67
2022-09-28T09:05:01.315Z,13.70
2022-09-28T09:07:57.134Z,13.10
2022-09-28T09:10:44.580Z,12.60
2022-09-28T09:13:39.520Z,12.20
2022-09-28T09:16:19.541Z,11.80
2022-09-28T09:18:55.438Z,12.57
2022-09-28T09:21:48.841Z,11.97
2022-09-28T09:24:27.459Z,11.73
2022-09-28T09:27:07.559Z,12.17
2022-09-28T09:29:51.840Z,11.43
2022-09-28T09:32:40.132Z,11.23
2022-09-28T09:35:33.284Z,11.03
2022-09-28T09:38:19.960Z,10.83
2022-09-28T09:41:04.215Z,10.17
2022-09-28T09:43:50.960Z,10.40
2022-09-28T09:46:30.107Z,8.43
2022-09-28T09:49:02.766Z,8.43
2022-09-28T09:51:42.862Z,8.00
2022-09-28T09:54:19.680Z,6.93
2022-09-28T09:57:00.704Z,6.40
2022-09-28T09:59:33.782Z,7.30
2022-09-28T10:02:03.670Z,7.03
2022-09-28T10:04:40.862Z,6.23
2022-09-28T10:07:22.288Z,5.90
2022-09-28T10:09:51.880Z,5.43
2022-09-28T10:12:22.034Z,6.00
2022-09-28T10:14:50.643Z,6.70
2022-09-28T10:17:27.168Z,6.13
2022-09-28T10:19:56.931Z,6.03
2022-09-28T10:22:29.341Z,6.03
2022-09-28T10:24:58.747Z,6.10
2022-09-28T10:27:31.485Z,6.40
2022-09-28T10:30:03.040Z,6.60
2022-09-28T10:32:39.104Z,6.67
2022-09-28T10:35:21.614Z,6.43
2022-09-28T10:37:55.702Z,6.10
2022-09-28T10:40:35.439Z,6.33
2022-09-28T10:43:08.903Z,5.87
2022-09-28T10:45:38.402Z,6.37
2022-09-28T10:48:18.954Z,6.70
2022-09-28T10:51:02.761Z,6.57
2022-09-28T10:53:32.577Z,6.07
2022-09-28T10:56:04.134Z,6.57
2022-09-28T10:58:39.326Z,6.90
2022-09-28T11:01:11.685Z,6.87
2022-09-28T11:03:50.963Z,6.57
2022-09-28T11:06:25.941Z,6.97
2022-09-28T11:09:01.886Z,6.13
2022-09-28T11:11:31.417Z,5.87
2022-09-28T11:14:02.752Z,6.70
2022-09-28T11:16:32.372Z,5.90
2022-09-28T11:19:05.353Z,5.43
2022-09-28T11:21:43.959Z,5.30
2022-09-28T11:24:23.175Z,5.60
2022-09-28T11:26:57.457Z,6.00
2022-09-28T11:29:37.815Z,5.10
2022-09-28T11:32:15.495Z,4.97
2022-09-28T11:34:59.217Z,5.43
2022-09-28T11:37:42.668Z,5.33
2022-09-28T11:40:28.233Z,6.03
2022-09-28T11:43:06.979Z,3.93
2022-09-28T11:45:48.432Z,4.70
2022-09-28T11:48:19.961Z,4.33
2022-09-28T11:50:52.771Z,5.00
2022-09-28T11:53:30.269Z,5.33
2022-09-28T11:56:08.980Z,4.13
2022-09-28T11:58:42.723Z,4.20
2022-09-28T12:01:23.160Z,4.13
2022-09-28T12:03:55.880Z,3.93
2022-09-28T20:04:22.688Z,3.97
2022-09-28T20:06:52.444Z,4.17
2022-09-28T20:09:24.430Z,4.40
2022-09-28T20:11:53.097Z,4.40
2022-09-28T20:14:24.576Z,4.73
2022-09-28T20:16:54.530Z,4.70
2022-09-28T20:19:23.350Z,4.57
2022-09-28T20:21:51.635Z,4.90
2022-09-28T20:24:19.688Z,5.60
2022-09-28T20:26:49.491Z,5.60
2022-09-28T20:29:17.553Z,5.30
2022-09-28T20:31:46.960Z,4.97
2022-09-28T20:34:16.141Z,5.10
2022-09-28T20:36:44.643Z,5.07
2022-09-28T20:39:13.383Z,3.77
2022-09-28T20:41:46.099Z,4.47
2022-09-28T20:44:14.159Z,4.07
2022-09-28T20:46:43.801Z,4.30
2022-09-28T20:49:13.305Z,4.70
2022-09-28T20:51:41.590Z,4.80
2022-09-28T20:54:09.780Z,5.87
2022-09-28T20:56:38.919Z,6.00
2022-09-28T20:59:09.722Z,6.87
2022-09-28T21:01:38.239Z,6.50
2022-09-28T21:04:07.960Z,6.70
2022-09-28T21:06:39.270Z,6.20
2022-09-28T21:09:12.258Z,7.03
2022-09-28T21:11:41.616Z,7.30
2022-09-28T21:14:11.161Z,7.40
2022-09-28T21:16:39.522Z,7.53
2022-09-28T21:19:07.542Z,7.90
2022-09-28T21:21:37.159Z,7.10
2022-09-28T21:24:07.860Z,8.23
2022-09-28T21:26:35.849Z,8.00
2022-09-28T21:29:07.758Z,7.53
2022-09-28T21:31:41.843Z,7.20
2022-09-28T21:34:13.423Z,7.20
2022-09-28T21:36:50.961Z,7.27
2022-09-28T21:39:19.461Z,7.03
2022-09-28T21:41:48.105Z,7.03
2022-09-28T21:44:20.336Z,7.70
2022-09-28T21:46:48.587Z,7.13
2022-09-28T21:49:16.666Z,7.13
2022-09-28T21:51:47.093Z,8.20
2022-09-28T21:54:15.301Z,8.30
2022-09-28T21:56:45.881Z,8.17
2022-09-28T21:59:13.981Z,8.10
2022-09-28T22:01:45.039Z,8.83
2022-09-28T22:04:13.203Z,7.33
2022-09-28T22:06:41.226Z,7.50
2022-09-28T22:09:13.013Z,6.73
2022-09-28T22:11:43.205Z,7.37
2022-09-28T22:14:11.878Z,7.17
2022-09-28T22:16:40.668Z,6.80
2022-09-28T22:19:11.854Z,7.00
2022-09-28T22:21:40.124Z,7.73
2022-09-28T22:24:10.463Z,7.80
2022-09-28T22:26:39.430Z,7.93
2022-09-28T22:29:09.028Z,8.03
2022-09-28T22:31:39.203Z,6.97
2022-09-28T22:34:10.618Z,8.20
2022-09-28T22:36:38.790Z,7.30
2022-09-28T22:39:08.181Z,6.23
2022-09-28T22:41:39.629Z,7.07
2022-09-28T22:44:07.867Z,7.40
2022-09-28T22:46:35.999Z,7.17
2022-09-28T22:49:04.250Z,7.50
2022-09-28T22:51:32.964Z,7.80
2022-09-28T22:54:03.726Z,8.07
2022-09-28T22:56:32.844Z,8.17
2022-09-28T22:59:02.342Z,7.30
2022-09-28T23:01:33.649Z,7.33
2022-09-28T23:04:02.980Z,8.10
2022-09-28T23:06:33.613Z,8.33
2022-09-28T23:09:05.950Z,8.30
2022-09-28T23:11:45.425Z,8.93
2022-09-28T23:14:34.720Z,9.87
2022-09-28T23:17:02.957Z,9.70
2022-09-28T23:19:32.700Z,9.97
2022-09-28T23:22:03.859Z,9.80
2022-09-28T23:24:33.359Z,10.33
2022-09-28T23:27:01.583Z,9.37
2022-09-28T23:29:31.498Z,10.13
2022-09-28T23:32:07.703Z,10.30
2022-09-28T23:34:43.589Z,10.37
2022-09-28T23:37:15.199Z,10.40
2022-09-28T23:39:51.891Z,10.47
2022-09-28T23:42:34.858Z,9.73
2022-09-28T23:45:08.816Z,10.90
2022-09-28T23:47:40.620Z,10.33
2022-09-28T23:50:11.728Z,8.30
2022-09-28T23:52:41.252Z,7.93
2022-09-28T23:55:19.908Z,7.80
2022-09-28T23:57:48.251Z,8.90
