createdAt,value
2022-09-22T00:02:05.945Z,8.60
2022-09-22T00:04:34.161Z,8.60
2022-09-22T00:07:02.140Z,8.60
2022-09-22T00:09:30.189Z,8.60
2022-09-22T00:11:58.409Z,8.60
2022-09-22T00:14:27.742Z,8.60
2022-09-22T00:16:58.797Z,8.60
2022-09-22T00:19:28.107Z,8.60
2022-09-22T00:21:56.407Z,8.60
2022-09-22T00:24:24.890Z,8.60
2022-09-22T00:26:56.684Z,8.60
2022-09-22T00:29:24.836Z,8.70
2022-09-22T00:31:53.038Z,8.70
2022-09-22T00:34:23.448Z,8.70
2022-09-22T00:36:51.638Z,8.70
2022-09-22T00:39:19.942Z,8.70
2022-09-22T00:41:50.074Z,8.70
2022-09-22T00:44:46.548Z,8.70
2022-09-22T00:47:33.921Z,8.70
2022-09-22T00:50:07.196Z,8.70
2022-09-22T00:52:38.120Z,8.80
2022-09-22T00:55:08.430Z,8.80
2022-09-22T00:57:37.579Z,8.70
2022-09-22T01:00:07.475Z,8.80
2022-09-22T01:02:35.747Z,8.80
2022-09-22T01:05:05.893Z,8.80
2022-09-22T01:07:34.042Z,8.70
2022-09-22T01:10:02.119Z,8.70
2022-09-22T01:12:30.851Z,8.70
2022-09-22T01:15:19.506Z,8.80
2022-09-22T01:17:54.347Z,8.80
2022-09-22T01:20:44.310Z,8.80
2022-09-22T01:23:43.566Z,8.80
2022-09-22T01:26:25.346Z,8.80
2022-09-22T01:29:16.289Z,8.70
2022-09-22T01:31:48.141Z,8.80
2022-09-22T01:34:18.557Z,8.80
2022-09-22T01:36:49.652Z,8.80
2022-09-22T01:39:19.934Z,8.80
2022-09-22T01:41:52.443Z,8.80
2022-09-22T01:44:25.949Z,8.80
2022-09-22T01:46:57.588Z,8.80
2022-09-22T01:49:26.305Z,8.80
2022-09-22T01:51:55.776Z,8.80
2022-09-22T01:54:26.154Z,8.70
2022-09-22T01:56:56.531Z,8.70
2022-09-22T01:59:25.665Z,8.80
2022-09-22T02:01:56.200Z,8.80
2022-09-22T02:04:26.283Z,8.80
2022-09-22T02:06:55.726Z,8.80
2022-09-22T02:09:25.342Z,8.80
2022-09-22T02:11:53.522Z,8.80
2022-09-22T02:14:21.682Z,8.80
2022-09-22T02:16:49.854Z,8.80
2022-09-22T02:19:20.340Z,8.80
2022-09-22T02:21:49.098Z,8.80
2022-09-22T02:24:30.794Z,8.80
2022-09-22T02:26:59.727Z,8.80
2022-09-22T02:29:28.366Z,8.70
2022-09-22T02:31:56.641Z,8.80
2022-09-22T02:34:26.123Z,8.80
2022-09-22T02:36:58.236Z,8.90
2022-09-22T02:39:28.517Z,8.80
2022-09-22T02:42:03.411Z,8.80
2022-09-22T02:44:33.012Z,8.80
2022-09-22T02:47:03.020Z,8.90
2022-09-22T02:49:32.500Z,8.80
2022-09-22T02:52:01.387Z,8.80
2022-09-22T02:54:29.511Z,8.80
2022-09-22T02:56:57.755Z,8.80
2022-09-22T02:59:25.959Z,8.80
2022-09-22T03:01:55.856Z,8.80
2022-09-22T03:04:24.478Z,8.90
2022-09-22T03:06:54.080Z,8.90
2022-09-22T03:09:22.530Z,8.90
2022-09-22T03:11:57.475Z,8.90
2022-09-22T03:14:51.760Z,8.90
2022-09-22T03:17:19.959Z,8.90
2022-09-22T03:19:48.089Z,8.90
2022-09-22T03:22:17.764Z,8.90
2022-09-22T03:24:45.886Z,8.90
2022-09-22T03:27:14.261Z,8.90
2022-09-22T03:29:42.398Z,8.90
2022-09-22T03:32:10.564Z,8.90
2022-09-22T03:34:38.765Z,8.80
2022-09-22T03:37:06.929Z,8.80
2022-09-22T03:39:36.473Z,8.80
2022-09-22T03:42:04.760Z,8.80
2022-09-22T03:44:32.878Z,8.70
2022-09-22T03:47:01.480Z,8.80
2022-09-22T03:49:29.805Z,8.70
2022-09-22T03:51:57.936Z,8.80
2022-09-22T03:54:26.452Z,8.80
2022-09-22T03:56:56.034Z,8.80
2022-09-22T03:59:24.460Z,8.80
2022-09-22T04:01:57.546Z,8.80
2022-09-22T04:04:26.400Z,8.80
2022-09-22T04:06:54.602Z,8.80
2022-09-22T04:09:22.837Z,8.90
2022-09-22T04:11:51.269Z,8.80
2022-09-22T04:14:20.922Z,8.80
2022-09-22T04:16:49.144Z,8.80
2022-09-22T04:19:17.347Z,8.90
2022-09-22T04:21:45.501Z,8.90
2022-09-22T04:24:13.582Z,8.90
2022-09-22T04:26:56.377Z,8.90
2022-09-22T04:29:32.048Z,8.80
2022-09-22T04:32:00.143Z,8.80
2022-09-22T04:34:28.279Z,8.90
2022-09-22T04:36:56.421Z,8.80
2022-09-22T04:39:24.655Z,8.80
2022-09-22T04:41:52.789Z,8.80
2022-09-22T04:44:20.853Z,8.80
2022-09-22T04:46:50.546Z,8.80
2022-09-22T04:49:18.775Z,8.80
2022-09-22T04:51:46.992Z,8.80
2022-09-22T04:54:15.617Z,8.80
2022-09-22T04:56:43.791Z,8.80
2022-09-22T04:59:11.970Z,8.80
2022-09-22T05:01:40.198Z,8.70
2022-09-22T05:04:09.769Z,8.80
2022-09-22T05:06:37.985Z,8.80
2022-09-22T05:09:06.219Z,8.80
2022-09-22T05:11:34.618Z,8.90
2022-09-22T05:14:02.952Z,8.90
2022-09-22T05:16:32.425Z,8.90
2022-09-22T05:19:00.739Z,8.90
2022-09-22T05:21:30.446Z,8.90
2022-09-22T05:23:58.667Z,8.90
2022-09-22T05:26:26.910Z,8.90
2022-09-22T05:28:55.352Z,9.00
2022-09-22T05:31:23.586Z,9.00
2022-09-22T05:33:51.707Z,9.00
2022-09-22T05:36:19.884Z,9.00
2022-09-22T05:38:49.493Z,9.00
2022-09-22T05:41:17.731Z,9.00
2022-09-22T05:43:45.900Z,9.10
2022-09-22T05:46:14.083Z,9.10
2022-09-22T05:48:42.299Z,9.10
2022-09-22T05:51:10.594Z,9.00
2022-09-22T05:53:38.999Z,9.00
2022-09-22T05:56:08.616Z,9.00
2022-09-22T05:58:36.784Z,9.10
2022-09-22T06:01:05.770Z,9.10
2022-09-22T06:03:33.924Z,9.00
2022-09-22T06:06:02.087Z,9.10
2022-09-22T06:08:30.272Z,9.00
2022-09-22T06:11:00.032Z,8.90
2022-09-22T06:13:30.128Z,8.90
2022-09-22T06:15:58.263Z,8.90
2022-09-22T06:18:26.495Z,9.00
2022-09-22T06:20:56.340Z,9.00
2022-09-22T06:23:24.538Z,9.00
2022-09-22T06:25:58.034Z,9.10
2022-09-22T06:28:26.197Z,9.10
2022-09-22T06:31:00.087Z,9.20
2022-09-22T06:33:28.195Z,9.10
2022-09-22T06:35:58.283Z,9.20
2022-09-22T06:38:26.707Z,9.20
2022-09-22T06:41:00.763Z,9.20
2022-09-22T06:43:29.079Z,9.30
2022-09-22T06:46:00.464Z,9.30
2022-09-22T06:48:28.656Z,9.40
2022-09-22T06:50:56.825Z,9.40
2022-09-22T06:53:27.549Z,9.40
2022-09-22T06:55:55.890Z,9.40
2022-09-22T06:58:24.239Z,9.50
2022-09-22T07:00:53.908Z,9.40
2022-09-22T07:03:25.573Z,9.50
2022-09-22T07:05:55.144Z,9.60
2022-09-22T07:08:23.296Z,9.60
2022-09-22T07:10:55.432Z,9.70
2022-09-22T07:13:23.559Z,9.80
2022-09-22T07:15:51.721Z,9.80
2022-09-22T07:18:19.846Z,9.80
2022-09-22T07:20:50.221Z,9.80
2022-09-22T07:23:21.392Z,9.90
2022-09-22T07:25:57.157Z,9.90
2022-09-22T07:28:26.003Z,9.80
2022-09-22T07:30:54.051Z,9.90
2022-09-22T07:33:23.245Z,10.00
2022-09-22T07:36:01.907Z,10.00
2022-09-22T07:38:32.715Z,10.00
2022-09-22T07:41:01.173Z,10.10
2022-09-22T07:43:29.421Z,10.00
2022-09-22T07:45:58.033Z,10.00
2022-09-22T07:48:40.532Z,10.00
2022-09-22T07:51:15.714Z,9.90
2022-09-22T07:53:45.861Z,10.00
2022-09-22T07:56:15.221Z,10.10
2022-09-22T07:58:47.694Z,10.10
2022-09-22T08:01:15.920Z,10.10
2022-09-22T08:03:44.184Z,10.10
2022-09-22T08:06:13.614Z,10.10
2022-09-22T08:08:42.497Z,10.10
2022-09-22T08:11:13.213Z,10.20
2022-09-22T08:13:41.465Z,10.20
2022-09-22T08:16:10.519Z,10.30
2022-09-22T08:18:39.703Z,10.20
2022-09-22T08:21:07.949Z,10.30
2022-09-22T08:23:37.500Z,10.30
2022-09-22T08:26:06.000Z,10.30
2022-09-22T08:28:34.289Z,10.40
2022-09-22T08:31:02.628Z,10.50
2022-09-22T08:33:32.100Z,10.50
2022-09-22T08:36:03.809Z,10.50
2022-09-22T08:38:32.324Z,10.60
2022-09-22T08:41:15.449Z,10.70
2022-09-22T08:43:48.191Z,10.70
2022-09-22T08:46:16.343Z,10.70
2022-09-22T08:49:02.203Z,10.70
2022-09-22T08:51:51.390Z,10.70
2022-09-22T08:54:19.432Z,10.70
2022-09-22T08:56:57.592Z,10.80
2022-09-22T08:59:26.706Z,10.80
2022-09-22T09:02:02.470Z,10.70
2022-09-22T09:05:03.853Z,10.80
2022-09-22T09:07:37.286Z,10.80
2022-09-22T09:10:09.066Z,10.90
2022-09-22T09:13:00.026Z,11.00
2022-09-22T09:15:30.656Z,11.00
2022-09-22T09:18:00.394Z,11.00
2022-09-22T09:20:32.641Z,11.00
2022-09-22T09:23:00.775Z,11.00
2022-09-22T09:25:34.970Z,11.00
2022-09-22T09:28:06.227Z,11.10
2022-09-22T09:30:36.131Z,11.10
2022-09-22T09:33:04.790Z,11.20
2022-09-22T09:35:41.276Z,11.30
2022-09-22T09:38:11.378Z,11.30
2022-09-22T09:40:39.578Z,11.30
2022-09-22T09:43:09.076Z,11.40
2022-09-22T09:45:39.328Z,11.40
2022-09-22T09:48:13.577Z,11.40
2022-09-22T09:50:41.958Z,11.40
2022-09-22T09:53:16.192Z,11.50
2022-09-22T09:55:44.379Z,11.50
2022-09-22T09:58:34.197Z,11.60
2022-09-22T10:01:01.347Z,11.60
2022-09-22T10:03:30.257Z,11.70
2022-09-22T10:06:02.835Z,11.70
2022-09-22T10:08:36.663Z,11.70
2022-09-22T10:11:05.083Z,11.70
2022-09-22T10:13:35.970Z,11.80
2022-09-22T10:16:11.462Z,11.80
2022-09-22T10:18:40.798Z,11.80
2022-09-22T10:21:15.502Z,11.80
2022-09-22T10:23:44.885Z,11.90
2022-09-22T10:26:18.410Z,11.90
2022-09-22T10:28:50.881Z,12.00
2022-09-22T10:31:25.041Z,12.00
2022-09-22T10:33:58.368Z,12.20
2022-09-22T10:36:27.368Z,12.10
2022-09-22T10:38:58.933Z,12.10
2022-09-22T10:41:31.628Z,12.10
2022-09-22T10:44:20.966Z,12.10
2022-09-22T10:46:57.996Z,12.10
2022-09-22T10:49:36.672Z,12.10
2022-09-22T10:52:10.148Z,12.10
2022-09-22T10:55:04.860Z,12.10
2022-09-22T10:57:45.031Z,12.10
2022-09-22T11:00:15.785Z,12.10
2022-09-22T11:03:07.359Z,12.10
2022-09-22T11:05:57.522Z,12.00
2022-09-22T11:08:42.882Z,12.00
2022-09-22T11:11:35.871Z,11.90
2022-09-22T11:14:13.912Z,11.90
2022-09-22T11:16:53.391Z,11.80
2022-09-22T11:19:43.595Z,11.80
2022-09-22T11:22:23.163Z,11.80
2022-09-22T11:24:58.226Z,11.80
2022-09-22T11:27:33.230Z,11.70
2022-09-22T11:30:12.551Z,11.60
2022-09-22T11:33:02.364Z,11.60
2022-09-22T11:35:36.938Z,11.60
2022-09-22T11:38:13.357Z,11.60
2022-09-22T11:43:38.492Z,11.70
2022-09-22T11:46:09.353Z,11.80
2022-09-22T11:48:46.507Z,11.80
2022-09-22T11:51:31.157Z,11.80
2022-09-22T11:54:15.295Z,11.80
2022-09-22T11:56:44.277Z,11.90
2022-09-22T11:59:17.880Z,11.90
2022-09-22T12:01:46.091Z,12.00
2022-09-22T12:04:21.494Z,12.20
2022-09-22T12:06:51.304Z,12.10
2022-09-22T12:09:30.496Z,12.00
2022-09-22T12:12:01.199Z,11.90
2022-09-22T12:14:29.371Z,11.70
2022-09-22T12:16:59.646Z,11.70
2022-09-22T12:19:34.492Z,11.60
2022-09-22T12:22:07.540Z,11.40
2022-09-22T12:24:35.660Z,11.30
2022-09-22T12:27:11.176Z,11.20
2022-09-22T12:29:39.865Z,11.20
2022-09-22T12:32:07.961Z,11.30
2022-09-22T12:34:39.522Z,11.30
2022-09-22T12:37:11.797Z,11.40
2022-09-22T12:39:41.384Z,11.30
2022-09-22T12:42:16.923Z,11.30
2022-09-22T12:44:45.818Z,11.20
2022-09-22T12:47:20.046Z,11.40
2022-09-22T12:53:06.305Z,11.50
2022-09-22T12:55:39.388Z,11.50
2022-09-22T12:58:41.405Z,11.60
2022-09-22T13:01:32.890Z,11.70
2022-09-22T13:04:15.613Z,11.70
2022-09-22T13:07:01.254Z,11.90
2022-09-22T13:09:30.700Z,12.00
2022-09-22T13:12:35.044Z,12.10
2022-09-22T13:15:24.218Z,12.00
2022-09-22T13:17:52.584Z,12.00
2022-09-22T13:20:22.929Z,12.00
2022-09-22T13:22:53.380Z,12.00
2022-09-22T13:25:23.978Z,12.00
2022-09-22T13:28:16.395Z,11.90
2022-09-22T13:30:45.293Z,11.80
2022-09-22T13:33:20.677Z,11.80
2022-09-22T13:35:48.767Z,11.70
2022-09-22T13:38:18.245Z,11.80
2022-09-22T13:40:49.279Z,11.70
2022-09-22T13:43:26.644Z,11.80
2022-09-22T13:45:54.902Z,11.70
2022-09-22T13:48:23.177Z,11.80
2022-09-22T13:50:53.566Z,11.80
2022-09-22T13:53:23.106Z,11.80
2022-09-22T13:55:51.966Z,11.90
2022-09-22T13:58:25.508Z,11.90
2022-09-22T14:01:14.365Z,11.90
2022-09-22T14:03:43.030Z,11.90
2022-09-22T14:06:12.797Z,11.90
2022-09-22T14:08:42.283Z,11.90
2022-09-22T14:11:14.539Z,11.90
2022-09-22T14:13:57.391Z,11.90
2022-09-22T14:16:27.496Z,11.90
2022-09-22T14:18:59.959Z,11.90
2022-09-22T14:21:28.198Z,11.90
2022-09-22T14:23:57.932Z,11.80
2022-09-22T14:26:32.031Z,11.80
2022-09-22T14:29:00.651Z,11.80
2022-09-22T14:31:30.357Z,11.90
2022-09-22T14:33:58.487Z,11.90
2022-09-22T14:36:27.179Z,12.00
2022-09-22T14:39:08.247Z,12.10
2022-09-22T14:41:38.626Z,12.20
2022-09-22T14:44:35.445Z,12.20
2022-09-22T14:47:11.370Z,12.30
2022-09-22T14:49:42.475Z,12.20
2022-09-22T14:52:16.138Z,12.20
2022-09-22T14:54:45.880Z,12.20
2022-09-22T14:57:14.938Z,12.20
2022-09-22T15:00:06.859Z,12.20
2022-09-22T15:02:41.508Z,12.20
2022-09-22T15:05:12.088Z,12.20
2022-09-22T15:07:41.557Z,12.20
2022-09-22T15:10:21.175Z,12.30
2022-09-22T15:12:49.929Z,12.30
2022-09-22T15:15:19.909Z,12.30
2022-09-22T15:18:05.817Z,12.30
2022-09-22T15:20:41.109Z,12.30
2022-09-22T15:23:17.127Z,12.30
2022-09-22T15:25:47.281Z,12.20
2022-09-22T15:28:16.649Z,12.20
2022-09-22T15:30:47.298Z,12.20
2022-09-22T15:33:16.175Z,12.20
2022-09-22T15:35:44.979Z,12.20
2022-09-22T15:38:21.335Z,12.10
2022-09-22T15:40:51.064Z,12.10
2022-09-22T15:43:20.890Z,12.10
2022-09-22T15:45:49.593Z,12.10
2022-09-22T15:48:23.884Z,12.10
2022-09-22T15:50:52.399Z,12.10
2022-09-22T15:53:20.528Z,12.10
2022-09-22T15:55:50.037Z,12.00
2022-09-22T15:58:18.584Z,12.00
2022-09-22T16:00:48.369Z,12.00
2022-09-22T16:03:22.374Z,12.00
2022-09-22T16:05:52.098Z,12.00
2022-09-22T16:08:23.127Z,12.00
2022-09-22T16:10:52.720Z,11.90
2022-09-22T16:13:20.843Z,11.90
2022-09-22T16:15:50.447Z,11.90
2022-09-22T16:18:18.701Z,11.80
2022-09-22T16:20:47.136Z,11.70
2022-09-22T16:23:15.557Z,11.70
2022-09-22T16:25:44.131Z,11.60
2022-09-22T16:28:13.959Z,11.50
2022-09-22T16:30:42.111Z,11.40
2022-09-22T16:33:10.295Z,11.30
2022-09-22T16:35:39.498Z,11.30
2022-09-22T16:38:07.668Z,11.30
2022-09-22T16:40:35.798Z,11.20
2022-09-22T16:43:04.013Z,11.20
2022-09-22T16:45:51.093Z,11.10
2022-09-22T16:48:19.340Z,11.10
2022-09-22T16:50:47.593Z,11.10
2022-09-22T16:53:15.776Z,11.10
2022-09-22T16:55:49.409Z,11.00
2022-09-22T16:58:17.620Z,11.00
2022-09-22T17:00:47.325Z,10.90
2022-09-22T17:03:15.548Z,10.90
2022-09-22T17:05:44.260Z,10.80
2022-09-22T17:08:12.395Z,10.80
2022-09-22T17:10:40.725Z,10.80
2022-09-22T17:13:08.865Z,10.70
2022-09-22T17:15:37.066Z,10.70
2022-09-22T17:18:07.030Z,10.60
2022-09-22T17:20:35.258Z,10.60
2022-09-22T17:23:03.383Z,10.60
2022-09-22T17:25:31.600Z,10.50
2022-09-22T17:27:59.999Z,10.50
2022-09-22T17:30:28.492Z,10.50
2022-09-22T17:32:57.060Z,10.40
2022-09-22T17:35:26.602Z,10.40
2022-09-22T17:37:54.765Z,10.40
2022-09-22T17:40:23.173Z,10.40
2022-09-22T17:42:51.352Z,10.40
2022-09-22T17:45:19.525Z,10.30
2022-09-22T17:48:05.242Z,10.30
2022-09-22T17:50:52.256Z,10.30
2022-09-22T17:53:37.991Z,10.20
2022-09-22T17:56:08.773Z,10.30
2022-09-22T17:58:38.592Z,10.20
2022-09-22T18:01:06.976Z,10.30
2022-09-22T18:03:35.114Z,10.30
2022-09-22T18:06:07.148Z,10.30
2022-09-22T18:08:35.261Z,10.20
2022-09-22T18:11:03.665Z,10.20
2022-09-22T18:13:34.282Z,10.20
2022-09-22T18:16:19.369Z,10.10
2022-09-22T18:18:47.713Z,10.10
2022-09-22T18:21:17.952Z,10.20
2022-09-22T18:23:46.310Z,10.20
2022-09-22T18:26:17.908Z,10.10
2022-09-22T18:28:50.771Z,10.00
2022-09-22T18:31:19.059Z,10.00
2022-09-22T18:33:47.315Z,10.00
2022-09-22T18:36:16.930Z,10.00
2022-09-22T18:38:45.091Z,9.90
2022-09-22T18:41:16.816Z,9.90
2022-09-22T18:43:47.611Z,9.90
2022-09-22T18:46:20.815Z,9.80
2022-09-22T18:48:57.502Z,9.80
2022-09-22T18:51:28.194Z,9.80
2022-09-22T18:53:56.769Z,9.80
2022-09-22T18:56:25.744Z,9.80
2022-09-22T18:58:53.918Z,9.70
2022-09-22T19:01:22.753Z,9.70
2022-09-22T19:03:51.594Z,9.70
2022-09-22T19:06:20.719Z,9.70
2022-09-22T19:08:50.405Z,9.70
2022-09-22T19:11:18.734Z,9.70
2022-09-22T19:13:48.353Z,9.70
2022-09-22T19:16:16.789Z,9.70
2022-09-22T19:22:27.069Z,9.70
2022-09-22T19:24:56.756Z,9.60
2022-09-22T19:27:25.981Z,9.60
2022-09-22T19:29:54.459Z,9.60
2022-09-22T19:32:23.060Z,9.60
2022-09-22T19:34:53.804Z,9.60
2022-09-22T19:37:22.040Z,9.60
2022-09-22T19:39:50.938Z,9.60
2022-09-22T19:42:21.167Z,9.60
2022-09-22T19:44:49.368Z,9.60
2022-09-22T19:47:17.536Z,9.60
2022-09-22T19:49:45.771Z,9.60
2022-09-22T19:52:14.515Z,9.60
2022-09-22T19:54:42.693Z,9.60
2022-09-22T19:57:10.938Z,9.50
2022-09-22T19:59:40.445Z,9.60
2022-09-22T20:02:12.825Z,9.50
2022-09-22T20:04:40.951Z,9.50
2022-09-22T20:07:11.115Z,9.50
2022-09-22T20:09:39.278Z,9.50
2022-09-22T20:12:07.592Z,9.40
2022-09-22T20:14:35.681Z,9.50
2022-09-22T20:17:06.379Z,9.40
2022-09-22T20:19:35.581Z,9.40
2022-09-22T20:22:19.796Z,9.40
2022-09-22T20:24:54.056Z,9.40
2022-09-22T20:27:24.152Z,9.40
2022-09-22T20:29:56.849Z,9.40
2022-09-22T20:32:27.230Z,9.30
2022-09-22T20:34:55.780Z,9.30
2022-09-22T20:37:24.578Z,9.30
2022-09-22T20:39:52.945Z,9.20
2022-09-22T20:42:21.088Z,9.30
2022-09-22T20:44:49.705Z,9.30
2022-09-22T20:47:18.824Z,9.30
2022-09-22T20:49:51.734Z,9.30
2022-09-22T20:52:20.872Z,9.30
2022-09-22T20:54:49.241Z,9.30
2022-09-22T20:57:17.527Z,9.30
2022-09-22T20:59:46.221Z,9.30
2022-09-22T21:02:14.643Z,9.30
2022-09-22T21:04:43.060Z,9.30
2022-09-22T21:07:12.635Z,9.30
2022-09-22T21:09:58.324Z,9.30
2022-09-22T21:12:31.067Z,9.30
2022-09-22T21:14:59.891Z,9.30
2022-09-22T21:17:29.804Z,9.30
2022-09-22T21:19:58.013Z,9.30
2022-09-22T21:22:28.381Z,9.30
2022-09-22T21:24:57.008Z,9.30
2022-09-22T21:27:25.683Z,9.40
2022-09-22T21:29:53.775Z,9.40
2022-09-22T21:32:21.895Z,9.40
2022-09-22T21:34:49.995Z,9.40
2022-09-22T21:37:18.230Z,9.40
2022-09-22T21:39:47.672Z,9.30
2022-09-22T21:42:15.928Z,9.30
2022-09-22T21:44:46.513Z,9.20
2022-09-22T21:47:14.750Z,9.30
2022-09-22T21:49:42.874Z,9.30
2022-09-22T21:52:11.059Z,9.30
2022-09-22T21:54:39.348Z,9.20
2022-09-22T21:57:08.866Z,9.20
2022-09-22T21:59:36.990Z,9.20
2022-09-22T22:02:05.086Z,9.20
2022-09-22T22:04:34.573Z,9.20
2022-09-22T22:07:02.729Z,9.10
2022-09-22T22:09:30.811Z,9.10
2022-09-22T22:11:59.872Z,9.10
2022-09-22T22:14:32.724Z,9.10
2022-09-22T22:17:02.279Z,9.10
2022-09-22T22:19:31.116Z,9.00
2022-09-22T22:21:59.205Z,9.10
2022-09-22T22:24:35.267Z,9.10
2022-09-22T22:27:05.897Z,9.10
2022-09-22T22:29:36.477Z,9.10
2022-09-22T22:32:05.064Z,9.00
2022-09-22T22:34:33.148Z,9.00
2022-09-22T22:37:01.567Z,9.00
2022-09-22T22:39:29.964Z,9.00
2022-09-22T22:41:58.112Z,9.00
2022-09-22T22:44:26.291Z,8.90
2022-09-22T22:46:55.820Z,9.00
2022-09-22T22:49:24.049Z,9.00
2022-09-22T22:51:52.504Z,9.00
2022-09-22T22:54:20.618Z,9.00
2022-09-22T22:56:51.232Z,9.00
2022-09-22T22:59:19.901Z,8.90
2022-09-22T23:01:48.099Z,9.00
2022-09-22T23:04:17.967Z,8.90
2022-09-22T23:06:47.396Z,8.90
2022-09-22T23:09:16.378Z,9.00
2022-09-22T23:11:45.713Z,8.90
2022-09-22T23:14:16.023Z,8.90
2022-09-22T23:16:45.297Z,8.90
2022-09-22T23:19:14.247Z,8.80
2022-09-22T23:21:45.111Z,8.80
2022-09-22T23:24:15.801Z,8.90
2022-09-22T23:26:44.239Z,8.90
2022-09-22T23:29:12.335Z,8.80
2022-09-22T23:31:40.503Z,8.80
2022-09-22T23:34:08.679Z,8.80
2022-09-22T23:36:37.737Z,8.80
2022-09-22T23:39:07.424Z,8.90
2022-09-22T23:41:36.589Z,8.90
2022-09-22T23:44:06.989Z,8.90
2022-09-22T23:46:35.675Z,8.80
2022-09-22T23:49:03.785Z,8.80
2022-09-22T23:51:31.961Z,8.90
2022-09-22T23:54:00.145Z,8.80
2022-09-22T23:56:29.880Z,8.80
2022-09-22T23:58:57.973Z,8.80
