createdAt,value
2018-02-04T00:00:55.974Z,4.82
2018-02-04T00:02:00.467Z,4.15
2018-02-04T00:03:04.663Z,4.60
2018-02-04T00:04:09.615Z,5.40
2018-02-04T00:05:14.088Z,5.32
2018-02-04T00:06:19.313Z,5.35
2018-02-04T00:07:23.715Z,4.43
2018-02-04T00:08:27.895Z,5.05
2018-02-04T00:09:32.092Z,4.75
2018-02-04T00:10:36.283Z,5.03
2018-02-04T00:11:41.230Z,4.70
2018-02-04T00:12:45.842Z,5.43
2018-02-04T00:13:50.446Z,5.43
2018-02-04T00:14:55.395Z,4.65
2018-02-04T00:15:59.617Z,4.25
2018-02-04T00:17:03.819Z,5.10
2018-02-04T00:18:08.356Z,5.10
2018-02-04T00:19:12.585Z,4.10
2018-02-04T00:20:16.824Z,5.40
2018-02-04T00:21:21.037Z,4.90
2018-02-04T00:22:39.090Z,5.03
2018-02-04T00:23:44.086Z,4.60
2018-02-04T00:24:49.798Z,6.22
2018-02-04T00:25:54.006Z,4.25
2018-02-04T00:26:58.186Z,4.53
2018-02-04T00:28:03.147Z,4.65
2018-02-04T00:29:07.724Z,5.18
2018-02-04T00:30:12.751Z,4.60
2018-02-04T00:31:17.812Z,4.53
2018-02-04T00:32:22.029Z,4.80
2018-02-04T00:33:26.205Z,5.45
2018-02-04T00:34:31.179Z,5.07
2018-02-04T00:35:35.375Z,5.15
2018-02-04T00:36:39.539Z,4.50
2018-02-04T00:37:43.972Z,4.87
2018-02-04T00:38:48.936Z,4.68
2018-02-04T00:39:53.183Z,4.45
2018-02-04T00:40:57.398Z,4.78
2018-02-04T00:42:01.666Z,4.80
2018-02-04T00:43:05.886Z,4.55
2018-02-04T00:44:10.159Z,5.10
2018-02-04T00:45:15.198Z,6.00
2018-02-04T00:46:20.180Z,4.93
2018-02-04T00:47:24.374Z,4.82
2018-02-04T00:48:28.573Z,4.72
2018-02-04T00:49:32.771Z,5.20
2018-02-04T00:50:37.020Z,5.60
2018-02-04T00:51:41.225Z,5.25
2018-02-04T00:52:45.415Z,5.10
2018-02-04T00:53:49.722Z,5.43
2018-02-04T00:54:54.012Z,5.18
2018-02-04T00:55:59.372Z,4.82
2018-02-04T00:57:03.543Z,4.75
2018-02-04T00:58:07.740Z,4.15
2018-02-04T00:59:13.470Z,4.70
2018-02-04T01:00:17.703Z,5.00
2018-02-04T01:01:21.901Z,5.75
2018-02-04T01:02:26.105Z,4.40
2018-02-04T01:03:30.271Z,5.10
2018-02-04T01:04:34.444Z,5.53
2018-02-04T01:05:38.735Z,4.55
2018-02-04T01:06:43.054Z,4.15
2018-02-04T01:07:47.308Z,5.30
2018-02-04T01:08:51.521Z,4.75
2018-02-04T01:09:55.778Z,4.78
2018-02-04T01:11:00.012Z,4.93
2018-02-04T01:12:04.188Z,4.78
2018-02-04T01:13:08.414Z,4.70
2018-02-04T01:14:13.507Z,4.00
2018-02-04T01:15:17.841Z,5.15
2018-02-04T01:16:22.119Z,5.68
2018-02-04T01:17:26.314Z,5.22
2018-02-04T01:18:31.338Z,4.78
2018-02-04T01:19:35.517Z,5.00
2018-02-04T01:20:39.692Z,5.03
2018-02-04T01:21:44.148Z,5.15
2018-02-04T01:22:48.708Z,5.80
2018-02-04T01:23:53.036Z,5.05
2018-02-04T01:24:57.249Z,5.12
2018-02-04T01:26:01.431Z,5.65
2018-02-04T01:27:06.387Z,4.53
2018-02-04T01:28:10.586Z,4.87
2018-02-04T01:29:16.325Z,5.15
2018-02-04T01:30:20.898Z,4.97
2018-02-04T01:31:25.128Z,5.28
2018-02-04T01:32:29.301Z,4.07
2018-02-04T01:33:33.479Z,5.10
2018-02-04T01:34:38.472Z,4.45
2018-02-04T01:35:42.787Z,5.18
2018-02-04T01:36:47.136Z,4.87
2018-02-04T01:37:52.320Z,5.00
2018-02-04T01:38:56.514Z,4.87
2018-02-04T01:40:00.710Z,5.53
2018-02-04T01:41:04.899Z,4.47
2018-02-04T01:42:09.863Z,5.35
2018-02-04T01:43:14.562Z,4.40
2018-02-04T01:44:18.837Z,4.35
2018-02-04T01:45:23.891Z,5.00
2018-02-04T01:46:28.828Z,5.20
2018-02-04T01:47:33.024Z,5.30
2018-02-04T01:48:37.978Z,4.07
2018-02-04T01:49:42.383Z,5.30
2018-02-04T01:50:46.644Z,5.22
2018-02-04T01:51:51.270Z,5.70
2018-02-04T01:52:55.498Z,4.45
2018-02-04T01:53:59.724Z,5.18
2018-02-04T01:55:04.706Z,4.87
2018-02-04T01:56:08.902Z,4.03
2018-02-04T01:57:13.909Z,5.00
2018-02-04T01:58:18.552Z,4.53
2018-02-04T01:59:22.779Z,4.97
2018-02-04T02:00:26.993Z,5.12
2018-02-04T02:01:31.226Z,5.20
2018-02-04T02:02:36.332Z,4.70
2018-02-04T02:03:40.530Z,5.35
2018-02-04T02:04:45.648Z,4.72
2018-02-04T02:05:49.867Z,4.72
2018-02-04T02:06:54.069Z,5.00
2018-02-04T02:07:58.239Z,5.07
2018-02-04T02:09:03.261Z,5.25
2018-02-04T02:10:07.508Z,5.60
2018-02-04T02:11:11.723Z,5.10
2018-02-04T02:12:16.127Z,5.00
2018-02-04T02:13:21.118Z,4.82
2018-02-04T02:14:26.115Z,5.55
2018-02-04T02:15:30.354Z,5.00
2018-02-04T02:16:34.567Z,5.20
2018-02-04T02:17:38.739Z,4.95
2018-02-04T02:18:43.455Z,5.30
2018-02-04T02:19:48.047Z,5.10
2018-02-04T02:20:53.452Z,5.50
2018-02-04T02:21:57.704Z,4.22
2018-02-04T02:23:01.927Z,4.75
2018-02-04T02:24:06.383Z,4.57
2018-02-04T02:25:10.580Z,4.80
2018-02-04T02:26:15.972Z,5.68
2018-02-04T02:27:20.967Z,5.62
2018-02-04T02:28:25.187Z,5.00
2018-02-04T02:29:29.392Z,4.28
2018-02-04T02:30:33.603Z,5.10
2018-02-04T02:31:37.846Z,4.53
2018-02-04T02:32:42.887Z,5.00
2018-02-04T02:33:47.928Z,4.75
2018-02-04T02:34:52.134Z,5.18
2018-02-04T02:35:56.306Z,4.90
2018-02-04T02:37:00.504Z,4.40
2018-02-04T02:38:04.726Z,5.12
2018-02-04T02:39:08.955Z,5.00
2018-02-04T02:40:14.657Z,4.03
2018-02-04T02:41:19.227Z,4.60
2018-02-04T02:42:23.529Z,4.25
2018-02-04T02:43:28.638Z,4.65
2018-02-04T02:44:32.868Z,5.05
2018-02-04T02:45:37.831Z,4.45
2018-02-04T02:46:42.503Z,4.00
2018-02-04T02:47:47.237Z,4.95
2018-02-04T02:48:51.532Z,4.97
2018-02-04T02:49:55.736Z,4.80
2018-02-04T02:50:59.957Z,4.53
2018-02-04T02:52:04.124Z,4.15
2018-02-04T02:53:08.368Z,3.80
2018-02-04T02:54:13.054Z,4.65
2018-02-04T02:55:17.370Z,4.35
2018-02-04T02:56:22.115Z,3.87
2018-02-04T02:57:26.310Z,4.45
2018-02-04T02:58:30.475Z,4.15
2018-02-04T02:59:34.675Z,3.65
2018-02-04T03:00:38.872Z,4.78
2018-02-04T03:01:43.207Z,3.83
2018-02-04T03:02:47.542Z,4.00
2018-02-04T03:03:52.549Z,3.72
2018-02-04T03:04:56.719Z,4.30
2018-02-04T03:06:00.942Z,4.68
2018-02-04T03:07:05.111Z,3.72
2018-02-04T03:08:09.309Z,4.07
2018-02-04T03:09:16.085Z,3.62
2018-02-04T03:10:20.308Z,3.65
2018-02-04T03:11:24.568Z,4.50
2018-02-04T03:12:28.796Z,3.67
2018-02-04T03:13:33.744Z,3.42
2018-02-04T03:14:38.719Z,4.85
2018-02-04T03:15:42.995Z,3.80
2018-02-04T03:16:47.211Z,3.97
2018-02-04T03:17:51.525Z,3.70
2018-02-04T03:18:55.775Z,3.62
2018-02-04T03:19:59.973Z,3.75
2018-02-04T03:21:04.148Z,3.90
2018-02-04T03:22:08.362Z,4.12
2018-02-04T03:23:12.558Z,4.00
2018-02-04T03:24:17.544Z,3.83
2018-02-04T03:25:21.815Z,3.95
2018-02-04T03:26:26.063Z,4.65
2018-02-04T03:27:30.231Z,3.80
2018-02-04T03:28:34.448Z,3.95
2018-02-04T03:29:38.693Z,3.95
2018-02-04T03:30:42.951Z,3.67
2018-02-04T03:31:47.160Z,3.90
2018-02-04T03:32:52.126Z,3.72
2018-02-04T03:33:56.303Z,3.67
2018-02-04T03:35:01.325Z,3.72
2018-02-04T03:36:06.271Z,4.05
2018-02-04T03:37:10.478Z,3.37
2018-02-04T03:38:14.807Z,4.68
2018-02-04T03:39:19.052Z,3.70
2018-02-04T03:40:23.292Z,3.80
2018-02-04T03:41:27.494Z,3.30
2018-02-04T03:42:31.670Z,3.20
2018-02-04T03:43:35.857Z,3.22
2018-02-04T03:44:40.055Z,4.03
2018-02-04T03:45:44.475Z,4.18
2018-02-04T03:46:48.732Z,3.55
2018-02-04T03:47:53.468Z,4.05
2018-02-04T03:48:57.903Z,3.65
2018-02-04T03:50:02.875Z,3.72
2018-02-04T03:51:07.131Z,3.23
2018-02-04T03:52:11.312Z,3.33
2018-02-04T03:53:15.798Z,3.55
2018-02-04T03:54:20.012Z,2.85
2018-02-04T03:55:24.480Z,3.30
2018-02-04T03:56:28.757Z,4.00
2018-02-04T03:57:32.937Z,3.85
2018-02-04T03:58:37.924Z,3.33
2018-02-04T03:59:42.193Z,2.97
2018-02-04T04:00:46.983Z,3.30
2018-02-04T04:01:51.958Z,3.15
2018-02-04T04:02:56.171Z,3.90
2018-02-04T04:04:00.368Z,3.30
2018-02-04T04:05:04.535Z,3.25
2018-02-04T04:06:08.751Z,3.33
2018-02-04T04:07:14.193Z,3.30
2018-02-04T04:08:18.461Z,3.40
2018-02-04T04:09:23.124Z,3.92
2018-02-04T04:10:27.365Z,3.25
2018-02-04T04:11:31.563Z,3.92
2018-02-04T04:12:36.071Z,3.58
2018-02-04T04:13:41.011Z,3.55
2018-02-04T04:14:45.211Z,4.18
2018-02-04T04:15:49.412Z,3.03
2018-02-04T04:16:53.628Z,3.55
2018-02-04T04:17:58.247Z,3.10
2018-02-04T04:19:02.436Z,3.08
2018-02-04T04:20:06.652Z,2.97
2018-02-04T04:21:10.889Z,3.90
2018-02-04T04:22:15.238Z,3.30
2018-02-04T04:23:19.559Z,3.90
2018-02-04T04:24:24.515Z,3.40
2018-02-04T04:25:28.734Z,3.73
2018-02-04T04:26:32.926Z,3.30
2018-02-04T04:27:37.148Z,3.42
2018-02-04T04:28:41.492Z,3.57
2018-02-04T04:29:45.721Z,3.40
2018-02-04T04:30:49.955Z,3.22
2018-02-04T04:31:54.151Z,3.37
2018-02-04T04:32:58.368Z,3.73
2018-02-04T04:34:03.355Z,3.35
2018-02-04T04:35:07.532Z,3.50
2018-02-04T04:36:12.900Z,2.90
2018-02-04T04:37:17.392Z,3.47
2018-02-04T04:38:21.734Z,3.43
2018-02-04T04:39:26.022Z,3.20
2018-02-04T04:40:30.234Z,4.03
2018-02-04T04:41:34.493Z,4.00
2018-02-04T04:42:38.674Z,4.32
2018-02-04T04:43:43.807Z,3.45
2018-02-04T04:44:48.094Z,3.80
2018-02-04T04:45:52.615Z,3.00
2018-02-04T04:46:56.857Z,3.37
2018-02-04T04:48:01.055Z,3.17
2018-02-04T04:49:05.249Z,4.37
2018-02-04T04:50:09.481Z,3.67
2018-02-04T04:51:14.643Z,3.90
2018-02-04T04:52:18.952Z,3.78
2018-02-04T04:53:23.211Z,4.03
2018-02-04T04:54:27.832Z,3.60
2018-02-04T04:55:32.028Z,3.45
2018-02-04T04:56:37.012Z,3.90
2018-02-04T04:57:41.748Z,3.35
2018-02-04T04:58:45.996Z,4.00
2018-02-04T04:59:50.410Z,3.12
2018-02-04T05:00:54.712Z,3.78
2018-02-04T05:01:59.738Z,4.37
2018-02-04T05:03:04.701Z,4.05
2018-02-04T05:04:09.120Z,3.40
2018-02-04T05:05:13.814Z,3.70
2018-02-04T05:06:18.050Z,3.53
2018-02-04T05:07:22.264Z,4.95
2018-02-04T05:08:26.459Z,3.75
2018-02-04T05:09:30.763Z,3.58
2018-02-04T05:10:34.978Z,3.80
2018-02-04T05:11:39.163Z,3.78
2018-02-04T05:12:44.336Z,4.10
2018-02-04T05:13:48.951Z,4.00
2018-02-04T05:14:53.178Z,3.77
2018-02-04T05:15:57.367Z,4.07
2018-02-04T05:17:01.590Z,3.10
2018-02-04T05:18:05.837Z,3.90
2018-02-04T05:19:10.068Z,3.78
2018-02-04T05:20:14.463Z,3.55
2018-02-04T05:21:19.128Z,4.53
2018-02-04T05:22:24.068Z,3.92
2018-02-04T05:23:28.244Z,3.58
2018-02-04T05:24:33.243Z,3.90
2018-02-04T05:25:37.434Z,4.40
2018-02-04T05:26:43.181Z,3.40
2018-02-04T05:27:47.835Z,3.50
2018-02-04T05:28:52.059Z,3.87
2018-02-04T05:29:57.787Z,4.00
2018-02-04T05:31:01.960Z,3.67
2018-02-04T05:32:06.147Z,3.72
2018-02-04T05:33:11.306Z,4.80
2018-02-04T05:34:16.125Z,4.07
2018-02-04T05:35:20.516Z,4.10
2018-02-04T05:36:24.722Z,4.37
2018-02-04T05:37:29.745Z,4.10
2018-02-04T05:38:33.936Z,4.12
2018-02-04T05:39:38.139Z,3.53
2018-02-04T05:40:43.446Z,3.30
2018-02-04T05:41:47.691Z,3.80
2018-02-04T05:42:52.124Z,3.90
2018-02-04T05:43:56.345Z,3.80
2018-02-04T05:45:01.709Z,4.05
2018-02-04T05:46:05.910Z,4.07
2018-02-04T05:47:10.329Z,3.97
2018-02-04T05:48:14.653Z,4.03
2018-02-04T05:49:18.869Z,3.73
2018-02-04T05:50:23.138Z,4.68
2018-02-04T05:51:28.094Z,4.45
2018-02-04T05:52:32.310Z,4.43
2018-02-04T05:53:36.498Z,4.22
2018-02-04T05:54:41.984Z,3.95
2018-02-04T05:55:46.369Z,5.20
2018-02-04T05:56:50.900Z,4.53
2018-02-04T05:57:55.104Z,4.15
2018-02-04T05:58:59.345Z,3.92
2018-02-04T06:00:03.561Z,3.67
2018-02-04T06:01:07.731Z,4.65
2018-02-04T06:02:12.085Z,4.50
2018-02-04T06:03:16.351Z,4.72
2018-02-04T06:04:20.681Z,4.82
2018-02-04T06:05:24.890Z,5.10
2018-02-04T06:06:29.080Z,4.12
2018-02-04T06:07:34.072Z,4.22
2018-02-04T06:08:38.275Z,5.43
2018-02-04T06:09:42.971Z,4.62
2018-02-04T06:10:47.277Z,4.70
2018-02-04T06:11:51.552Z,4.77
2018-02-04T06:12:56.622Z,5.10
2018-02-04T06:14:00.892Z,5.93
2018-02-04T06:15:05.075Z,5.43
2018-02-04T06:16:09.280Z,5.30
2018-02-04T06:17:13.676Z,4.95
2018-02-04T06:18:18.002Z,5.85
2018-02-04T06:19:22.230Z,5.43
2018-02-04T06:20:26.462Z,5.15
2018-02-04T06:21:30.790Z,5.50
2018-02-04T06:22:35.782Z,5.55
2018-02-04T06:23:40.157Z,5.80
2018-02-04T06:24:45.671Z,5.78
2018-02-04T06:25:50.800Z,5.50
2018-02-04T06:26:55.879Z,5.37
2018-02-04T06:28:00.153Z,6.55
2018-02-04T06:29:05.114Z,5.15
2018-02-04T06:30:09.382Z,5.22
2018-02-04T06:31:13.692Z,5.87
2018-02-04T06:32:19.077Z,5.45
2018-02-04T06:33:23.299Z,5.00
2018-02-04T06:34:27.538Z,6.12
2018-02-04T06:35:31.729Z,5.65
2018-02-04T06:36:35.936Z,5.80
2018-02-04T06:37:40.230Z,5.50
2018-02-04T06:38:45.018Z,5.78
2018-02-04T06:39:50.062Z,4.80
2018-02-04T06:40:54.622Z,6.37
2018-02-04T06:41:58.886Z,5.60
2018-02-04T06:43:04.002Z,5.68
2018-02-04T06:44:08.182Z,5.97
2018-02-04T06:45:13.213Z,5.12
2018-02-04T06:46:17.426Z,6.03
2018-02-04T06:47:22.420Z,6.30
2018-02-04T06:48:26.712Z,5.95
2018-02-04T06:49:31.762Z,6.20
2018-02-04T06:50:35.989Z,5.28
2018-02-04T06:51:40.299Z,6.87
2018-02-04T06:52:45.492Z,6.00
2018-02-04T06:53:50.559Z,5.68
2018-02-04T06:54:54.727Z,5.47
2018-02-04T06:55:59.671Z,5.10
2018-02-04T06:57:04.628Z,4.30
2018-02-04T06:58:08.818Z,5.82
2018-02-04T06:59:13.492Z,5.55
2018-02-04T07:00:17.832Z,6.20
2018-02-04T07:01:23.490Z,6.10
2018-02-04T07:02:27.708Z,5.85
2018-02-04T07:03:31.889Z,7.10
2018-02-04T07:04:36.185Z,6.72
2018-02-04T07:05:40.389Z,5.97
2018-02-04T07:06:44.856Z,5.72
2018-02-04T07:07:50.111Z,5.07
2018-02-04T07:08:54.352Z,6.55
2018-02-04T07:09:58.528Z,5.47
2018-02-04T07:11:02.719Z,6.30
2018-02-04T07:12:07.847Z,6.90
2018-02-04T07:13:12.144Z,6.18
2018-02-04T07:14:17.514Z,5.60
2018-02-04T07:15:22.317Z,5.30
2018-02-04T07:16:27.284Z,5.85
2018-02-04T07:17:31.521Z,6.22
2018-02-04T07:18:35.878Z,4.50
2018-02-04T07:19:41.517Z,5.45
2018-02-04T07:20:46.627Z,5.65
2018-02-04T07:21:50.962Z,7.37
2018-02-04T07:22:55.923Z,6.15
2018-02-04T07:24:00.320Z,5.62
2018-02-04T07:25:05.357Z,4.95
2018-02-04T07:26:10.264Z,5.50
2018-02-04T07:27:14.548Z,5.93
2018-02-04T07:28:18.826Z,5.05
2018-02-04T07:29:23.118Z,4.70
2018-02-04T07:30:28.057Z,6.18
2018-02-04T07:31:32.289Z,4.87
2018-02-04T07:32:36.462Z,4.97
2018-02-04T07:33:40.742Z,4.47
2018-02-04T07:34:45.186Z,5.00
2018-02-04T07:35:49.807Z,4.22
2018-02-04T07:36:54.249Z,4.50
2018-02-04T07:37:58.497Z,4.55
2018-02-04T07:39:02.695Z,5.25
2018-02-04T07:40:06.890Z,4.05
2018-02-04T07:41:11.251Z,4.55
2018-02-04T07:42:15.520Z,4.72
2018-02-04T07:43:20.203Z,3.85
2018-02-04T07:44:25.246Z,4.20
2018-02-04T07:45:29.443Z,4.37
2018-02-04T07:46:34.461Z,4.70
2018-02-04T07:47:39.424Z,4.75
2018-02-04T07:48:44.044Z,4.70
2018-02-04T07:49:48.572Z,5.20
2018-02-04T07:50:52.789Z,3.80
2018-02-04T07:51:56.976Z,4.35
2018-02-04T07:53:01.213Z,6.15
2018-02-04T07:54:05.443Z,4.30
2018-02-04T07:55:09.652Z,4.97
2018-02-04T07:56:14.706Z,5.03
2018-02-04T07:57:19.563Z,5.30
2018-02-04T07:58:23.834Z,5.30
2018-02-04T07:59:28.010Z,5.37
2018-02-04T08:00:32.203Z,5.05
2018-02-04T08:01:37.353Z,4.00
2018-02-04T08:02:41.769Z,4.40
2018-02-04T08:03:46.027Z,4.82
2018-02-04T08:04:51.228Z,4.70
2018-02-04T08:05:55.402Z,4.32
2018-02-04T08:06:59.596Z,5.50
2018-02-04T08:08:03.790Z,6.05
2018-02-04T08:09:08.796Z,4.62
2018-02-04T08:10:12.992Z,5.43
2018-02-04T08:11:17.229Z,4.95
2018-02-04T08:12:21.465Z,5.35
2018-02-04T08:13:25.691Z,4.70
2018-02-04T08:14:29.975Z,6.70
2018-02-04T08:15:34.921Z,4.90
2018-02-04T08:16:39.890Z,6.10
2018-02-04T08:17:44.187Z,6.18
2018-02-04T08:18:48.404Z,5.25
2018-02-04T08:19:53.057Z,5.95
2018-02-04T08:20:57.233Z,5.40
2018-02-04T08:22:01.465Z,7.00
2018-02-04T08:23:05.710Z,4.97
2018-02-04T08:24:11.449Z,5.43
2018-02-04T08:25:16.074Z,6.30
2018-02-04T08:26:21.074Z,6.37
2018-02-04T08:27:25.273Z,5.50
2018-02-04T08:28:29.451Z,6.13
2018-02-04T08:29:33.628Z,5.65
2018-02-04T08:30:37.823Z,5.85
2018-02-04T08:31:42.897Z,5.53
2018-02-04T08:32:47.148Z,5.30
2018-02-04T08:33:52.451Z,5.80
2018-02-04T08:34:56.643Z,4.75
2018-02-04T08:36:01.803Z,5.22
2018-02-04T08:37:06.065Z,4.95
2018-02-04T08:38:10.531Z,3.78
2018-02-04T08:39:15.064Z,5.55
2018-02-04T08:40:19.430Z,5.78
2018-02-04T08:41:24.444Z,4.68
2018-02-04T08:42:29.405Z,5.00
2018-02-04T08:43:34.353Z,4.70
2018-02-04T08:44:38.524Z,4.50
2018-02-04T08:45:43.659Z,4.60
2018-02-04T08:46:47.982Z,4.50
2018-02-04T08:47:52.246Z,5.28
2018-02-04T08:48:56.510Z,4.82
2018-02-04T08:50:01.077Z,5.12
2018-02-04T08:51:05.330Z,4.35
2018-02-04T08:52:10.499Z,5.47
2018-02-04T08:53:15.257Z,5.12
2018-02-04T08:54:19.594Z,5.45
2018-02-04T08:55:24.576Z,3.87
2018-02-04T08:56:28.754Z,5.32
2018-02-04T08:57:33.762Z,5.43
2018-02-04T08:58:38.757Z,5.85
2018-02-04T08:59:43.244Z,3.78
2018-02-04T09:00:47.553Z,5.35
2018-02-04T09:01:51.786Z,8.90
2018-02-04T09:02:56.295Z,5.20
2018-02-04T09:04:00.594Z,5.45
2018-02-04T09:05:04.852Z,5.35
2018-02-04T09:06:09.065Z,8.32
2018-02-04T09:07:14.425Z,5.55
2018-02-04T09:08:18.729Z,5.20
2018-02-04T09:09:22.977Z,6.12
2018-02-04T09:10:27.264Z,4.45
2018-02-04T09:11:31.461Z,5.47
2018-02-04T09:12:35.658Z,4.15
2018-02-04T09:13:39.866Z,5.65
2018-02-04T09:14:44.322Z,5.25
2018-02-04T09:15:49.287Z,5.20
2018-02-04T09:16:53.495Z,5.50
2018-02-04T09:17:57.751Z,4.97
2018-02-04T09:19:01.959Z,4.85
2018-02-04T09:20:07.668Z,4.37
2018-02-04T09:21:11.944Z,4.62
2018-02-04T09:22:17.056Z,4.12
2018-02-04T09:23:22.016Z,4.55
2018-02-04T09:24:26.230Z,4.60
2018-02-04T09:25:30.395Z,6.25
2018-02-04T09:26:34.601Z,4.25
2018-02-04T09:27:39.539Z,4.62
2018-02-04T09:28:43.830Z,6.15
2018-02-04T09:29:48.067Z,5.70
2018-02-04T09:30:53.044Z,5.30
2018-02-04T09:31:57.219Z,5.03
2018-02-04T09:33:02.157Z,4.62
2018-02-04T09:34:07.153Z,4.70
2018-02-04T09:35:11.515Z,4.10
2018-02-04T09:36:15.719Z,5.25
2018-02-04T09:37:19.955Z,5.43
2018-02-04T09:38:24.151Z,4.47
2018-02-04T09:39:28.772Z,5.07
2018-02-04T09:40:32.956Z,4.75
2018-02-04T09:41:37.911Z,4.45
2018-02-04T09:42:42.480Z,4.30
2018-02-04T09:43:46.735Z,4.30
2018-02-04T09:44:50.933Z,3.85
2018-02-04T09:45:55.157Z,4.40
2018-02-04T09:46:59.474Z,4.10
2018-02-04T09:48:03.683Z,3.53
2018-02-04T09:49:07.852Z,3.97
2018-02-04T09:50:13.089Z,4.12
2018-02-04T09:51:18.189Z,4.45
2018-02-04T09:52:22.462Z,3.92
2018-02-04T09:53:26.677Z,4.60
2018-02-04T09:54:30.888Z,4.50
2018-02-04T09:55:35.105Z,4.18
2018-02-04T09:56:39.345Z,3.97
2018-02-04T09:57:43.612Z,4.00
2018-02-04T09:58:47.822Z,4.97
2018-02-04T09:59:52.030Z,5.07
2018-02-04T10:00:56.226Z,4.62
2018-02-04T10:02:01.224Z,4.57
2018-02-04T10:03:05.421Z,4.15
2018-02-04T10:04:09.605Z,4.78
2018-02-04T10:05:13.959Z,5.20
2018-02-04T10:06:18.189Z,4.45
2018-02-04T10:07:22.446Z,5.25
2018-02-04T10:08:26.693Z,4.45
2018-02-04T10:09:30.890Z,4.35
2018-02-04T10:10:35.068Z,5.20
2018-02-04T10:11:39.289Z,5.00
2018-02-04T10:12:43.580Z,4.75
2018-02-04T10:13:47.898Z,4.40
2018-02-04T10:14:52.143Z,3.78
2018-02-04T10:15:56.343Z,3.87
2018-02-04T10:17:00.564Z,4.03
2018-02-04T10:18:04.756Z,4.65
2018-02-04T10:19:08.942Z,5.18
2018-02-04T10:20:13.993Z,4.37
2018-02-04T10:21:18.219Z,4.45
2018-02-04T10:22:22.443Z,4.78
2018-02-04T10:23:26.711Z,5.10
2018-02-04T10:24:31.671Z,5.80
2018-02-04T10:25:35.884Z,5.35
2018-02-04T10:26:40.160Z,4.50
2018-02-04T10:27:45.151Z,4.65
2018-02-04T10:28:49.735Z,5.22
2018-02-04T10:29:53.962Z,6.15
2018-02-04T10:30:58.158Z,4.25
2018-02-04T10:32:02.330Z,4.57
2018-02-04T10:33:07.270Z,4.90
2018-02-04T10:34:12.531Z,5.65
2018-02-04T10:35:17.145Z,5.00
2018-02-04T10:36:21.438Z,4.97
2018-02-04T10:37:26.407Z,4.95
2018-02-04T10:38:30.627Z,5.10
2018-02-04T10:39:34.825Z,5.12
2018-02-04T10:40:39.049Z,5.25
2018-02-04T10:41:44.222Z,5.28
2018-02-04T10:42:48.514Z,4.65
2018-02-04T10:43:53.074Z,5.15
2018-02-04T10:44:57.249Z,5.20
2018-02-04T10:46:01.554Z,4.30
2018-02-04T10:47:05.731Z,4.97
2018-02-04T10:48:09.962Z,5.65
2018-02-04T10:49:14.352Z,4.70
2018-02-04T10:50:18.583Z,4.87
2018-02-04T10:51:28.485Z,5.45
2018-02-04T10:52:32.675Z,5.37
2018-02-04T10:53:36.910Z,5.00
2018-02-04T10:54:41.222Z,4.20
2018-02-04T10:55:45.584Z,5.40
2018-02-04T10:56:50.034Z,4.87
2018-02-04T10:57:54.994Z,4.82
2018-02-04T10:58:59.217Z,5.22
2018-02-04T11:00:03.452Z,5.10
2018-02-04T11:01:07.648Z,4.93
2018-02-04T11:02:12.057Z,5.35
2018-02-04T11:03:16.290Z,5.07
2018-02-04T11:04:20.472Z,4.40
2018-02-04T11:05:24.669Z,4.85
2018-02-04T11:06:28.874Z,3.87
2018-02-04T11:07:33.085Z,4.20
2018-02-04T11:08:37.315Z,4.00
2018-02-04T11:09:41.640Z,5.25
2018-02-04T11:10:45.997Z,4.25
2018-02-04T11:11:50.995Z,4.40
2018-02-04T11:12:55.248Z,4.90
2018-02-04T11:13:59.398Z,5.22
2018-02-04T11:15:03.572Z,4.82
2018-02-04T11:16:08.557Z,5.03
2018-02-04T11:17:13.032Z,5.20
2018-02-04T11:18:17.270Z,5.15
2018-02-04T11:19:21.659Z,4.90
2018-02-04T11:20:25.911Z,4.85
2018-02-04T11:21:30.097Z,4.90
2018-02-04T11:22:34.281Z,5.57
2018-02-04T11:23:38.487Z,5.62
2018-02-04T11:24:43.462Z,5.32
2018-02-04T11:25:47.841Z,4.95
2018-02-04T11:26:52.027Z,7.32
2018-02-04T11:27:57.063Z,5.53
2018-02-04T11:29:02.045Z,6.07
2018-02-04T11:30:06.298Z,5.70
2018-02-04T11:31:19.774Z,5.37
2018-02-04T11:32:23.977Z,5.55
2018-02-04T11:33:28.189Z,6.05
2018-02-04T11:34:32.371Z,4.62
2018-02-04T11:35:37.339Z,6.97
2018-02-04T11:36:41.712Z,5.80
2018-02-04T11:37:46.175Z,5.95
2018-02-04T11:38:50.366Z,5.40
2018-02-04T11:39:54.560Z,5.15
2018-02-04T11:40:58.768Z,6.20
2018-02-04T11:42:03.170Z,5.53
2018-02-04T11:43:08.142Z,6.45
2018-02-04T11:44:12.430Z,5.15
2018-02-04T11:45:16.670Z,6.93
2018-02-04T11:46:20.931Z,4.28
2018-02-04T11:47:25.220Z,6.05
2018-02-04T11:48:29.435Z,5.30
2018-02-04T11:49:33.674Z,5.00
2018-02-04T11:50:38.626Z,6.35
2018-02-04T11:51:43.022Z,5.22
2018-02-04T11:52:47.333Z,5.25
2018-02-04T11:53:51.605Z,4.57
2018-02-04T11:54:55.875Z,5.32
2018-02-04T11:56:00.184Z,4.77
2018-02-04T11:57:04.395Z,5.57
2018-02-04T11:58:08.649Z,6.05
2018-02-04T11:59:14.769Z,5.75
2018-02-04T12:00:19.055Z,4.90
2018-02-04T12:01:23.252Z,5.10
2018-02-04T12:02:28.220Z,5.50
2018-02-04T12:03:32.467Z,5.57
2018-02-04T12:04:36.677Z,4.78
2018-02-04T12:05:40.892Z,5.22
2018-02-04T12:06:45.105Z,4.82
2018-02-04T12:07:49.379Z,5.87
2018-02-04T12:08:53.635Z,5.93
2018-02-04T12:09:58.798Z,6.25
2018-02-04T12:11:03.747Z,5.68
2018-02-04T12:12:07.944Z,5.60
2018-02-04T12:13:13.213Z,4.83
2018-02-04T12:14:17.581Z,4.87
2018-02-04T12:15:22.616Z,5.23
2018-02-04T12:16:27.550Z,3.80
2018-02-04T12:17:31.719Z,4.20
2018-02-04T12:18:35.909Z,5.87
2018-02-04T12:19:40.241Z,3.95
2018-02-04T12:20:44.687Z,5.93
2018-02-04T12:21:48.959Z,5.35
2018-02-04T12:22:53.146Z,5.50
2018-02-04T12:23:57.319Z,5.40
2018-02-04T12:25:02.300Z,5.18
2018-02-04T12:26:06.503Z,4.90
2018-02-04T12:27:10.847Z,5.03
2018-02-04T12:28:16.004Z,5.00
2018-02-04T12:29:20.992Z,5.37
2018-02-04T12:30:25.196Z,5.00
2018-02-04T12:31:29.422Z,4.68
2018-02-04T12:32:34.017Z,5.82
2018-02-04T12:33:38.204Z,5.40
2018-02-04T12:34:42.403Z,5.72
2018-02-04T12:35:46.624Z,5.18
2018-02-04T12:36:50.853Z,6.45
2018-02-04T12:37:55.052Z,5.35
2018-02-04T12:38:59.318Z,4.60
2018-02-04T12:40:03.540Z,5.93
2018-02-04T12:41:07.724Z,5.50
2018-02-04T12:42:12.028Z,5.40
2018-02-04T12:43:16.336Z,6.20
2018-02-04T12:44:20.564Z,6.07
2018-02-04T12:45:24.743Z,5.35
2018-02-04T12:46:28.930Z,5.17
2018-02-04T12:47:33.136Z,4.90
2018-02-04T12:48:37.543Z,4.95
2018-02-04T12:49:43.094Z,4.70
2018-02-04T12:50:48.038Z,4.65
2018-02-04T12:51:52.281Z,5.10
2018-02-04T12:52:56.494Z,4.73
2018-02-04T12:54:00.745Z,5.32
2018-02-04T12:55:05.754Z,5.00
2018-02-04T12:56:11.178Z,5.10
2018-02-04T12:57:15.373Z,5.10
2018-02-04T12:58:19.708Z,5.00
2018-02-04T12:59:23.908Z,4.47
2018-02-04T13:00:28.102Z,4.35
2018-02-04T13:01:32.728Z,4.70
2018-02-04T13:02:36.951Z,5.65
2018-02-04T13:03:41.156Z,4.82
2018-02-04T13:04:45.634Z,3.70
2018-02-04T13:05:49.866Z,5.00
2018-02-04T13:06:54.082Z,4.55
2018-02-04T13:07:58.279Z,4.13
2018-02-04T13:09:02.492Z,4.67
2018-02-04T13:10:06.683Z,5.15
2018-02-04T13:11:11.621Z,4.60
2018-02-04T13:12:15.821Z,4.80
2018-02-04T13:13:19.996Z,5.73
2018-02-04T13:14:24.701Z,5.30
2018-02-04T13:15:28.935Z,4.43
2018-02-04T13:16:33.197Z,5.03
2018-02-04T13:17:37.475Z,5.80
2018-02-04T13:18:41.670Z,5.10
2018-02-04T13:19:45.940Z,5.77
2018-02-04T13:20:50.176Z,9.00
2018-02-04T13:21:54.371Z,5.23
2018-02-04T13:22:58.969Z,5.00
2018-02-04T13:24:03.181Z,6.15
2018-02-04T13:25:07.388Z,6.30
2018-02-04T13:26:11.689Z,6.25
2018-02-04T13:27:16.121Z,4.95
2018-02-04T13:28:20.746Z,5.87
2018-02-04T13:29:25.029Z,5.85
2018-02-04T13:30:29.976Z,6.03
2018-02-04T13:31:34.220Z,5.45
2018-02-04T13:32:38.506Z,5.30
2018-02-04T13:33:42.851Z,5.80
2018-02-04T13:34:47.714Z,5.25
2018-02-04T13:35:52.697Z,5.78
2018-02-04T13:36:56.881Z,6.28
2018-02-04T13:38:01.112Z,5.53
2018-02-04T13:39:05.374Z,6.40
2018-02-04T13:40:09.918Z,5.80
2018-02-04T13:41:14.378Z,6.40
2018-02-04T13:42:18.590Z,6.25
2018-02-04T13:43:22.814Z,6.93
2018-02-04T13:44:26.982Z,5.90
2018-02-04T13:45:31.290Z,7.10
2018-02-04T13:46:35.477Z,6.62
2018-02-04T13:47:40.621Z,5.80
2018-02-04T13:48:44.961Z,6.60
2018-02-04T13:49:49.189Z,6.62
2018-02-04T13:50:53.569Z,6.87
2018-02-04T13:51:57.749Z,7.07
2018-02-04T13:53:02.695Z,7.85
2018-02-04T13:54:06.895Z,6.85
2018-02-04T13:55:11.956Z,6.57
2018-02-04T13:56:16.831Z,7.15
2018-02-04T13:57:22.052Z,7.60
2018-02-04T13:58:26.372Z,7.50
2018-02-04T13:59:30.597Z,7.75
2018-02-04T14:00:34.776Z,8.50
2018-02-04T14:01:39.054Z,6.40
2018-02-04T14:02:43.888Z,7.05
2018-02-04T14:03:49.117Z,6.22
2018-02-04T14:04:53.345Z,6.82
2018-02-04T14:05:57.582Z,6.97
2018-02-04T14:07:01.821Z,6.75
2018-02-04T14:08:06.041Z,7.35
2018-02-04T14:09:10.875Z,7.97
2018-02-04T14:10:15.906Z,7.63
2018-02-04T14:11:20.360Z,8.20
2018-02-04T14:12:24.572Z,8.25
2018-02-04T14:13:28.882Z,9.27
2018-02-04T14:14:33.082Z,8.93
2018-02-04T14:15:37.304Z,8.17
2018-02-04T14:16:41.556Z,8.70
2018-02-04T14:17:46.307Z,10.60
2018-02-04T14:18:51.132Z,8.40