createdAt,value
2019-03-09T00:16:28.808Z,13.00
2019-03-09T00:22:40.978Z,10.87
2019-03-09T00:25:21.458Z,11.80
2019-03-09T00:28:52.190Z,10.57
2019-03-09T00:35:30.007Z,9.03
2019-03-09T00:38:51.854Z,12.43
2019-03-09T00:45:24.088Z,14.20
2019-03-09T00:47:49.070Z,7.47
2019-03-09T00:50:18.125Z,18.37
2019-03-09T00:53:04.693Z,12.43
2019-03-09T01:00:05.035Z,14.87
2019-03-09T01:03:20.105Z,9.37
2019-03-09T01:06:10.113Z,9.20
2019-03-09T01:19:43.668Z,10.80
2019-03-09T01:22:18.513Z,13.78
2019-03-09T01:28:17.776Z,16.20
2019-03-09T01:30:46.955Z,10.47
2019-03-09T01:33:16.104Z,8.80
2019-03-09T01:36:39.625Z,14.60
2019-03-09T01:39:47.463Z,12.73
2019-03-09T01:43:46.206Z,9.40
2019-03-09T01:46:22.678Z,14.97
2019-03-09T01:48:53.723Z,7.03
2019-03-09T01:51:23.011Z,8.70
2019-03-09T01:53:52.321Z,8.60
2019-03-09T01:56:21.758Z,9.50
2019-03-09T01:58:50.940Z,7.53
2019-03-09T02:01:20.256Z,8.60
2019-03-09T02:03:49.759Z,11.30
2019-03-09T02:06:19.174Z,11.43
2019-03-09T02:08:48.474Z,10.37
2019-03-09T02:11:17.742Z,10.83
2019-03-09T02:13:47.059Z,8.97
2019-03-09T02:16:16.444Z,13.40
2019-03-09T02:19:47.120Z,12.47
2019-03-09T02:30:37.275Z,13.00
2019-03-09T02:32:44.383Z,14.53
2019-03-09T02:37:15.217Z,15.07
2019-03-09T02:40:05.164Z,13.93
2019-03-09T02:46:43.729Z,16.27
2019-03-09T02:58:49.304Z,11.97
2019-03-09T03:02:31.349Z,11.07
2019-03-09T03:13:44.726Z,9.23
2019-03-09T03:16:08.600Z,10.30
2019-03-09T03:18:38.431Z,10.80
2019-03-09T03:24:31.653Z,11.50
2019-03-09T03:26:57.977Z,13.00
2019-03-09T03:30:36.450Z,11.03
2019-03-09T03:41:29.061Z,12.23
2019-03-09T03:44:11.995Z,15.00
2019-03-09T03:46:41.192Z,14.30
2019-03-09T03:52:19.026Z,17.93
2019-03-09T03:55:18.334Z,12.23
2019-03-09T03:58:06.852Z,14.97
2019-03-09T04:01:59.442Z,18.60
2019-03-09T04:04:32.385Z,15.07
2019-03-09T04:07:03.048Z,14.63
2019-03-09T04:09:32.213Z,16.23
2019-03-09T04:12:01.493Z,15.93
2019-03-09T04:16:15.594Z,13.33
2019-03-09T04:18:51.031Z,14.60
2019-03-09T04:22:36.436Z,17.67
2019-03-09T04:40:50.736Z,18.37
2019-03-09T04:51:12.146Z,14.63
2019-03-09T04:53:41.797Z,18.90
2019-03-09T04:56:29.286Z,16.63
2019-03-09T04:58:58.715Z,13.77
2019-03-09T05:01:28.041Z,17.43
2019-03-09T05:04:51.134Z,9.97
2019-03-09T05:19:29.448Z,16.77
2019-03-09T05:21:58.787Z,14.63
2019-03-09T05:24:28.481Z,14.85
2019-03-09T05:26:58.468Z,13.60
2019-03-09T05:29:29.242Z,14.17
2019-03-09T05:31:59.423Z,16.40
2019-03-09T05:47:43.992Z,11.03
2019-03-09T05:50:13.566Z,11.80
2019-03-09T05:52:42.966Z,14.37
2019-03-09T06:08:04.127Z,11.57
2019-03-09T06:11:43.899Z,12.43
2019-03-09T06:18:53.009Z,12.73
2019-03-09T06:21:22.963Z,12.77
2019-03-09T06:23:53.074Z,14.47
2019-03-09T06:26:23.831Z,13.10
2019-03-09T06:28:53.117Z,16.87
2019-03-09T06:32:37.988Z,12.03
2019-03-09T06:36:24.179Z,10.77
2019-03-09T06:38:59.085Z,14.33
2019-03-09T06:45:30.431Z,14.83
2019-03-09T06:48:00.442Z,12.00
2019-03-09T06:51:56.011Z,10.20
2019-03-09T06:55:36.271Z,13.60
2019-03-09T06:58:25.637Z,14.00
2019-03-09T07:00:59.796Z,12.07
2019-03-09T07:03:30.647Z,15.23
2019-03-09T07:06:00.466Z,12.13
2019-03-09T07:08:31.132Z,13.00
2019-03-09T07:11:00.658Z,7.83
2019-03-09T07:14:40.823Z,14.67
2019-03-09T07:17:10.743Z,11.93
2019-03-09T07:19:40.138Z,9.30
2019-03-09T07:22:09.912Z,11.50
2019-03-09T07:24:39.127Z,12.10
2019-03-09T07:27:08.602Z,13.80
2019-03-09T07:29:38.220Z,9.10
2019-03-09T07:36:09.594Z,13.80
2019-03-09T07:50:56.500Z,14.37
2019-03-09T07:53:25.920Z,19.97
2019-03-09T07:55:55.340Z,17.35
2019-03-09T07:58:24.782Z,14.37
2019-03-09T08:00:54.108Z,14.90
2019-03-09T08:03:23.468Z,12.37
2019-03-09T08:05:52.776Z,18.43
2019-03-09T08:08:22.190Z,21.83
2019-03-09T08:10:51.439Z,15.00
2019-03-09T08:14:55.885Z,17.97
2019-03-09T08:17:25.180Z,15.03
2019-03-09T08:19:54.494Z,14.87
2019-03-09T08:31:06.131Z,16.20
2019-03-09T08:38:11.888Z,17.00
2019-03-09T08:49:08.294Z,13.50
2019-03-09T08:51:37.874Z,20.62
2019-03-09T08:54:08.432Z,11.93
2019-03-09T08:56:39.090Z,18.10
2019-03-09T08:59:08.744Z,17.40
2019-03-09T09:01:37.873Z,12.73
2019-03-09T09:04:07.199Z,17.82
2019-03-09T09:06:39.362Z,17.02
2019-03-09T09:09:09.384Z,14.33
2019-03-09T09:11:44.367Z,17.20
2019-03-09T09:14:13.862Z,15.93
2019-03-09T09:16:43.221Z,11.43
2019-03-09T09:19:12.613Z,15.30
2019-03-09T09:21:41.927Z,13.90
2019-03-09T09:24:11.186Z,13.17
2019-03-09T09:26:40.514Z,15.90
2019-03-09T09:29:10.018Z,18.57
2019-03-09T09:31:39.314Z,14.27
2019-03-09T09:38:13.683Z,14.97
2019-03-09T09:40:43.035Z,17.20
2019-03-09T09:43:12.424Z,15.30
2019-03-09T09:45:41.805Z,14.77
2019-03-09T09:48:11.110Z,16.80
2019-03-09T10:04:12.035Z,12.20
2019-03-09T10:06:43.465Z,14.03
2019-03-09T10:09:13.807Z,15.77
2019-03-09T10:11:43.116Z,16.00
2019-03-09T10:14:12.566Z,12.20
2019-03-09T10:16:41.836Z,14.33
2019-03-09T10:35:26.884Z,14.53
2019-03-09T10:37:57.695Z,12.60
2019-03-09T10:45:16.141Z,15.72
2019-03-09T11:13:55.142Z,9.90
2019-03-09T11:16:24.475Z,11.10
2019-03-09T11:23:05.971Z,6.67
2019-03-09T11:25:35.412Z,13.50
2019-03-09T11:28:12.736Z,9.87
2019-03-09T11:30:42.118Z,13.00
2019-03-09T11:33:11.586Z,10.90
2019-03-09T11:35:41.184Z,13.13
2019-03-09T11:38:11.018Z,14.57
2019-03-09T11:40:40.965Z,11.40
2019-03-09T11:43:10.905Z,13.53
2019-03-09T11:45:40.797Z,9.77
2019-03-09T11:48:10.790Z,13.83
2019-03-09T11:50:40.653Z,10.30
2019-03-09T11:53:10.622Z,15.00
2019-03-09T11:55:43.103Z,13.37
2019-03-09T11:58:12.794Z,13.40
2019-03-09T12:00:45.136Z,10.67
2019-03-09T12:03:12.498Z,12.73
2019-03-09T12:05:42.228Z,18.83
2019-03-09T12:08:11.845Z,15.13
2019-03-09T12:18:08.728Z,17.13
2019-03-09T12:20:38.115Z,11.07
2019-03-09T12:27:24.204Z,15.80
2019-03-09T12:29:53.602Z,13.20
2019-03-09T12:32:24.885Z,19.77
2019-03-09T12:34:54.168Z,15.83
2019-03-09T12:37:23.595Z,14.77
2019-03-09T12:39:52.898Z,18.90
2019-03-09T12:42:22.303Z,14.90
2019-03-09T12:44:51.653Z,19.20
2019-03-09T12:47:21.169Z,19.40
2019-03-09T12:49:50.433Z,18.50
2019-03-09T12:52:19.794Z,22.10
2019-03-09T12:54:48.985Z,19.03
2019-03-09T12:57:34.421Z,23.57
2019-03-09T13:00:48.254Z,24.07
2019-03-09T13:03:17.787Z,23.93
2019-03-09T13:05:52.165Z,20.60
2019-03-09T13:08:26.586Z,25.43
2019-03-09T13:11:43.723Z,29.40
2019-03-09T13:14:34.054Z,27.83
2019-03-09T13:18:12.774Z,25.57
2019-03-09T13:22:06.463Z,26.80
2019-03-09T13:25:14.918Z,28.77
2019-03-09T13:31:33.130Z,28.93
2019-03-09T13:34:07.241Z,24.90
2019-03-09T13:36:47.533Z,25.77
2019-03-09T13:39:19.281Z,28.80
2019-03-09T13:41:52.193Z,30.10
2019-03-09T13:44:26.533Z,26.93
2019-03-09T13:47:04.995Z,35.07
2019-03-09T13:49:39.651Z,30.00
2019-03-09T13:52:13.582Z,35.75
2019-03-09T13:54:47.451Z,33.20
2019-03-09T13:57:20.876Z,29.27
2019-03-09T13:59:52.537Z,30.63
2019-03-09T14:02:24.708Z,36.50
2019-03-09T14:04:54.551Z,32.00
2019-03-09T14:07:32.476Z,25.27
2019-03-09T14:10:10.724Z,30.33
2019-03-09T14:12:40.312Z,30.67
2019-03-09T14:15:28.911Z,31.00
2019-03-09T14:17:51.404Z,34.00
2019-03-09T14:20:25.493Z,20.80
2019-03-09T14:22:55.553Z,31.93
2019-03-09T14:25:44.528Z,17.70
2019-03-09T14:28:14.283Z,20.57
2019-03-09T14:30:49.256Z,14.43
2019-03-09T14:33:37.197Z,8.43
2019-03-09T14:36:04.764Z,7.37
2019-03-09T14:38:39.688Z,11.20
2019-03-09T14:41:09.425Z,4.33
2019-03-09T14:43:56.950Z,7.97
2019-03-09T14:46:40.866Z,5.27
2019-03-09T14:49:10.354Z,4.47
2019-03-09T14:51:39.862Z,2.87
2019-03-09T14:54:15.412Z,4.90
2019-03-09T14:56:54.416Z,6.40
2019-03-09T14:59:32.491Z,8.10
2019-03-09T15:02:01.949Z,11.07
2019-03-09T15:04:34.421Z,9.30
2019-03-09T15:07:08.026Z,8.53
2019-03-09T15:09:40.073Z,11.93
2019-03-09T15:12:27.510Z,16.67
2019-03-09T15:14:57.041Z,14.13
2019-03-09T15:17:34.614Z,10.80
2019-03-09T15:20:11.749Z,13.83
2019-03-09T15:22:50.937Z,12.73
2019-03-09T15:25:25.487Z,11.90
2019-03-09T15:27:58.253Z,12.50
2019-03-09T15:30:28.101Z,11.07
2019-03-09T15:33:06.377Z,12.23
2019-03-09T15:35:35.304Z,14.13
2019-03-09T15:38:06.462Z,11.93
2019-03-09T15:40:38.927Z,9.27
2019-03-09T15:43:08.674Z,8.67
2019-03-09T15:45:43.025Z,12.40
2019-03-09T15:48:12.757Z,14.63
2019-03-09T15:50:48.397Z,9.73
2019-03-09T15:53:20.395Z,10.80
2019-03-09T15:55:53.040Z,8.70
2019-03-09T15:58:22.888Z,11.17
2019-03-09T16:00:55.160Z,6.97
2019-03-09T16:03:46.826Z,13.93
2019-03-09T16:06:22.679Z,6.10
2019-03-09T16:08:55.894Z,9.17
2019-03-09T16:11:26.937Z,8.17
2019-03-09T16:14:08.737Z,10.50
2019-03-09T16:16:51.478Z,10.43
2019-03-09T16:19:16.992Z,8.63
2019-03-09T16:21:58.216Z,12.87
2019-03-09T16:24:36.514Z,6.87
2019-03-09T16:27:16.078Z,9.13
2019-03-09T16:29:52.840Z,11.93
2019-03-09T16:32:23.512Z,8.50
2019-03-09T16:34:53.581Z,6.67
2019-03-09T16:37:23.101Z,10.27
2019-03-09T16:39:53.130Z,6.73
2019-03-09T16:42:26.598Z,10.10
2019-03-09T16:45:09.761Z,6.67
2019-03-09T16:47:54.214Z,8.47
2019-03-09T16:50:37.051Z,5.60
2019-03-09T16:53:24.866Z,6.63
2019-03-09T16:55:43.816Z,10.53
2019-03-09T16:58:41.065Z,8.23
2019-03-09T17:01:20.613Z,9.33
2019-03-09T17:04:04.264Z,9.83
2019-03-09T17:06:36.528Z,7.23
2019-03-09T17:09:09.991Z,9.47
2019-03-09T17:11:48.518Z,8.77
2019-03-09T17:14:25.392Z,10.27
2019-03-09T17:17:03.028Z,6.57
2019-03-09T17:19:55.098Z,9.43
2019-03-09T17:22:33.168Z,12.07
2019-03-09T17:25:12.899Z,12.13
2019-03-09T17:27:44.339Z,11.60
2019-03-09T17:30:20.253Z,11.00
2019-03-09T17:33:18.966Z,13.07
2019-03-09T17:36:00.012Z,9.17
2019-03-09T17:38:29.516Z,10.77
2019-03-09T17:41:15.074Z,12.90
2019-03-09T17:43:54.043Z,11.90
2019-03-09T17:49:20.684Z,8.60
2019-03-09T17:52:03.433Z,10.07
2019-03-09T17:54:44.280Z,10.07
2019-03-09T17:57:19.267Z,12.13
2019-03-09T17:59:56.353Z,11.97
2019-03-09T18:02:43.029Z,13.67
2019-03-09T18:05:10.928Z,11.50
2019-03-09T18:08:14.688Z,10.57
2019-03-09T18:10:51.773Z,9.10
2019-03-09T18:13:21.573Z,11.53
2019-03-09T18:15:54.677Z,12.37
2019-03-09T18:18:24.127Z,9.47
2019-03-09T18:20:55.737Z,5.63
2019-03-09T18:23:29.451Z,10.70
2019-03-09T18:26:02.759Z,12.13
2019-03-09T18:28:37.303Z,9.43
2019-03-09T18:31:21.326Z,7.17
2019-03-09T18:34:00.214Z,11.83
2019-03-09T18:36:39.283Z,10.63
2019-03-09T18:39:16.640Z,9.00
2019-03-09T18:41:53.110Z,12.57
2019-03-09T18:44:32.211Z,13.07
2019-03-09T18:47:16.163Z,11.13
2019-03-09T18:49:54.124Z,10.23
2019-03-09T18:52:29.823Z,11.53
2019-03-09T18:55:00.643Z,12.70
2019-03-09T18:57:38.347Z,9.27
2019-03-09T19:00:27.776Z,7.77
2019-03-09T19:03:04.720Z,11.43
2019-03-09T19:05:37.479Z,9.77
2019-03-09T19:08:13.237Z,16.10
2019-03-09T19:10:43.556Z,10.27
2019-03-09T19:13:23.088Z,15.37
2019-03-09T19:15:58.049Z,8.90
2019-03-09T19:18:35.709Z,10.07
2019-03-09T19:21:13.518Z,11.30
2019-03-09T19:23:53.572Z,16.70
2019-03-09T19:26:23.114Z,12.10
2019-03-09T19:28:56.039Z,15.20
2019-03-09T19:31:33.426Z,15.37
2019-03-09T19:34:08.462Z,21.40
2019-03-09T19:36:39.812Z,12.03
2019-03-09T19:39:29.257Z,17.10
2019-03-09T19:41:55.381Z,16.97
2019-03-09T19:44:37.194Z,20.30
2019-03-09T19:47:06.515Z,14.17
2019-03-09T19:49:41.341Z,12.43
2019-03-09T19:52:19.013Z,15.13
2019-03-09T19:54:58.853Z,17.03
2019-03-09T19:57:59.691Z,16.65
2019-03-09T20:00:26.335Z,18.43
2019-03-09T20:03:08.621Z,13.23
2019-03-09T20:06:01.918Z,13.60
2019-03-09T20:08:30.412Z,16.47
2019-03-09T20:11:14.420Z,15.77
2019-03-09T20:13:50.525Z,16.83
2019-03-09T20:16:27.483Z,10.87
2019-03-09T20:19:07.039Z,14.07
2019-03-09T20:22:01.615Z,14.60
2019-03-09T20:25:09.885Z,14.10
2019-03-09T20:27:48.480Z,12.80
2019-03-09T20:30:30.855Z,12.97
2019-03-09T20:33:07.603Z,14.00
2019-03-09T20:35:36.936Z,15.60
2019-03-09T20:38:06.026Z,12.60
2019-03-09T20:40:35.250Z,10.03
2019-03-09T20:43:04.535Z,12.00
2019-03-09T20:46:25.492Z,19.80
2019-03-09T20:51:31.936Z,10.80
2019-03-09T20:52:31.426Z,14.80
2019-03-09T21:05:07.481Z,14.93
2019-03-09T21:07:23.047Z,17.33
2019-03-09T21:09:52.295Z,12.13
2019-03-09T21:12:21.567Z,18.25
2019-03-09T21:14:52.150Z,11.53
2019-03-09T21:17:21.439Z,12.03
2019-03-09T21:20:11.112Z,11.13
2019-03-09T21:22:40.346Z,10.17
2019-03-09T21:25:09.513Z,13.10
2019-03-09T21:31:37.774Z,10.63
2019-03-09T21:34:05.832Z,19.73
2019-03-09T21:36:34.976Z,11.13
2019-03-09T21:39:05.254Z,11.43
2019-03-09T21:41:34.350Z,15.70
2019-03-09T21:44:03.683Z,11.63
2019-03-09T21:46:32.892Z,10.80
2019-03-09T21:49:02.056Z,17.83
2019-03-09T21:59:19.264Z,13.83
2019-03-09T22:01:48.622Z,14.60
2019-03-09T22:04:18.214Z,12.40
2019-03-09T22:06:47.875Z,14.83
2019-03-09T22:09:17.583Z,13.40
2019-03-09T22:11:47.784Z,14.20
2019-03-09T22:14:17.252Z,13.75
2019-03-09T22:16:56.245Z,13.80
2019-03-09T22:19:16.426Z,13.95
2019-03-09T22:21:46.814Z,14.63
2019-03-09T22:24:16.461Z,12.00
2019-03-09T22:26:45.557Z,15.03
2019-03-09T22:33:13.340Z,13.33
2019-03-09T22:35:42.917Z,18.23
2019-03-09T22:38:15.238Z,17.60
2019-03-09T22:49:16.156Z,16.30
2019-03-09T22:56:31.350Z,12.27
2019-03-09T23:08:14.650Z,18.80
2019-03-09T23:31:12.988Z,15.17
2019-03-09T23:33:42.086Z,16.40
2019-03-09T23:52:22.863Z,19.00
2019-03-09T23:54:52.023Z,17.40
