createdAt,value
2023-02-05T00:00:29.686Z,102217.28
2023-02-05T00:03:18.102Z,102227.63
2023-02-05T00:05:46.206Z,102221.09
2023-02-05T00:08:14.958Z,102221.69
2023-02-05T00:10:42.944Z,102225.09
2023-02-05T00:13:11.231Z,102219.78
2023-02-05T00:15:42.050Z,102218.28
2023-02-05T00:18:10.550Z,102226.03
2023-02-05T00:20:38.558Z,102228.94
2023-02-05T00:23:06.938Z,102227.28
2023-02-05T00:25:35.153Z,102223.53
2023-02-05T00:28:03.907Z,102227.09
2023-02-05T00:30:32.099Z,102225.97
2023-02-05T00:33:00.463Z,102227.28
2023-02-05T00:35:29.243Z,102227.63
2023-02-05T00:37:57.623Z,102224.34
2023-02-05T00:40:25.626Z,102230.03
2023-02-05T00:42:53.906Z,102231.25
2023-02-05T00:45:21.832Z,102233.91
2023-02-05T00:47:50.036Z,102232.91
2023-02-05T00:50:17.974Z,102231.88
2023-02-05T00:52:46.421Z,102233.94
2023-02-05T00:55:14.472Z,102230.16
2023-02-05T00:57:43.062Z,102234.28
2023-02-05T01:00:11.566Z,102233.53
2023-02-05T01:02:40.037Z,102236.88
2023-02-05T01:05:08.704Z,102232.59
2023-02-05T01:07:37.004Z,102236.78
2023-02-05T01:10:05.825Z,102255.59
2023-02-05T01:12:34.325Z,102247.53
2023-02-05T01:15:03.578Z,102248.00
2023-02-05T01:17:32.040Z,102252.31
2023-02-05T01:19:59.919Z,102246.38
2023-02-05T01:22:28.204Z,102252.31
2023-02-05T01:24:56.135Z,102257.34
2023-02-05T01:27:24.934Z,102260.53
2023-02-05T01:29:52.835Z,102257.56
2023-02-05T01:32:21.679Z,102256.00
2023-02-05T01:34:49.584Z,102247.66
2023-02-05T01:37:18.064Z,102259.31
2023-02-05T01:39:46.169Z,102251.03
2023-02-05T01:42:26.539Z,102256.59
2023-02-05T01:45:22.176Z,102254.81
2023-02-05T01:48:02.701Z,102251.69
2023-02-05T01:50:33.739Z,102243.66
2023-02-05T01:53:08.574Z,102247.59
2023-02-05T01:55:48.536Z,102240.19
2023-02-05T01:58:17.280Z,102251.28
2023-02-05T02:00:45.631Z,102243.19
2023-02-05T02:03:16.255Z,102253.00
2023-02-05T02:05:44.235Z,102252.66
2023-02-05T02:08:14.122Z,102250.81
2023-02-05T02:10:44.799Z,102253.47
2023-02-05T02:13:13.899Z,102250.66
2023-02-05T02:15:42.642Z,102242.91
2023-02-05T02:18:28.180Z,102252.19
2023-02-05T02:21:21.820Z,102248.28
2023-02-05T02:24:02.190Z,102253.41
2023-02-05T02:26:53.873Z,102246.59
2023-02-05T02:29:38.284Z,102250.94
2023-02-05T02:32:18.799Z,102253.75
2023-02-05T02:35:04.781Z,102257.41
2023-02-05T02:38:05.266Z,102249.59
2023-02-05T02:40:54.612Z,102258.09
2023-02-05T02:43:37.649Z,102262.72
2023-02-05T02:46:32.411Z,102254.56
2023-02-05T02:49:02.754Z,102256.28
2023-02-05T02:51:34.345Z,102251.97
2023-02-05T02:54:07.803Z,102254.97
2023-02-05T02:56:38.286Z,102252.66
2023-02-05T02:59:10.826Z,102256.28
2023-02-05T03:01:52.321Z,102264.91
2023-02-05T03:04:28.167Z,102261.84
2023-02-05T03:07:06.734Z,102261.66
2023-02-05T03:09:52.835Z,102269.41
2023-02-05T03:12:23.307Z,102273.41
2023-02-05T03:14:51.856Z,102271.06
2023-02-05T03:17:21.998Z,102266.63
2023-02-05T03:20:11.397Z,102267.16
2023-02-05T03:22:39.714Z,102274.97
2023-02-05T03:25:08.560Z,102266.72
2023-02-05T03:27:37.926Z,102267.09
2023-02-05T03:30:07.716Z,102260.31
2023-02-05T03:33:00.107Z,102266.34
2023-02-05T03:36:06.931Z,102261.66
2023-02-05T03:38:52.986Z,102264.50
2023-02-05T03:41:58.634Z,102266.72
2023-02-05T03:44:43.662Z,102271.19
2023-02-05T03:47:42.575Z,102263.63
2023-02-05T03:50:22.145Z,102269.28
2023-02-05T03:53:02.905Z,102274.25
2023-02-05T03:55:39.633Z,102269.59
2023-02-05T03:58:14.160Z,102274.09
2023-02-05T04:00:43.945Z,102266.06
2023-02-05T04:03:13.889Z,102269.31
2023-02-05T04:05:43.264Z,102267.69
2023-02-05T04:08:12.219Z,102265.69
2023-02-05T04:10:45.838Z,102267.78
2023-02-05T04:13:14.133Z,102268.34
2023-02-05T04:15:44.397Z,102266.56
2023-02-05T04:18:14.762Z,102262.78
2023-02-05T04:20:45.680Z,102265.44
2023-02-05T04:23:15.913Z,102262.31
2023-02-05T04:25:45.904Z,102276.25
2023-02-05T04:28:18.851Z,102278.88
2023-02-05T04:30:47.243Z,102272.03
2023-02-05T04:33:15.323Z,102271.63
2023-02-05T04:35:43.775Z,102273.56
2023-02-05T04:38:12.425Z,102271.47
2023-02-05T04:40:40.473Z,102285.16
2023-02-05T04:43:08.156Z,102275.75
2023-02-05T04:45:36.706Z,102277.44
2023-02-05T04:48:06.968Z,102278.72
2023-02-05T04:50:35.254Z,102282.28
2023-02-05T04:53:03.014Z,102272.53
2023-02-05T04:55:32.738Z,102272.31
2023-02-05T04:58:00.694Z,102270.19
2023-02-05T05:00:28.803Z,102271.97
2023-02-05T05:02:57.853Z,102277.06
2023-02-05T05:05:26.164Z,102283.81
2023-02-05T05:07:53.966Z,102274.97
2023-02-05T05:10:22.286Z,102268.84
2023-02-05T05:12:50.123Z,102277.22
2023-02-05T05:15:18.233Z,102274.97
2023-02-05T05:17:45.993Z,102276.16
2023-02-05T05:20:14.057Z,102274.63
2023-02-05T05:22:41.744Z,102290.31
2023-02-05T05:25:09.805Z,102285.41
2023-02-05T05:27:37.633Z,102281.09
2023-02-05T05:30:06.326Z,102290.00
2023-02-05T05:32:34.094Z,102292.09
2023-02-05T05:35:02.248Z,102290.47
2023-02-05T05:37:30.141Z,102294.75
2023-02-05T05:40:16.943Z,102298.97
2023-02-05T05:43:02.985Z,102298.13
2023-02-05T05:45:31.082Z,102299.91
2023-02-05T05:47:58.930Z,102301.91
2023-02-05T05:50:27.114Z,102296.19
2023-02-05T05:53:02.316Z,102288.81
2023-02-05T05:55:30.497Z,102294.34
2023-02-05T05:57:58.352Z,102296.59
2023-02-05T06:00:26.463Z,102294.03
2023-02-05T06:02:54.294Z,102278.69
2023-02-05T06:05:22.760Z,102283.91
2023-02-05T06:07:50.621Z,102279.78
2023-02-05T06:10:18.842Z,102276.19
2023-02-05T06:12:46.770Z,102278.84
2023-02-05T06:15:14.998Z,102284.78
2023-02-05T06:17:42.878Z,102289.59
2023-02-05T06:20:12.681Z,102287.09
2023-02-05T06:22:41.509Z,102286.53
2023-02-05T06:25:09.580Z,102288.63
2023-02-05T06:27:37.407Z,102288.09
2023-02-05T06:30:05.851Z,102295.56
2023-02-05T06:32:33.659Z,102294.50
2023-02-05T06:35:01.830Z,102308.59
2023-02-05T06:37:46.112Z,102317.09
2023-02-05T06:40:18.362Z,102305.91
2023-02-05T06:42:46.330Z,102307.19
2023-02-05T06:45:14.768Z,102312.38
2023-02-05T06:47:42.652Z,102308.81
2023-02-05T06:50:11.300Z,102318.97
2023-02-05T06:52:39.361Z,102329.41
2023-02-05T06:55:07.871Z,102335.34
2023-02-05T06:57:35.648Z,102329.16
2023-02-05T07:00:05.843Z,102322.56
2023-02-05T07:02:33.686Z,102330.59
2023-02-05T07:05:01.785Z,102341.22
2023-02-05T07:07:29.542Z,102339.75
2023-02-05T07:09:57.760Z,102333.47
2023-02-05T07:12:25.591Z,102337.75
2023-02-05T07:14:53.694Z,102337.66
2023-02-05T07:17:21.446Z,102330.69
2023-02-05T07:19:49.916Z,102332.44
2023-02-05T07:22:17.668Z,102333.75
2023-02-05T07:24:45.709Z,102346.88
2023-02-05T07:27:13.421Z,102357.53
2023-02-05T07:29:41.665Z,102360.25
2023-02-05T07:32:09.754Z,102364.53
2023-02-05T07:34:38.402Z,102364.63
2023-02-05T07:37:06.220Z,102361.16
2023-02-05T07:39:34.215Z,102362.91
2023-02-05T07:42:02.001Z,102370.66
2023-02-05T07:44:38.624Z,102375.34
2023-02-05T07:47:06.295Z,102373.84
2023-02-05T07:49:34.370Z,102377.31
2023-02-05T07:52:02.163Z,102380.19
2023-02-05T07:54:30.291Z,102379.38
2023-02-05T07:57:00.472Z,102381.28
2023-02-05T07:59:28.777Z,102387.69
2023-02-05T08:01:56.489Z,102381.84
2023-02-05T08:04:24.625Z,102385.28
2023-02-05T08:06:52.450Z,102380.88
2023-02-05T08:09:20.586Z,102390.78
2023-02-05T08:11:48.353Z,102386.69
2023-02-05T08:14:16.510Z,102400.44
2023-02-05T08:16:44.313Z,102409.03
2023-02-05T08:19:17.979Z,102406.56
2023-02-05T08:21:45.951Z,102406.28
2023-02-05T08:24:14.043Z,102406.16
2023-02-05T08:26:42.012Z,102406.16
2023-02-05T08:29:11.501Z,102410.13
2023-02-05T08:31:39.279Z,102420.69
2023-02-05T08:34:07.374Z,102416.63
2023-02-05T08:36:35.234Z,102409.00
2023-02-05T08:39:03.721Z,102403.31
2023-02-05T08:41:31.484Z,102405.59
2023-02-05T08:43:59.606Z,102408.28
2023-02-05T08:46:33.891Z,102405.72
2023-02-05T08:49:12.049Z,102402.34
2023-02-05T08:51:39.862Z,102409.53
2023-02-05T08:54:13.110Z,102408.81
2023-02-05T08:56:43.147Z,102406.41
2023-02-05T08:59:12.664Z,102412.31
2023-02-05T09:01:43.320Z,102413.91
2023-02-05T09:04:23.616Z,102417.38
2023-02-05T09:06:51.790Z,102426.19
2023-02-05T09:09:20.010Z,102424.88
2023-02-05T09:11:47.975Z,102425.13
2023-02-05T09:14:16.149Z,102424.25
2023-02-05T09:16:43.966Z,102423.09
2023-02-05T09:19:12.293Z,102420.91
2023-02-05T09:21:41.627Z,102424.88
2023-02-05T09:24:10.149Z,102418.94
2023-02-05T09:26:37.914Z,102421.72
2023-02-05T09:29:06.088Z,102426.13
2023-02-05T09:31:33.895Z,102429.16
2023-02-05T09:34:03.595Z,102427.53
2023-02-05T09:36:31.547Z,102429.13
2023-02-05T09:39:13.408Z,102421.72
2023-02-05T09:42:07.508Z,102430.28
2023-02-05T09:45:11.879Z,102436.38
2023-02-05T09:47:55.205Z,102431.13
2023-02-05T09:50:30.085Z,102433.72
2023-02-05T09:53:06.040Z,102441.38
2023-02-05T09:55:38.963Z,102446.75
2023-02-05T09:58:20.625Z,102447.25
2023-02-05T10:01:01.280Z,102442.34
2023-02-05T10:03:42.610Z,102438.88
2023-02-05T10:06:11.349Z,102441.47
2023-02-05T10:09:02.681Z,102441.13
2023-02-05T10:11:36.827Z,102442.97
2023-02-05T10:14:13.584Z,102441.09
2023-02-05T10:17:00.323Z,102454.91
2023-02-05T10:19:40.147Z,102440.50
2023-02-05T10:22:22.753Z,102438.19
2023-02-05T10:25:31.651Z,102441.72
2023-02-05T10:28:23.905Z,102426.25
2023-02-05T10:30:56.369Z,102432.66
2023-02-05T10:34:19.924Z,102447.09
2023-02-05T10:36:53.311Z,102450.41
2023-02-05T10:39:25.155Z,102454.16
2023-02-05T10:42:34.258Z,102441.22
2023-02-05T10:45:28.311Z,102448.41
2023-02-05T10:47:58.986Z,102448.19
2023-02-05T10:50:45.886Z,102438.28
2023-02-05T10:53:18.351Z,102430.84
2023-02-05T10:55:46.597Z,102432.59
2023-02-05T10:58:26.166Z,102419.44
2023-02-05T11:00:54.796Z,102408.59
2023-02-05T11:03:23.743Z,102413.94
2023-02-05T11:05:52.705Z,102419.75
2023-02-05T11:08:44.157Z,102413.59
2023-02-05T11:11:40.536Z,102416.81
2023-02-05T11:14:21.005Z,102403.41
2023-02-05T11:16:49.275Z,102395.56
2023-02-05T11:19:26.117Z,102393.22
2023-02-05T11:21:57.733Z,102392.19
2023-02-05T11:24:27.816Z,102393.19
2023-02-05T11:27:27.102Z,102398.34
2023-02-05T11:29:56.725Z,102391.66
2023-02-05T11:32:38.691Z,102391.22
2023-02-05T11:35:28.334Z,102387.63
2023-02-05T11:38:06.742Z,102382.16
2023-02-05T11:40:35.666Z,102384.94
2023-02-05T11:43:30.856Z,102370.22
2023-02-05T11:46:00.621Z,102371.66
2023-02-05T11:48:32.923Z,102367.97
2023-02-05T11:51:06.029Z,102368.44
2023-02-05T11:53:36.013Z,102362.09
2023-02-05T11:56:10.254Z,102357.81
2023-02-05T11:58:38.854Z,102357.84
2023-02-05T12:01:24.308Z,102346.88
2023-02-05T12:04:20.506Z,102338.34
2023-02-05T12:06:53.650Z,102324.09
2023-02-05T12:09:24.234Z,102325.41
2023-02-05T12:12:29.419Z,102314.44
2023-02-05T12:15:19.653Z,102320.44
2023-02-05T12:18:20.431Z,102319.34
2023-02-05T12:21:27.320Z,102306.47
2023-02-05T12:24:04.253Z,102301.75
2023-02-05T12:26:58.603Z,102294.94
2023-02-05T12:30:08.361Z,102285.69
2023-02-05T12:32:48.527Z,102287.31
2023-02-05T12:35:28.675Z,102278.78
2023-02-05T12:38:21.079Z,102276.13
2023-02-05T12:41:34.003Z,102282.25
2023-02-05T12:44:20.419Z,102273.41
2023-02-05T12:46:56.015Z,102283.56
2023-02-05T12:49:24.185Z,102284.59
2023-02-05T12:52:10.823Z,102292.22
2023-02-05T12:54:50.557Z,102288.31
2023-02-05T12:57:22.534Z,102284.81
2023-02-05T13:00:01.440Z,102278.19
2023-02-05T13:02:37.053Z,102265.38
2023-02-05T13:05:30.864Z,102265.38
2023-02-05T13:08:13.769Z,102265.06
2023-02-05T13:10:53.555Z,102272.28
2023-02-05T13:13:28.311Z,102270.31
2023-02-05T13:16:06.238Z,102267.00
2023-02-05T13:18:46.055Z,102269.84
2023-02-05T13:21:37.050Z,102275.44
2023-02-05T13:24:51.507Z,102268.25
2023-02-05T13:27:50.456Z,102267.13
2023-02-05T13:30:26.904Z,102248.81
2023-02-05T13:33:00.477Z,102254.72
2023-02-05T13:35:43.015Z,102265.09
2023-02-05T13:38:39.447Z,102266.88
2023-02-05T13:41:27.661Z,102265.22
2023-02-05T13:44:20.115Z,102247.19
2023-02-05T13:47:18.527Z,102252.31
2023-02-05T13:50:07.966Z,102245.13
2023-02-05T13:52:49.100Z,102243.78
2023-02-05T13:55:54.663Z,102245.13
2023-02-05T13:58:39.304Z,102248.31
2023-02-05T14:01:26.588Z,102254.69
2023-02-05T14:04:01.604Z,102269.03
2023-02-05T14:06:38.621Z,102277.63
2023-02-05T14:09:37.851Z,102274.63
2023-02-05T14:12:13.584Z,102256.50
2023-02-05T14:14:42.139Z,102242.66
2023-02-05T14:17:28.370Z,102236.53
2023-02-05T14:19:59.115Z,102237.28
2023-02-05T14:22:40.214Z,102242.88
2023-02-05T14:25:35.806Z,102243.16
2023-02-05T14:28:13.657Z,102254.22
2023-02-05T14:30:58.942Z,102255.03
2023-02-05T14:33:30.077Z,102251.94
2023-02-05T14:36:21.923Z,102252.97
2023-02-05T14:38:51.310Z,102251.59
2023-02-05T14:41:33.853Z,102254.41
2023-02-05T14:44:16.085Z,102256.47
2023-02-05T14:46:54.481Z,102251.47
2023-02-05T14:49:35.345Z,102264.84
2023-02-05T14:52:31.661Z,102255.09
2023-02-05T14:55:08.814Z,102261.19
2023-02-05T14:57:54.346Z,102262.38
2023-02-05T15:00:35.728Z,102264.06
2023-02-05T15:03:25.377Z,102259.59
2023-02-05T15:06:07.614Z,102265.59
2023-02-05T15:08:36.135Z,102273.41
2023-02-05T15:11:16.582Z,102265.38
2023-02-05T15:14:31.107Z,102264.28
2023-02-05T15:17:10.663Z,102266.00
2023-02-05T15:19:45.363Z,102261.81
2023-02-05T15:22:35.372Z,102271.22
2023-02-05T15:25:14.814Z,102272.38
2023-02-05T15:27:54.740Z,102263.50
2023-02-05T15:30:28.572Z,102262.53
2023-02-05T15:33:08.466Z,102258.50
2023-02-05T15:35:37.821Z,102263.28
2023-02-05T15:38:08.738Z,102255.09
2023-02-05T15:40:41.993Z,102249.94
2023-02-05T15:43:17.768Z,102260.09
2023-02-05T15:45:46.449Z,102261.16
2023-02-05T15:48:19.185Z,102258.56
2023-02-05T15:51:19.224Z,102261.97
2023-02-05T15:53:50.837Z,102250.09
2023-02-05T15:56:42.346Z,102249.56
2023-02-05T15:59:10.548Z,102246.38
2023-02-05T16:01:38.333Z,102250.56
2023-02-05T16:04:20.769Z,102255.34
2023-02-05T16:06:49.008Z,102263.66
2023-02-05T16:09:23.677Z,102261.47
2023-02-05T16:11:54.297Z,102264.56
2023-02-05T16:14:24.614Z,102265.25
2023-02-05T16:17:21.908Z,102267.00
2023-02-05T16:20:29.639Z,102268.50
2023-02-05T16:23:01.931Z,102273.94
2023-02-05T16:25:38.986Z,102281.84
2023-02-05T16:28:18.940Z,102281.72
2023-02-05T16:30:50.166Z,102287.41
2023-02-05T16:33:46.459Z,102287.66
2023-02-05T16:36:23.344Z,102297.28
2023-02-05T16:38:56.976Z,102309.97
2023-02-05T16:41:34.015Z,102316.56
2023-02-05T16:44:06.231Z,102316.16
2023-02-05T16:46:36.061Z,102321.09
2023-02-05T16:49:28.254Z,102323.19
2023-02-05T16:51:56.568Z,102319.63
2023-02-05T16:54:33.615Z,102311.81
2023-02-05T16:57:07.582Z,102327.31
2023-02-05T16:59:55.742Z,102319.66
2023-02-05T17:02:37.237Z,102320.47
2023-02-05T17:05:31.417Z,102334.75
2023-02-05T17:08:04.831Z,102329.03
2023-02-05T17:10:49.720Z,102320.41
2023-02-05T17:13:36.526Z,102320.59
2023-02-05T17:16:27.865Z,102319.88
2023-02-05T17:19:02.020Z,102328.00
2023-02-05T17:21:37.779Z,102329.84
2023-02-05T17:24:09.551Z,102338.13
2023-02-05T17:26:41.077Z,102342.09
2023-02-05T17:29:15.847Z,102348.22
2023-02-05T17:31:43.938Z,102347.94
2023-02-05T17:34:12.320Z,102356.34
2023-02-05T17:36:40.765Z,102353.63
2023-02-05T17:39:08.957Z,102365.72
2023-02-05T17:42:13.039Z,102366.91
2023-02-05T17:44:41.077Z,102369.94
2023-02-05T17:47:09.842Z,102360.50
2023-02-05T17:49:37.888Z,102376.66
2023-02-05T17:52:05.791Z,102377.59
2023-02-05T17:54:33.929Z,102380.91
2023-02-05T17:57:14.469Z,102382.16
2023-02-05T17:59:44.992Z,102376.53
2023-02-05T18:02:14.216Z,102374.94
2023-02-05T18:04:44.898Z,102383.88
2023-02-05T18:07:28.725Z,102374.59
2023-02-05T18:09:59.981Z,102372.81
2023-02-05T18:12:28.426Z,102370.44
2023-02-05T18:14:56.647Z,102380.50
2023-02-05T18:17:24.675Z,102381.66
2023-02-05T18:19:53.037Z,102382.94
2023-02-05T18:22:21.652Z,102383.38
2023-02-05T18:24:49.768Z,102378.03
2023-02-05T18:27:19.209Z,102377.94
2023-02-05T18:29:47.505Z,102383.81
2023-02-05T18:32:15.299Z,102376.00
2023-02-05T18:34:43.839Z,102369.28
2023-02-05T18:37:14.317Z,102380.78
2023-02-05T18:39:43.500Z,102382.13
2023-02-05T18:42:13.290Z,102386.00
2023-02-05T18:44:41.508Z,102389.56
2023-02-05T18:47:11.142Z,102387.13
2023-02-05T18:49:39.257Z,102387.06
2023-02-05T18:52:08.098Z,102386.69
2023-02-05T18:54:36.230Z,102386.97
2023-02-05T18:57:04.050Z,102380.28
2023-02-05T18:59:32.183Z,102392.38
2023-02-05T19:01:59.904Z,102397.38
2023-02-05T19:04:28.127Z,102403.13
2023-02-05T19:06:56.002Z,102408.22
2023-02-05T19:09:25.448Z,102414.91
2023-02-05T19:11:55.624Z,102412.50
2023-02-05T19:14:25.053Z,102413.28
2023-02-05T19:16:53.222Z,102419.00
2023-02-05T19:19:24.102Z,102418.44
2023-02-05T19:21:53.896Z,102428.91
2023-02-05T19:24:22.437Z,102435.47
2023-02-05T19:26:51.368Z,102432.22
2023-02-05T19:29:20.517Z,102432.22
2023-02-05T19:31:49.304Z,102429.56
2023-02-05T19:34:17.105Z,102428.66
2023-02-05T19:36:45.501Z,102428.09
2023-02-05T19:39:15.028Z,102429.13
2023-02-05T19:41:48.426Z,102427.06
2023-02-05T19:44:16.340Z,102422.97
2023-02-05T19:46:45.365Z,102423.50
2023-02-05T19:49:16.118Z,102425.34
2023-02-05T19:51:46.162Z,102432.28
2023-02-05T19:54:15.162Z,102429.94
2023-02-05T19:56:44.881Z,102436.31
2023-02-05T19:59:13.287Z,102432.78
2023-02-05T20:01:43.991Z,102433.75
2023-02-05T20:04:21.425Z,102434.56
2023-02-05T20:06:49.650Z,102429.38
2023-02-05T20:09:17.972Z,102437.84
2023-02-05T20:11:49.172Z,102438.72
2023-02-05T20:14:17.818Z,102438.34
2023-02-05T20:16:47.036Z,102441.47
2023-02-05T20:19:16.567Z,102438.09
2023-02-05T20:21:46.606Z,102441.09
2023-02-05T20:24:16.499Z,102441.72
2023-02-05T20:26:48.628Z,102442.03
2023-02-05T20:29:35.601Z,102443.47
2023-02-05T20:32:04.597Z,102446.06
2023-02-05T20:34:35.672Z,102443.09
2023-02-05T20:37:07.045Z,102448.94
2023-02-05T20:39:38.737Z,102447.69
2023-02-05T20:42:07.242Z,102452.72
2023-02-05T20:44:36.442Z,102458.03
2023-02-05T20:47:08.855Z,102458.13
2023-02-05T20:49:40.281Z,102460.63
2023-02-05T20:52:09.821Z,102469.06
2023-02-05T20:54:37.656Z,102464.09
2023-02-05T20:57:05.878Z,102471.41
2023-02-05T20:59:33.882Z,102474.63
2023-02-05T21:02:02.920Z,102474.97
2023-02-05T21:04:31.194Z,102480.19
2023-02-05T21:06:59.478Z,102476.34
2023-02-05T21:09:27.528Z,102473.28
2023-02-05T21:11:55.835Z,102475.03
2023-02-05T21:14:24.070Z,102471.66
2023-02-05T21:16:52.294Z,102474.25
2023-02-05T21:19:20.586Z,102470.44
2023-02-05T21:21:50.144Z,102474.81
2023-02-05T21:24:18.718Z,102472.84
2023-02-05T21:26:49.154Z,102475.50
2023-02-05T21:29:20.382Z,102477.63
2023-02-05T21:31:53.187Z,102473.44
2023-02-05T21:34:25.079Z,102472.78
2023-02-05T21:36:55.184Z,102474.41
2023-02-05T21:39:23.386Z,102486.72
2023-02-05T21:41:53.528Z,102489.59
2023-02-05T21:44:21.774Z,102493.88
2023-02-05T21:46:50.045Z,102506.34
2023-02-05T21:49:17.865Z,102498.69
2023-02-05T21:51:48.176Z,102505.78
2023-02-05T21:54:16.350Z,102500.06
2023-02-05T21:56:44.387Z,102505.25
2023-02-05T21:59:13.386Z,102508.44
2023-02-05T22:01:42.651Z,102505.06
2023-02-05T22:04:16.767Z,102501.59
2023-02-05T22:06:45.150Z,102496.50
2023-02-05T22:09:15.170Z,102498.44
2023-02-05T22:11:44.970Z,102506.41
2023-02-05T22:14:12.806Z,102515.81
2023-02-05T22:16:41.311Z,102516.16
2023-02-05T22:19:09.193Z,102517.13
2023-02-05T22:21:42.880Z,102518.09
2023-02-05T22:24:15.119Z,102521.78
2023-02-05T22:26:44.711Z,102517.28
2023-02-05T22:29:18.397Z,102520.66
2023-02-05T22:31:52.125Z,102520.97
2023-02-05T22:34:20.677Z,102525.56
2023-02-05T22:36:48.908Z,102530.97
2023-02-05T22:39:16.708Z,102530.97
2023-02-05T22:41:44.808Z,102538.84
2023-02-05T22:44:12.961Z,102540.47
2023-02-05T22:46:43.482Z,102525.72
2023-02-05T22:49:15.485Z,102539.09
2023-02-05T22:51:44.501Z,102545.75
2023-02-05T22:54:15.216Z,102543.28
2023-02-05T22:56:43.877Z,102542.38
2023-02-05T22:59:11.724Z,102544.56
2023-02-05T23:01:39.934Z,102555.66
2023-02-05T23:04:09.079Z,102547.25
2023-02-05T23:06:40.989Z,102546.97
2023-02-05T23:09:17.509Z,102556.41
2023-02-05T23:11:46.458Z,102553.00
2023-02-05T23:14:16.242Z,102552.53
2023-02-05T23:16:46.005Z,102563.56
2023-02-05T23:19:19.820Z,102562.47
2023-02-05T23:21:48.678Z,102566.03
2023-02-05T23:24:17.812Z,102559.69
2023-02-05T23:26:48.164Z,102558.41
2023-02-05T23:29:16.743Z,102570.22
2023-02-05T23:31:45.845Z,102572.06
2023-02-05T23:34:13.843Z,102578.59
2023-02-05T23:36:41.917Z,102577.16
2023-02-05T23:39:09.751Z,102571.13
2023-02-05T23:41:39.837Z,102560.19
2023-02-05T23:44:28.184Z,102567.13
2023-02-05T23:46:56.317Z,102569.56
2023-02-05T23:49:24.166Z,102563.59
2023-02-05T23:51:54.662Z,102558.25
2023-02-05T23:54:23.657Z,102565.56
2023-02-05T23:56:52.814Z,102562.38
2023-02-05T23:59:20.582Z,102554.88
