createdAt,value
2018-12-14T00:00:44.939Z,92.08
2018-12-14T00:01:44.930Z,92.08
2018-12-14T00:02:44.918Z,92.29
2018-12-14T00:03:44.942Z,92.29
2018-12-14T00:04:44.898Z,92.08
2018-12-14T00:05:44.887Z,92.08
2018-12-14T00:06:44.878Z,92.08
2018-12-14T00:07:44.867Z,92.08
2018-12-14T00:08:44.857Z,91.87
2018-12-14T00:09:44.858Z,92.08
2018-12-14T00:10:44.833Z,92.60
2018-12-14T00:11:45.658Z,92.50
2018-12-14T00:12:44.814Z,92.40
2018-12-14T00:13:44.850Z,92.60
2018-12-14T00:14:44.822Z,92.71
2018-12-14T00:15:44.781Z,92.60
2018-12-14T00:16:44.771Z,92.19
2018-12-14T00:17:44.761Z,92.71
2018-12-14T00:18:44.747Z,92.19
2018-12-14T00:19:44.739Z,92.08
2018-12-14T00:20:44.748Z,92.19
2018-12-14T00:21:44.733Z,91.98
2018-12-14T00:22:44.705Z,92.40
2018-12-14T00:23:44.732Z,92.19
2018-12-14T00:24:44.685Z,92.19
2018-12-14T00:25:44.673Z,92.19
2018-12-14T00:26:44.664Z,92.82
2018-12-14T00:27:44.654Z,92.29
2018-12-14T00:28:44.640Z,92.71
2018-12-14T00:29:44.647Z,92.50
2018-12-14T00:30:44.634Z,92.50
2018-12-14T00:31:44.624Z,92.29
2018-12-14T00:32:44.599Z,92.50
2018-12-14T00:33:44.590Z,92.50
2018-12-14T00:34:44.574Z,92.60
2018-12-14T00:35:44.569Z,92.71
2018-12-14T00:36:44.572Z,93.02
2018-12-14T00:37:44.561Z,92.50
2018-12-14T00:38:44.535Z,92.82
2018-12-14T00:39:44.524Z,92.96
2018-12-14T00:40:44.513Z,92.60
2018-12-14T00:41:44.504Z,93.13
2018-12-14T00:42:44.511Z,92.71
2018-12-14T00:43:44.485Z,92.71
2018-12-14T00:44:44.470Z,92.82
2018-12-14T00:45:44.459Z,92.60
2018-12-14T00:46:44.467Z,92.71
2018-12-14T00:47:44.474Z,92.71
2018-12-14T00:48:44.427Z,93.13
2018-12-14T00:49:44.417Z,93.23
2018-12-14T00:50:44.411Z,92.71
2018-12-14T00:51:44.396Z,93.23
2018-12-14T00:52:44.386Z,93.17
2018-12-14T00:53:44.390Z,93.07
2018-12-14T00:54:44.367Z,93.02
2018-12-14T00:55:44.356Z,92.85
2018-12-14T00:56:44.350Z,93.17
2018-12-14T00:57:44.363Z,93.59
2018-12-14T00:58:44.325Z,93.33
2018-12-14T00:59:44.314Z,93.48
2018-12-14T01:00:44.304Z,93.33
2018-12-14T01:01:44.289Z,93.17
2018-12-14T01:02:44.279Z,93.70
2018-12-14T01:03:44.286Z,93.65
2018-12-14T01:04:44.257Z,93.48
2018-12-14T01:05:44.247Z,93.27
2018-12-14T01:06:44.239Z,93.48
2018-12-14T01:07:44.228Z,93.44
2018-12-14T01:08:44.247Z,93.48
2018-12-14T01:09:44.209Z,93.70
2018-12-14T01:10:44.197Z,93.59
2018-12-14T01:11:44.188Z,93.48
2018-12-14T01:12:44.175Z,93.48
2018-12-14T01:13:44.164Z,93.48
2018-12-14T01:14:44.168Z,93.33
2018-12-14T01:15:44.140Z,93.44
2018-12-14T01:16:44.133Z,93.13
2018-12-14T01:17:44.121Z,93.23
2018-12-14T01:18:44.132Z,93.02
2018-12-14T01:19:44.103Z,92.92
2018-12-14T01:20:44.087Z,93.02
2018-12-14T01:21:44.077Z,93.02
2018-12-14T01:22:44.069Z,93.23
2018-12-14T01:23:44.052Z,93.02
2018-12-14T01:24:44.079Z,93.13
2018-12-14T01:25:44.034Z,92.60
2018-12-14T01:26:44.023Z,92.71
2018-12-14T01:27:44.018Z,92.60
2018-12-14T01:28:44.005Z,93.02
2018-12-14T01:29:43.993Z,92.71
2018-12-14T01:30:44.003Z,92.71
2018-12-14T01:31:43.970Z,92.71
2018-12-14T01:32:43.962Z,92.60
2018-12-14T01:33:43.949Z,92.60
2018-12-14T01:34:43.938Z,92.08
2018-12-14T01:35:43.944Z,92.40
2018-12-14T01:36:43.920Z,92.29
2018-12-14T01:37:43.908Z,92.08
2018-12-14T01:38:43.895Z,92.08
2018-12-14T01:39:43.885Z,92.19
2018-12-14T01:40:43.890Z,92.40
2018-12-14T01:41:43.867Z,92.40
2018-12-14T01:42:43.860Z,92.19
2018-12-14T01:43:43.865Z,92.44
2018-12-14T01:44:43.833Z,92.23
2018-12-14T01:45:43.823Z,92.44
2018-12-14T01:46:43.810Z,92.65
2018-12-14T01:47:43.799Z,93.27
2018-12-14T01:48:43.791Z,93.13
2018-12-14T01:49:43.794Z,92.96
2018-12-14T01:50:43.774Z,93.07
2018-12-14T01:51:43.776Z,92.85
2018-12-14T01:52:43.746Z,92.96
2018-12-14T01:53:43.738Z,92.85
2018-12-14T01:54:43.726Z,93.07
2018-12-14T01:55:43.716Z,92.85
2018-12-14T01:56:43.722Z,92.85
2018-12-14T01:57:43.698Z,92.54
2018-12-14T01:58:43.682Z,93.17
2018-12-14T01:59:43.671Z,92.85
2018-12-14T02:00:43.661Z,93.07
2018-12-14T02:01:43.669Z,92.65
2018-12-14T02:02:43.642Z,92.85
2018-12-14T02:03:43.647Z,92.90
2018-12-14T02:04:43.617Z,92.85
2018-12-14T02:05:43.607Z,92.75
2018-12-14T02:06:43.596Z,93.17
2018-12-14T02:07:43.604Z,93.17
2018-12-14T02:08:43.577Z,92.96
2018-12-14T02:09:43.581Z,93.17
2018-12-14T02:10:43.558Z,93.17
2018-12-14T02:11:43.543Z,93.27
2018-12-14T02:12:43.574Z,92.75
2018-12-14T02:13:43.521Z,93.13
2018-12-14T02:14:43.510Z,93.17
2018-12-14T02:15:43.502Z,93.07
2018-12-14T02:16:43.490Z,92.65
2018-12-14T02:17:43.491Z,93.07
2018-12-14T02:18:43.488Z,92.96
2018-12-14T02:19:43.457Z,92.85
2018-12-14T02:20:43.447Z,93.48
2018-12-14T02:21:43.438Z,93.38
2018-12-14T02:22:43.428Z,93.70
2018-12-14T02:23:43.434Z,93.38
2018-12-14T02:24:43.406Z,92.96
2018-12-14T02:25:43.394Z,93.07
2018-12-14T02:26:43.386Z,93.48
2018-12-14T02:27:43.372Z,93.90
2018-12-14T02:28:43.377Z,93.90
2018-12-14T02:29:43.381Z,93.44
2018-12-14T02:30:43.341Z,93.65
2018-12-14T02:31:43.330Z,93.70
2018-12-14T02:32:43.318Z,93.90
2018-12-14T02:33:43.307Z,93.80
2018-12-14T02:34:43.303Z,93.59
2018-12-14T02:35:43.305Z,94.11
2018-12-14T02:36:43.276Z,94.32
2018-12-14T02:37:43.266Z,94.53
2018-12-14T02:38:43.254Z,94.64
2018-12-14T02:39:43.263Z,94.64
2018-12-14T02:40:43.251Z,94.32
2018-12-14T02:41:43.223Z,94.11
2018-12-14T02:42:43.212Z,94.64
2018-12-14T02:43:43.201Z,94.32
2018-12-14T02:44:43.192Z,94.11
2018-12-14T02:45:43.197Z,94.49
2018-12-14T02:46:43.170Z,95.05
2018-12-14T02:47:43.158Z,94.90
2018-12-14T02:48:43.150Z,94.90
2018-12-14T02:49:43.143Z,94.90
2018-12-14T02:50:43.162Z,94.59
2018-12-14T02:51:43.118Z,94.80
2018-12-14T02:52:43.107Z,94.80
2018-12-14T02:53:43.179Z,95.21
2018-12-14T02:54:43.087Z,95.43
2018-12-14T02:55:43.076Z,95.37
2018-12-14T02:56:43.081Z,95.74
2018-12-14T02:57:43.052Z,95.26
2018-12-14T02:58:43.041Z,95.26
2018-12-14T02:59:43.034Z,95.05
2018-12-14T03:00:43.019Z,95.53
2018-12-14T03:01:43.027Z,95.99
2018-12-14T03:02:43.001Z,95.95
2018-12-14T03:03:42.987Z,95.99
2018-12-14T03:04:42.977Z,95.99
2018-12-14T03:05:42.966Z,95.78
2018-12-14T03:06:42.978Z,95.78
2018-12-14T03:07:42.945Z,95.99
2018-12-14T03:08:42.937Z,95.74
2018-12-14T03:09:42.925Z,95.99
2018-12-14T03:10:42.914Z,95.99
2018-12-14T03:11:42.902Z,96.10
2018-12-14T03:12:42.918Z,96.10
2018-12-14T03:13:42.883Z,96.14
2018-12-14T03:14:42.870Z,96.20
2018-12-14T03:15:42.860Z,96.20
2018-12-14T03:16:42.851Z,96.20
2018-12-14T03:17:42.840Z,95.93
2018-12-14T03:18:42.858Z,95.83
2018-12-14T03:19:42.815Z,95.83
2018-12-14T03:20:42.808Z,95.93
2018-12-14T03:21:42.795Z,95.62
2018-12-14T03:22:42.787Z,95.83
2018-12-14T03:23:42.778Z,95.72
2018-12-14T03:24:42.775Z,96.04
2018-12-14T03:25:42.759Z,96.04
2018-12-14T03:26:42.743Z,96.04
2018-12-14T03:27:42.734Z,95.83
2018-12-14T03:28:42.738Z,96.88
2018-12-14T03:29:42.714Z,96.35
2018-12-14T03:30:42.717Z,96.35
2018-12-14T03:31:42.691Z,96.45
2018-12-14T03:32:42.681Z,96.88
2018-12-14T03:33:42.669Z,96.35
2018-12-14T03:34:42.694Z,96.25
2018-12-14T03:35:42.654Z,96.35
2018-12-14T03:36:42.639Z,96.66
2018-12-14T03:37:42.628Z,96.45
2018-12-14T03:38:42.615Z,96.45
2018-12-14T03:39:42.604Z,96.88
2018-12-14T03:40:42.609Z,96.88
2018-12-14T03:41:42.584Z,96.66
2018-12-14T03:42:42.573Z,95.93
2018-12-14T03:43:42.580Z,96.14
2018-12-14T03:44:42.550Z,95.93
2018-12-14T03:45:42.542Z,95.83
2018-12-14T03:46:42.532Z,95.72
2018-12-14T03:47:42.526Z,95.83
2018-12-14T03:48:42.547Z,95.93
2018-12-14T03:49:42.500Z,95.83
2018-12-14T03:50:42.488Z,95.66
2018-12-14T03:51:42.476Z,95.62
2018-12-14T03:52:42.469Z,95.83
2018-12-14T03:53:42.455Z,95.62
2018-12-14T03:54:42.481Z,95.93
2018-12-14T03:55:42.434Z,95.93
2018-12-14T03:56:42.425Z,95.87
2018-12-14T03:57:42.415Z,95.98
2018-12-14T03:58:42.401Z,95.98
2018-12-14T03:59:42.395Z,96.08
2018-12-14T04:00:42.408Z,95.98
2018-12-14T04:01:42.384Z,95.72
2018-12-14T04:02:42.360Z,95.76
2018-12-14T04:03:42.352Z,96.19
2018-12-14T04:04:42.339Z,96.14
2018-12-14T04:05:42.334Z,95.62
2018-12-14T04:06:42.334Z,95.31
2018-12-14T04:07:42.311Z,95.41
2018-12-14T04:08:42.298Z,95.20
2018-12-14T04:09:42.300Z,94.89
2018-12-14T04:10:42.297Z,94.89
2018-12-14T04:11:42.268Z,94.89
2018-12-14T04:12:42.317Z,95.14
2018-12-14T04:13:42.242Z,94.78
2018-12-14T04:14:42.244Z,94.78
2018-12-14T04:15:42.223Z,94.46
2018-12-14T04:16:42.227Z,94.68
2018-12-14T04:17:42.200Z,94.57
2018-12-14T04:18:42.195Z,94.46
2018-12-14T04:19:42.180Z,94.68
2018-12-14T04:20:42.184Z,94.78
2018-12-14T04:21:42.160Z,94.78
2018-12-14T04:22:42.151Z,94.78
2018-12-14T04:23:42.139Z,95.09
2018-12-14T04:24:42.132Z,94.78
2018-12-14T04:25:42.133Z,94.99
2018-12-14T04:26:42.105Z,94.78
2018-12-14T04:27:42.092Z,94.78
2018-12-14T04:28:42.082Z,94.99
2018-12-14T04:29:42.073Z,94.68
2018-12-14T04:30:42.075Z,94.89
2018-12-14T04:31:42.053Z,95.20
2018-12-14T04:32:42.055Z,94.99
2018-12-14T04:33:42.035Z,94.68
2018-12-14T04:34:42.021Z,94.68
2018-12-14T04:35:42.010Z,94.78
2018-12-14T04:36:41.998Z,94.68
2018-12-14T04:37:42.005Z,94.68
2018-12-14T04:38:41.975Z,94.99
2018-12-14T04:39:41.966Z,94.99
2018-12-14T04:40:41.954Z,95.20
2018-12-14T04:41:41.947Z,94.89
2018-12-14T04:42:48.646Z,94.89
2018-12-14T04:43:42.930Z,94.89
2018-12-14T04:44:41.912Z,94.99
2018-12-14T04:45:41.906Z,94.89
2018-12-14T04:46:41.891Z,95.09
2018-12-14T04:47:41.901Z,94.99
2018-12-14T04:48:41.872Z,95.09
2018-12-14T04:49:41.864Z,94.99
2018-12-14T04:50:41.849Z,94.89
2018-12-14T04:51:41.841Z,94.99
2018-12-14T04:52:41.831Z,94.99
2018-12-14T04:53:41.836Z,94.89
2018-12-14T04:54:41.805Z,95.09
2018-12-14T04:55:41.796Z,94.93
2018-12-14T04:56:41.785Z,94.99
2018-12-14T04:57:41.775Z,94.89
2018-12-14T04:58:41.783Z,94.89
2018-12-14T04:59:41.773Z,94.57
2018-12-14T05:00:41.762Z,94.78
2018-12-14T05:01:41.739Z,95.03
2018-12-14T05:02:41.724Z,94.89
2018-12-14T05:03:41.725Z,94.82
2018-12-14T05:04:41.702Z,94.93
2018-12-14T05:05:41.691Z,94.72
2018-12-14T05:06:41.680Z,95.03
2018-12-14T05:07:41.668Z,94.72
2018-12-14T05:08:41.677Z,94.93
2018-12-14T05:09:41.648Z,95.03
2018-12-14T05:10:41.638Z,95.03
2018-12-14T05:11:41.632Z,95.03
2018-12-14T05:12:41.618Z,95.14
2018-12-14T05:13:41.629Z,95.45
2018-12-14T05:14:41.597Z,95.35
2018-12-14T05:15:41.587Z,95.45
2018-12-14T05:16:41.572Z,95.03
2018-12-14T05:17:41.565Z,95.25
2018-12-14T05:18:41.551Z,95.25
2018-12-14T05:19:41.558Z,95.14
2018-12-14T05:20:41.592Z,95.56
2018-12-14T05:21:41.522Z,95.03
2018-12-14T05:22:41.514Z,94.93
2018-12-14T05:23:41.501Z,95.03
2018-12-14T05:24:41.493Z,95.25
2018-12-14T05:25:41.477Z,94.72
2018-12-14T05:26:41.487Z,95.03
2018-12-14T05:27:41.472Z,94.82
2018-12-14T05:28:41.445Z,95.03
2018-12-14T05:29:41.436Z,94.82
2018-12-14T05:30:41.425Z,94.82
2018-12-14T05:31:41.414Z,94.97
2018-12-14T05:32:41.423Z,95.07
2018-12-14T05:33:41.395Z,95.18
2018-12-14T05:34:41.382Z,94.97
2018-12-14T05:35:41.376Z,94.72
2018-12-14T05:36:41.391Z,94.62
2018-12-14T05:37:41.349Z,94.62
2018-12-14T05:38:41.342Z,94.72
2018-12-14T05:39:41.333Z,94.62
2018-12-14T05:40:41.321Z,94.62
2018-12-14T05:41:41.308Z,94.72
2018-12-14T05:42:41.314Z,94.40
2018-12-14T05:43:41.287Z,94.93
2018-12-14T05:44:41.278Z,94.51
2018-12-14T05:45:41.268Z,94.72
2018-12-14T05:46:41.254Z,94.82
2018-12-14T05:47:41.260Z,94.72
2018-12-14T05:48:41.232Z,94.51
2018-12-14T05:49:41.223Z,94.62
2018-12-14T05:50:41.245Z,94.72
2018-12-14T05:51:41.204Z,94.76
2018-12-14T05:52:41.194Z,95.18
2018-12-14T05:53:41.181Z,94.87
2018-12-14T05:54:41.171Z,94.76
2018-12-14T05:55:41.163Z,94.66
2018-12-14T05:56:41.194Z,94.66
2018-12-14T05:57:41.143Z,94.76
2018-12-14T05:58:41.131Z,94.66
2018-12-14T05:59:41.120Z,94.66
2018-12-14T06:00:41.109Z,94.66
2018-12-14T06:01:41.099Z,94.66
2018-12-14T06:02:41.110Z,94.66
2018-12-14T06:03:41.079Z,94.56
2018-12-14T06:04:41.068Z,94.66
2018-12-14T06:05:41.055Z,95.18
2018-12-14T06:06:41.045Z,94.97
2018-12-14T06:07:41.037Z,94.87
2018-12-14T06:08:41.073Z,94.66
2018-12-14T06:09:41.014Z,95.07
2018-12-14T06:10:41.002Z,94.76
2018-12-14T06:11:40.995Z,94.97
2018-12-14T06:12:40.982Z,95.07
2018-12-14T06:13:40.972Z,95.18
2018-12-14T06:14:40.972Z,95.18
2018-12-14T06:15:40.965Z,95.03
2018-12-14T06:16:40.938Z,95.39
2018-12-14T06:17:40.932Z,95.60
2018-12-14T06:18:40.919Z,95.45
2018-12-14T06:19:40.928Z,95.45
2018-12-14T06:20:40.909Z,95.07
2018-12-14T06:21:40.884Z,95.45
2018-12-14T06:22:40.874Z,95.18
2018-12-14T06:23:40.865Z,95.03
2018-12-14T06:24:40.854Z,94.82
2018-12-14T06:25:40.855Z,94.93
2018-12-14T06:26:40.833Z,95.07
2018-12-14T06:27:40.820Z,95.07
2018-12-14T06:28:40.810Z,95.18
2018-12-14T06:29:40.866Z,95.14
2018-12-14T06:30:40.801Z,95.03
2018-12-14T06:31:40.780Z,94.51
2018-12-14T06:32:40.788Z,94.76
2018-12-14T06:33:40.758Z,94.62
2018-12-14T06:34:40.748Z,94.62
2018-12-14T06:35:40.738Z,94.40
2018-12-14T06:36:40.729Z,94.45
2018-12-14T06:37:40.732Z,94.97
2018-12-14T06:38:40.706Z,94.97
2018-12-14T06:39:40.693Z,94.62
2018-12-14T06:40:40.689Z,94.45
2018-12-14T06:41:40.672Z,94.76
2018-12-14T06:42:40.677Z,94.66
2018-12-14T06:43:40.651Z,94.62
2018-12-14T06:44:40.654Z,94.66
2018-12-14T06:45:40.630Z,94.82
2018-12-14T06:46:40.622Z,94.82
2018-12-14T06:47:40.609Z,94.82
2018-12-14T06:48:40.597Z,94.72
2018-12-14T06:49:40.607Z,94.66
2018-12-14T06:50:40.577Z,94.66
2018-12-14T06:51:40.567Z,94.66
2018-12-14T06:52:40.573Z,94.66
2018-12-14T06:53:40.549Z,94.66
2018-12-14T06:54:40.537Z,94.66
2018-12-14T06:55:40.542Z,94.66
2018-12-14T06:56:40.514Z,94.56
2018-12-14T06:57:40.505Z,94.66
2018-12-14T06:58:40.496Z,94.76
2018-12-14T06:59:40.482Z,94.66
2018-12-14T07:00:40.475Z,94.87
2018-12-14T07:01:40.479Z,94.56
2018-12-14T07:02:40.451Z,94.56
2018-12-14T07:03:40.440Z,94.66
2018-12-14T07:04:40.444Z,94.56
2018-12-14T07:05:40.442Z,94.66
2018-12-14T07:06:40.409Z,94.56
2018-12-14T07:07:40.399Z,94.66
2018-12-14T07:08:40.390Z,94.66
2018-12-14T07:09:40.379Z,94.97
2018-12-14T07:10:40.368Z,94.76
2018-12-14T07:11:40.370Z,94.87
2018-12-14T07:12:40.847Z,95.07
2018-12-14T07:13:40.346Z,95.18
2018-12-14T07:14:40.326Z,95.18
2018-12-14T07:15:40.316Z,94.97
2018-12-14T07:16:40.330Z,94.97
2018-12-14T07:17:40.297Z,94.87
2018-12-14T07:18:40.284Z,95.03
2018-12-14T07:19:40.272Z,95.18
2018-12-14T07:20:40.262Z,94.82
2018-12-14T07:21:40.253Z,94.62
2018-12-14T07:22:40.255Z,94.66
2018-12-14T07:23:40.231Z,94.45
2018-12-14T07:24:40.220Z,94.66
2018-12-14T07:25:40.211Z,94.66
2018-12-14T07:26:40.228Z,94.34
2018-12-14T07:27:40.184Z,94.66
2018-12-14T07:28:40.175Z,94.66
2018-12-14T07:29:40.168Z,94.87
2018-12-14T07:30:40.156Z,94.56
2018-12-14T07:31:40.148Z,94.34
2018-12-14T07:32:40.152Z,94.97
2018-12-14T07:33:40.122Z,94.76
2018-12-14T07:34:40.131Z,94.76
2018-12-14T07:35:42.080Z,94.87
2018-12-14T07:36:40.090Z,94.87
2018-12-14T07:37:40.092Z,94.56
2018-12-14T07:38:40.069Z,94.76
2018-12-14T07:39:40.061Z,94.76
2018-12-14T07:40:40.049Z,94.66
2018-12-14T07:41:40.058Z,94.76
2018-12-14T07:42:40.049Z,94.56
2018-12-14T07:43:40.022Z,94.87
2018-12-14T07:44:40.324Z,94.76
2018-12-14T07:45:39.997Z,94.87
2018-12-14T07:46:39.984Z,94.76
2018-12-14T07:47:39.989Z,94.76
2018-12-14T07:48:39.980Z,94.97
2018-12-14T07:49:39.956Z,95.07
2018-12-14T07:50:39.945Z,94.24
2018-12-14T07:51:39.936Z,94.66
2018-12-14T07:52:39.953Z,94.87
2018-12-14T07:53:39.910Z,94.20
2018-12-14T07:54:39.902Z,93.93
2018-12-14T07:55:39.892Z,93.93
2018-12-14T07:56:39.880Z,94.03
2018-12-14T07:57:39.872Z,93.93
2018-12-14T07:58:39.872Z,93.71
2018-12-14T07:59:39.850Z,93.61
2018-12-14T08:00:39.838Z,93.93
2018-12-14T08:01:39.826Z,93.78
2018-12-14T08:02:39.823Z,93.93
2018-12-14T08:03:39.822Z,93.67
2018-12-14T08:04:39.823Z,93.46
2018-12-14T08:05:39.784Z,93.57
2018-12-14T08:06:39.773Z,93.46
2018-12-14T08:07:39.762Z,92.90
2018-12-14T08:08:39.755Z,92.79
2018-12-14T08:09:39.746Z,93.11
2018-12-14T08:10:39.749Z,92.90
2018-12-14T08:11:39.724Z,92.69
2018-12-14T08:12:39.709Z,92.48
2018-12-14T08:13:39.723Z,92.58
2018-12-14T08:14:39.690Z,92.02
2018-12-14T08:15:39.680Z,92.23
2018-12-14T08:16:39.670Z,92.54
2018-12-14T08:17:39.658Z,92.75
2018-12-14T08:18:39.648Z,92.13
2018-12-14T08:19:39.665Z,92.54
2018-12-14T08:20:39.628Z,92.02
2018-12-14T08:21:39.615Z,92.23
2018-12-14T08:22:39.606Z,92.23
2018-12-14T08:23:39.593Z,92.44
2018-12-14T08:24:39.586Z,92.13
2018-12-14T08:25:39.584Z,92.54
2018-12-14T08:26:39.561Z,92.13
2018-12-14T08:27:39.557Z,92.13
2018-12-14T08:28:39.539Z,92.13
2018-12-14T08:29:39.530Z,92.44
2018-12-14T08:30:39.533Z,91.71
2018-12-14T08:31:39.508Z,92.02
2018-12-14T08:32:39.497Z,91.71
2018-12-14T08:33:39.487Z,92.02
2018-12-14T08:34:39.475Z,92.23
2018-12-14T08:35:39.489Z,91.28
2018-12-14T08:36:39.454Z,91.60
2018-12-14T08:37:39.443Z,91.91
2018-12-14T08:38:39.433Z,91.91
2018-12-14T08:39:39.422Z,91.60
2018-12-14T08:40:39.409Z,91.81
2018-12-14T08:41:39.440Z,91.60
2018-12-14T08:42:39.388Z,91.18
2018-12-14T08:43:41.686Z,90.56
2018-12-14T08:44:39.371Z,90.66
2018-12-14T08:45:39.360Z,90.45
2018-12-14T08:46:39.349Z,91.50
2018-12-14T08:47:39.360Z,90.45
2018-12-14T08:48:39.323Z,90.24
2018-12-14T08:49:39.315Z,89.72
2018-12-14T08:50:39.304Z,90.34
2018-12-14T08:51:39.292Z,90.34
2018-12-14T08:52:39.287Z,90.24
2018-12-14T08:53:39.291Z,89.72
2018-12-14T08:54:39.263Z,89.93
2018-12-14T08:55:39.256Z,90.24
2018-12-14T08:56:39.241Z,90.14
2018-12-14T08:57:39.229Z,89.61
2018-12-14T08:58:39.220Z,90.20
2018-12-14T08:59:39.219Z,89.89
2018-12-14T09:00:39.197Z,89.84
2018-12-14T09:01:39.185Z,89.64
2018-12-14T09:02:39.197Z,88.70
2018-12-14T09:03:39.165Z,88.45
2018-12-14T09:04:39.154Z,88.28
2018-12-14T09:05:39.143Z,88.03
2018-12-14T09:06:39.134Z,87.78
2018-12-14T09:07:39.157Z,87.05
2018-12-14T09:08:39.113Z,86.74
2018-12-14T09:09:39.101Z,86.21
2018-12-14T09:10:39.089Z,85.69
2018-12-14T09:11:39.082Z,85.49
2018-12-14T09:12:39.070Z,85.69
2018-12-14T09:13:39.072Z,85.27
2018-12-14T09:14:39.048Z,85.38
2018-12-14T09:15:39.036Z,85.42
2018-12-14T09:16:39.038Z,86.15
2018-12-14T09:17:39.013Z,86.36
2018-12-14T09:18:39.025Z,86.21
2018-12-14T09:19:38.995Z,86.32
2018-12-14T09:20:38.984Z,85.76
2018-12-14T09:21:38.973Z,85.20
2018-12-14T09:22:38.962Z,84.88
2018-12-14T09:23:38.951Z,84.78
2018-12-14T09:24:38.955Z,84.53
2018-12-14T09:25:38.935Z,83.66
2018-12-14T09:26:38.920Z,83.14
2018-12-14T09:27:38.927Z,82.62
2018-12-14T09:28:38.914Z,82.58
2018-12-14T09:29:38.887Z,82.89
2018-12-14T09:30:42.697Z,82.58
2018-12-14T09:31:38.880Z,82.34
2018-12-14T09:32:38.854Z,81.92
2018-12-14T09:33:38.842Z,81.19
2018-12-14T09:34:38.971Z,81.40
2018-12-14T09:35:38.821Z,81.09
2018-12-14T09:36:38.813Z,81.26
2018-12-14T09:37:38.800Z,80.74
2018-12-14T09:38:38.826Z,81.05
2018-12-14T09:39:38.828Z,80.94
2018-12-14T09:40:38.769Z,80.77
2018-12-14T09:41:38.759Z,80.36
2018-12-14T09:42:38.748Z,81.33
2018-12-14T09:43:38.736Z,82.23
2018-12-14T09:44:38.748Z,81.33
2018-12-14T09:45:38.717Z,81.19
2018-12-14T09:46:38.705Z,81.50
2018-12-14T09:47:38.694Z,80.88
2018-12-14T09:48:38.681Z,80.94
2018-12-14T09:49:38.673Z,80.63
2018-12-14T09:50:38.677Z,80.01
2018-12-14T09:51:38.651Z,79.24
2018-12-14T09:52:38.639Z,80.70
2018-12-14T09:53:38.629Z,79.66
2018-12-14T09:54:38.634Z,80.70
2018-12-14T09:55:38.606Z,80.39
2018-12-14T09:56:38.595Z,79.62
2018-12-14T09:57:38.617Z,78.79
2018-12-14T09:58:38.575Z,77.75
2018-12-14T09:59:38.567Z,78.48
2018-12-14T10:00:38.553Z,78.93
2018-12-14T10:01:38.544Z,79.03
2018-12-14T10:02:38.531Z,79.45
2018-12-14T10:03:38.533Z,78.89
2018-12-14T10:04:38.507Z,78.75
2018-12-14T10:05:38.517Z,79.27
2018-12-14T10:06:38.489Z,78.86
2018-12-14T10:07:38.477Z,78.09
2018-12-14T10:08:38.469Z,77.47
2018-12-14T10:09:38.460Z,77.26
2018-12-14T10:10:38.448Z,77.37
2018-12-14T10:11:38.453Z,76.95
2018-12-14T10:12:38.441Z,76.75
2018-12-14T10:13:38.413Z,76.64
2018-12-14T10:14:38.403Z,77.06
2018-12-14T10:15:38.391Z,76.95
2018-12-14T10:16:38.401Z,77.02
2018-12-14T10:17:38.371Z,76.61
2018-12-14T10:18:38.357Z,75.88
2018-12-14T10:19:38.347Z,75.98
2018-12-14T10:20:38.340Z,75.78
2018-12-14T10:21:38.329Z,76.71
2018-12-14T10:22:41.558Z,75.71
2018-12-14T10:23:38.306Z,76.54
2018-12-14T10:24:38.295Z,74.98
2018-12-14T10:25:38.285Z,75.81
2018-12-14T10:26:38.275Z,74.98
2018-12-14T10:27:38.265Z,75.71
2018-12-14T10:28:38.271Z,75.60
2018-12-14T10:29:38.240Z,74.98
2018-12-14T10:30:38.231Z,75.92
2018-12-14T10:31:38.223Z,75.57
2018-12-14T10:32:38.209Z,75.67
2018-12-14T10:33:38.198Z,75.15
2018-12-14T10:34:38.205Z,75.26
2018-12-14T10:35:38.198Z,75.81
2018-12-14T10:36:38.167Z,75.29
2018-12-14T10:37:38.155Z,75.22
2018-12-14T10:38:38.143Z,75.78
2018-12-14T10:39:38.132Z,75.67
2018-12-14T10:40:38.597Z,75.81
2018-12-14T10:41:38.113Z,76.95
2018-12-14T10:42:38.103Z,77.69
2018-12-14T10:43:38.088Z,77.44
2018-12-14T10:44:38.094Z,77.13
2018-12-14T10:45:38.069Z,76.51
2018-12-14T10:46:38.056Z,77.03
2018-12-14T10:47:38.049Z,76.16
2018-12-14T10:48:38.034Z,76.89
2018-12-14T10:49:38.041Z,75.95
2018-12-14T10:50:39.766Z,76.61
2018-12-14T10:51:38.002Z,75.85
2018-12-14T10:52:37.993Z,76.40
2018-12-14T10:53:37.982Z,76.19
2018-12-14T10:54:37.972Z,76.72
2018-12-14T10:55:37.960Z,76.72
2018-12-14T10:56:37.964Z,76.29
2018-12-14T10:57:37.954Z,76.82
2018-12-14T10:58:37.930Z,76.19
2018-12-14T10:59:37.928Z,76.19
2018-12-14T11:00:37.909Z,75.98
2018-12-14T11:01:37.913Z,75.57
2018-12-14T11:02:37.903Z,75.92
2018-12-14T11:03:37.874Z,75.60
2018-12-14T11:04:37.865Z,75.40
2018-12-14T11:05:37.853Z,75.50
2018-12-14T11:06:37.844Z,75.29
2018-12-14T11:07:37.850Z,75.29
2018-12-14T11:08:37.821Z,75.09
2018-12-14T11:09:37.811Z,74.57
2018-12-14T11:10:37.801Z,74.57
2018-12-14T11:11:37.788Z,74.80
2018-12-14T11:12:37.793Z,75.09
2018-12-14T11:13:37.767Z,75.01
2018-12-14T11:14:37.772Z,75.43
2018-12-14T11:15:37.746Z,75.85
2018-12-14T11:16:37.735Z,76.06
2018-12-14T11:17:37.742Z,76.78
2018-12-14T11:18:37.713Z,76.37
2018-12-14T11:19:37.742Z,76.78
2018-12-14T11:20:37.694Z,76.57
2018-12-14T11:21:37.683Z,76.37
2018-12-14T11:22:37.673Z,75.85
2018-12-14T11:23:37.660Z,75.67
2018-12-14T11:24:37.652Z,75.67
2018-12-14T11:25:37.657Z,76.09
2018-12-14T11:26:37.631Z,75.50
2018-12-14T11:27:37.632Z,76.92
2018-12-14T11:28:37.607Z,76.51
2018-12-14T11:29:37.595Z,76.72
2018-12-14T11:30:37.589Z,76.82
2018-12-14T11:31:37.594Z,76.61
2018-12-14T11:32:37.574Z,76.30
2018-12-14T11:33:37.576Z,74.74
2018-12-14T11:34:37.544Z,75.46
2018-12-14T11:35:37.531Z,74.01
2018-12-14T11:36:37.526Z,74.95
2018-12-14T11:37:37.512Z,74.53
2018-12-14T11:38:37.501Z,73.90
2018-12-14T11:39:37.519Z,74.95
2018-12-14T11:40:37.484Z,75.98
2018-12-14T11:41:37.470Z,75.67
2018-12-14T11:42:37.461Z,75.67
2018-12-14T11:43:37.448Z,75.78
2018-12-14T11:44:37.438Z,74.84
2018-12-14T11:45:37.442Z,74.63
2018-12-14T11:46:37.429Z,74.32
2018-12-14T11:47:37.406Z,75.15
2018-12-14T11:48:37.393Z,75.36
2018-12-14T11:49:37.382Z,74.43
2018-12-14T11:50:37.402Z,74.63
2018-12-14T11:51:37.363Z,74.11
2018-12-14T11:52:37.352Z,73.49
2018-12-14T11:53:37.342Z,74.11
2018-12-14T11:54:37.331Z,75.26
2018-12-14T11:55:37.317Z,74.63
2018-12-14T11:56:37.340Z,74.74
2018-12-14T11:57:37.302Z,74.95
2018-12-14T11:58:37.285Z,74.53
2018-12-14T11:59:37.277Z,74.95
2018-12-14T12:00:37.264Z,75.36
2018-12-14T12:01:37.256Z,75.05
2018-12-14T12:02:42.891Z,76.09
2018-12-14T12:03:42.764Z,75.26
2018-12-14T12:04:37.223Z,75.26
2018-12-14T12:05:37.212Z,75.46
2018-12-14T12:06:37.201Z,74.32
2018-12-14T12:07:37.206Z,73.69
2018-12-14T12:08:37.176Z,73.07
2018-12-14T12:09:37.171Z,73.42
2018-12-14T12:10:37.159Z,73.63
2018-12-14T12:11:37.157Z,73.94
2018-12-14T12:12:37.171Z,74.04
2018-12-14T12:13:37.126Z,74.66
2018-12-14T12:14:37.117Z,74.87
2018-12-14T12:15:37.107Z,74.15
2018-12-14T12:16:37.094Z,73.52
2018-12-14T12:17:37.092Z,74.04
2018-12-14T12:18:37.090Z,74.77
2018-12-14T12:19:37.097Z,74.25
2018-12-14T12:20:37.054Z,72.79
2018-12-14T12:21:37.041Z,73.63
2018-12-14T12:22:37.046Z,74.04
2018-12-14T12:23:37.039Z,74.60
2018-12-14T12:24:37.008Z,73.76
2018-12-14T12:25:37.000Z,74.87
2018-12-14T12:26:36.989Z,74.80
2018-12-14T12:27:36.981Z,74.80
2018-12-14T12:28:36.965Z,74.91
2018-12-14T12:29:36.970Z,74.60
2018-12-14T12:30:36.946Z,74.91
2018-12-14T12:31:36.932Z,75.53
2018-12-14T12:32:36.922Z,75.64
2018-12-14T12:33:36.931Z,76.16
2018-12-14T12:34:36.907Z,76.47
2018-12-14T12:35:36.894Z,76.26
2018-12-14T12:36:36.878Z,75.43
2018-12-14T12:37:36.869Z,76.06
2018-12-14T12:38:38.275Z,76.06
2018-12-14T12:39:36.852Z,76.47
2018-12-14T12:40:36.840Z,76.37
2018-12-14T12:41:36.865Z,76.26
2018-12-14T12:42:36.815Z,76.26
2018-12-14T12:43:36.806Z,76.16
2018-12-14T12:44:36.797Z,76.20
2018-12-14T12:45:36.785Z,76.09
2018-12-14T12:46:36.774Z,75.78
2018-12-14T12:47:36.776Z,75.57
2018-12-14T12:48:36.773Z,76.47
2018-12-14T12:49:36.746Z,76.30
2018-12-14T12:50:36.733Z,76.30
2018-12-14T12:51:36.719Z,76.72
2018-12-14T12:52:36.715Z,76.82