createdAt,value
2019-02-11T00:02:16.479Z,4.00
2019-02-11T00:04:43.896Z,4.43
2019-02-11T00:07:11.384Z,4.20
2019-02-11T00:09:38.878Z,5.30
2019-02-11T00:12:06.328Z,4.17
2019-02-11T00:14:33.741Z,4.30
2019-02-11T00:17:01.181Z,4.43
2019-02-11T00:19:28.615Z,4.17
2019-02-11T00:21:56.037Z,4.73
2019-02-11T00:24:23.447Z,4.40
2019-02-11T00:26:50.900Z,4.53
2019-02-11T00:29:18.342Z,4.53
2019-02-11T00:31:45.772Z,4.97
2019-02-11T00:34:13.184Z,4.63
2019-02-11T00:36:40.620Z,4.33
2019-02-11T00:39:08.032Z,3.80
2019-02-11T00:41:35.445Z,4.00
2019-02-11T00:44:02.877Z,4.30
2019-02-11T00:46:30.295Z,4.50
2019-02-11T00:48:57.787Z,4.30
2019-02-11T00:51:25.241Z,4.30
2019-02-11T00:53:52.665Z,4.17
2019-02-11T00:56:20.065Z,4.23
2019-02-11T00:58:47.503Z,4.30
2019-02-11T01:01:14.911Z,4.80
2019-02-11T01:03:42.313Z,3.90
2019-02-11T01:06:09.735Z,4.03
2019-02-11T01:08:37.238Z,3.73
2019-02-11T01:11:04.684Z,4.03
2019-02-11T01:13:32.109Z,4.63
2019-02-11T01:15:59.514Z,3.60
2019-02-11T01:18:26.958Z,3.77
2019-02-11T01:20:54.352Z,3.67
2019-02-11T01:23:21.775Z,3.97
2019-02-11T01:25:49.204Z,4.00
2019-02-11T01:28:16.608Z,3.80
2019-02-11T01:30:44.003Z,3.60
2019-02-11T01:33:11.442Z,3.90
2019-02-11T01:35:38.869Z,3.50
2019-02-11T01:38:06.306Z,3.90
2019-02-11T01:40:33.710Z,3.73
2019-02-11T01:43:01.133Z,3.63
2019-02-11T01:45:28.555Z,3.20
2019-02-11T01:47:55.960Z,3.73
2019-02-11T01:50:23.352Z,3.57
2019-02-11T01:52:50.780Z,3.33
2019-02-11T01:55:18.188Z,3.20
2019-02-11T01:57:45.609Z,3.43
2019-02-11T02:00:13.009Z,3.80
2019-02-11T02:02:40.468Z,3.37
2019-02-11T02:05:07.881Z,2.90
2019-02-11T02:07:35.313Z,3.10
2019-02-11T02:10:02.717Z,3.77
2019-02-11T02:12:30.115Z,3.30
2019-02-11T02:14:57.546Z,2.97
2019-02-11T02:17:24.938Z,3.40
2019-02-11T02:19:52.361Z,3.10
2019-02-11T02:22:19.759Z,2.83
2019-02-11T02:24:47.183Z,2.73
2019-02-11T02:27:14.596Z,3.30
2019-02-11T02:29:42.022Z,3.90
2019-02-11T02:32:09.470Z,2.77
2019-02-11T02:34:36.876Z,3.60
2019-02-11T02:37:04.285Z,3.13
2019-02-11T02:39:31.717Z,3.50
2019-02-11T02:41:59.187Z,2.97
2019-02-11T02:44:26.616Z,3.70
2019-02-11T02:46:54.016Z,3.33
2019-02-11T02:49:21.427Z,3.40
2019-02-11T02:51:48.881Z,3.73
2019-02-11T02:54:16.289Z,3.27
2019-02-11T02:56:43.685Z,2.90
2019-02-11T02:59:11.124Z,3.13
2019-02-11T03:01:38.520Z,3.23
2019-02-11T03:04:05.946Z,3.40
2019-02-11T03:06:33.370Z,3.57
2019-02-11T03:09:00.795Z,3.17
2019-02-11T03:11:28.185Z,3.20
2019-02-11T03:14:03.823Z,4.07
2019-02-11T03:16:23.016Z,3.80
2019-02-11T03:18:50.500Z,3.70
2019-02-11T03:21:17.862Z,3.37
2019-02-11T03:23:45.284Z,3.03
2019-02-11T03:26:12.721Z,3.77
2019-02-11T03:28:40.128Z,3.23
2019-02-11T03:31:07.559Z,3.33
2019-02-11T03:33:35.002Z,3.53
2019-02-11T03:36:02.397Z,3.20
2019-02-11T03:38:29.820Z,3.30
2019-02-11T03:40:57.220Z,3.93
2019-02-11T03:43:24.642Z,3.27
2019-02-11T03:45:52.083Z,3.73
2019-02-11T03:48:19.491Z,4.07
2019-02-11T03:50:46.895Z,3.10
2019-02-11T03:53:14.349Z,3.77
2019-02-11T03:55:41.755Z,3.63
2019-02-11T03:58:09.169Z,3.83
2019-02-11T04:00:36.573Z,3.50
2019-02-11T04:03:04.007Z,3.00
2019-02-11T04:05:31.408Z,3.47
2019-02-11T04:07:58.838Z,3.47
2019-02-11T04:10:26.242Z,3.30
2019-02-11T04:12:53.674Z,4.17
2019-02-11T04:15:21.070Z,3.80
2019-02-11T04:17:48.499Z,3.40
2019-02-11T04:20:15.923Z,3.27
2019-02-11T04:22:43.322Z,3.43
2019-02-11T04:25:10.755Z,3.77
2019-02-11T04:27:38.176Z,3.73
2019-02-11T04:30:05.567Z,3.13
2019-02-11T04:32:32.996Z,3.27
2019-02-11T04:35:00.537Z,3.00
2019-02-11T04:37:27.838Z,3.80
2019-02-11T04:39:55.260Z,3.50
2019-02-11T04:42:22.673Z,4.20
2019-02-11T04:44:50.102Z,3.10
2019-02-11T04:47:17.515Z,3.10
2019-02-11T04:49:44.954Z,3.73
2019-02-11T04:52:12.357Z,3.40
2019-02-11T04:54:39.777Z,3.00
2019-02-11T04:57:07.194Z,2.90
2019-02-11T04:59:34.633Z,3.23
2019-02-11T05:02:02.049Z,3.20
2019-02-11T05:04:29.450Z,3.17
2019-02-11T05:06:56.867Z,2.87
2019-02-11T05:09:24.271Z,3.43
2019-02-11T05:11:51.699Z,2.87
2019-02-11T05:14:19.095Z,3.40
2019-02-11T05:16:46.691Z,3.33
2019-02-11T05:19:14.044Z,3.23
2019-02-11T05:21:41.430Z,2.90
2019-02-11T05:24:08.857Z,3.10
2019-02-11T05:26:36.297Z,3.33
2019-02-11T05:29:03.718Z,3.33
2019-02-11T05:31:32.785Z,3.27
2019-02-11T05:33:58.552Z,3.50
2019-02-11T05:36:25.972Z,3.13
2019-02-11T05:38:53.397Z,3.50
2019-02-11T05:41:20.800Z,2.80
2019-02-11T05:43:48.233Z,3.27
2019-02-11T05:46:15.634Z,3.17
2019-02-11T05:48:43.065Z,3.57
2019-02-11T05:51:10.509Z,3.10
2019-02-11T05:53:37.911Z,3.23
2019-02-11T05:56:05.322Z,3.23
2019-02-11T05:58:32.736Z,2.93
2019-02-11T06:01:00.169Z,2.80
2019-02-11T06:03:27.592Z,3.10
2019-02-11T06:05:55.015Z,3.20
2019-02-11T06:08:22.447Z,3.33
2019-02-11T06:10:49.850Z,3.20
2019-02-11T06:13:17.257Z,3.20
2019-02-11T06:15:44.682Z,3.23
2019-02-11T06:18:12.086Z,3.60
2019-02-11T06:20:39.522Z,3.57
2019-02-11T06:23:06.930Z,4.10
2019-02-11T06:25:34.333Z,4.10
2019-02-11T06:28:01.755Z,3.17
2019-02-11T06:30:49.949Z,3.00
2019-02-11T06:33:17.384Z,3.70
2019-02-11T06:35:44.789Z,3.40
2019-02-11T06:38:12.228Z,3.53
2019-02-11T06:40:39.637Z,4.00
2019-02-11T06:43:07.082Z,3.93
2019-02-11T06:45:34.492Z,3.73
2019-02-11T06:48:01.897Z,4.90
2019-02-11T06:50:29.316Z,3.83
2019-02-11T06:52:56.769Z,4.40
2019-02-11T06:55:24.190Z,4.37
2019-02-11T06:57:51.588Z,4.53
2019-02-11T07:00:19.025Z,4.13
2019-02-11T07:02:46.426Z,4.47
2019-02-11T07:05:13.834Z,4.60
2019-02-11T07:07:41.268Z,3.80
2019-02-11T07:10:08.677Z,4.30
2019-02-11T07:12:36.104Z,3.80
2019-02-11T07:15:03.539Z,4.23
2019-02-11T07:17:30.973Z,4.47
2019-02-11T07:19:58.376Z,4.60
2019-02-11T07:22:25.807Z,5.20
2019-02-11T07:24:53.215Z,4.87
2019-02-11T07:27:20.638Z,4.20
2019-02-11T07:29:48.045Z,4.73
2019-02-11T07:32:15.445Z,4.30
2019-02-11T07:34:42.905Z,5.07
2019-02-11T07:37:10.337Z,4.63
2019-02-11T07:39:37.760Z,4.37
2019-02-11T07:42:23.365Z,4.27
2019-02-11T07:44:50.797Z,5.30
2019-02-11T07:47:18.201Z,6.37
2019-02-11T07:49:45.621Z,4.83
2019-02-11T07:52:13.051Z,5.57
2019-02-11T07:54:40.449Z,5.27
2019-02-11T07:57:07.883Z,5.10
2019-02-11T07:59:35.285Z,5.47
2019-02-11T08:02:02.710Z,4.90
2019-02-11T08:04:30.111Z,5.67
2019-02-11T08:06:57.521Z,5.80
2019-02-11T08:09:24.960Z,5.63
2019-02-11T08:11:52.366Z,5.87
2019-02-11T08:14:19.771Z,5.00
2019-02-11T08:16:47.191Z,5.20
2019-02-11T08:19:14.592Z,4.70
2019-02-11T08:21:42.018Z,5.53
2019-02-11T08:24:09.429Z,5.87
2019-02-11T08:26:36.862Z,4.93
2019-02-11T08:29:04.267Z,4.97
2019-02-11T08:31:31.710Z,5.10
2019-02-11T08:33:59.112Z,5.30
2019-02-11T08:36:26.515Z,4.73
2019-02-11T08:38:53.945Z,5.17
2019-02-11T08:41:21.363Z,4.80
2019-02-11T08:43:48.799Z,4.73
2019-02-11T08:46:16.199Z,6.20
2019-02-11T08:48:43.599Z,5.53
2019-02-11T08:51:11.035Z,4.80
2019-02-11T08:53:38.467Z,5.07
2019-02-11T08:56:05.906Z,5.87
2019-02-11T08:58:33.315Z,4.50
2019-02-11T09:01:00.733Z,5.63
2019-02-11T09:03:28.162Z,5.13
2019-02-11T09:05:55.570Z,5.10
2019-02-11T09:08:22.988Z,4.93
2019-02-11T09:10:50.407Z,4.87
2019-02-11T09:13:17.840Z,5.20
2019-02-11T09:15:45.246Z,4.60
2019-02-11T09:18:12.786Z,5.20
2019-02-11T09:20:40.093Z,5.00
2019-02-11T09:23:07.529Z,5.63
2019-02-11T09:25:34.935Z,5.47
2019-02-11T09:28:02.352Z,5.00
2019-02-11T09:30:29.789Z,4.83
2019-02-11T09:32:57.199Z,5.50
2019-02-11T09:35:24.634Z,5.10
2019-02-11T09:37:52.047Z,4.90
2019-02-11T09:40:19.482Z,5.70
2019-02-11T09:42:46.920Z,5.13
2019-02-11T09:45:16.944Z,5.33
2019-02-11T09:47:44.350Z,5.17
2019-02-11T09:50:14.295Z,6.23
2019-02-11T09:52:41.735Z,6.07
2019-02-11T09:55:11.573Z,5.63
2019-02-11T09:57:39.015Z,6.03
2019-02-11T10:00:06.435Z,6.63
2019-02-11T10:02:33.840Z,6.37
2019-02-11T10:05:01.271Z,5.77
2019-02-11T10:07:28.799Z,7.30
2019-02-11T10:09:56.205Z,6.77
2019-02-11T10:12:23.636Z,6.60
2019-02-11T10:14:51.036Z,6.70
2019-02-11T10:17:18.466Z,6.53
2019-02-11T10:19:45.906Z,6.23
2019-02-11T10:22:13.333Z,6.00
2019-02-11T10:24:40.773Z,7.27
2019-02-11T10:27:08.215Z,6.13
2019-02-11T10:29:35.619Z,6.33
2019-02-11T10:32:03.054Z,6.70
2019-02-11T10:34:30.465Z,6.80
2019-02-11T10:36:57.900Z,6.40
2019-02-11T10:39:25.308Z,6.67
2019-02-11T10:41:52.740Z,6.20
2019-02-11T10:44:20.137Z,6.40
2019-02-11T10:46:47.589Z,5.70
2019-02-11T10:49:14.988Z,7.07
2019-02-11T10:51:42.444Z,6.00
2019-02-11T10:54:09.937Z,5.60
2019-02-11T10:56:37.397Z,5.90
2019-02-11T10:59:04.866Z,6.80
2019-02-11T11:01:32.275Z,5.80
2019-02-11T11:03:59.844Z,6.40
2019-02-11T11:06:27.311Z,5.97
2019-02-11T11:08:54.732Z,6.20
2019-02-11T11:11:22.179Z,6.17
2019-02-11T11:13:49.657Z,5.53
2019-02-11T11:16:17.845Z,5.90
2019-02-11T11:18:47.151Z,5.90
2019-02-11T11:21:14.662Z,5.93
2019-02-11T11:23:42.128Z,5.50
2019-02-11T11:26:09.770Z,5.37
2019-02-11T11:28:37.483Z,5.87
2019-02-11T11:31:05.380Z,5.10
2019-02-11T11:33:32.860Z,5.43
2019-02-11T11:36:00.815Z,5.40
2019-02-11T11:38:28.320Z,6.00
2019-02-11T11:40:55.822Z,6.27
2019-02-11T11:43:23.332Z,6.17
2019-02-11T11:45:50.772Z,5.30
2019-02-11T11:48:18.285Z,5.43
2019-02-11T11:50:45.816Z,6.27
2019-02-11T11:53:13.247Z,5.97
2019-02-11T11:55:40.729Z,6.47
2019-02-11T11:58:08.298Z,6.40
2019-02-11T12:00:36.214Z,6.97
2019-02-11T12:03:05.575Z,6.20
2019-02-11T12:05:31.242Z,6.40
2019-02-11T12:07:58.824Z,6.47
2019-02-11T12:10:26.381Z,6.43
2019-02-11T12:12:54.855Z,6.63
2019-02-11T12:15:22.464Z,5.90
2019-02-11T12:17:49.981Z,5.97
2019-02-11T12:20:17.452Z,7.43
2019-02-11T12:22:44.941Z,6.57
2019-02-11T12:25:15.271Z,7.37
2019-02-11T12:27:43.345Z,7.73
2019-02-11T12:30:11.308Z,6.87
2019-02-11T12:32:39.382Z,7.27
2019-02-11T12:35:06.936Z,6.87
2019-02-11T12:37:34.445Z,7.23
2019-02-11T12:40:02.232Z,8.30
2019-02-11T12:42:29.813Z,7.83
2019-02-11T12:44:57.286Z,7.67
2019-02-11T12:47:24.876Z,7.10
2019-02-11T12:49:52.600Z,7.80
2019-02-11T12:52:20.377Z,7.03
2019-02-11T12:54:48.030Z,7.07
2019-02-11T12:57:15.596Z,7.53
2019-02-11T12:59:43.132Z,6.63
2019-02-11T13:02:10.589Z,5.43
2019-02-11T13:04:38.845Z,6.67
2019-02-11T13:07:06.273Z,5.70
2019-02-11T13:09:33.684Z,6.33
2019-02-11T13:12:01.094Z,6.70
2019-02-11T13:14:28.529Z,7.03
2019-02-11T13:16:55.933Z,5.60
2019-02-11T13:19:23.369Z,5.10
2019-02-11T13:21:50.808Z,4.97
2019-02-11T13:24:18.241Z,5.90
2019-02-11T13:26:45.646Z,4.77
2019-02-11T13:29:13.090Z,4.57
2019-02-11T13:31:40.566Z,4.50
2019-02-11T13:34:07.995Z,4.80
2019-02-11T13:36:35.401Z,3.97
2019-02-11T13:39:02.813Z,3.63
2019-02-11T13:41:30.250Z,4.00
2019-02-11T13:43:57.687Z,4.57
2019-02-11T13:46:25.098Z,4.10
2019-02-11T13:48:52.635Z,6.10
2019-02-11T13:51:20.067Z,4.97
2019-02-11T13:53:47.542Z,4.47
2019-02-11T13:56:15.025Z,4.83
2019-02-11T13:58:42.461Z,4.10
2019-02-11T14:01:09.960Z,4.17
2019-02-11T14:03:37.430Z,4.03
2019-02-11T14:06:04.957Z,4.63
2019-02-11T14:08:32.424Z,4.10
2019-02-11T14:10:59.896Z,3.90
2019-02-11T14:13:27.366Z,4.03
2019-02-11T14:15:54.792Z,4.20
2019-02-11T14:18:22.241Z,4.43
2019-02-11T14:20:50.542Z,3.83
2019-02-11T14:23:17.244Z,4.17
2019-02-11T14:25:47.129Z,4.30
2019-02-11T14:28:12.073Z,4.17
2019-02-11T14:30:39.493Z,4.30
2019-02-11T14:33:06.910Z,3.90
2019-02-11T14:35:34.357Z,4.00
2019-02-11T14:38:02.817Z,3.57
2019-02-11T14:40:29.171Z,3.50
2019-02-11T14:42:56.602Z,3.80
2019-02-11T14:45:24.080Z,3.77
2019-02-11T14:47:51.569Z,3.83
2019-02-11T14:50:18.988Z,4.00
2019-02-11T14:52:46.451Z,3.63
2019-02-11T14:55:13.866Z,3.60
2019-02-11T14:57:41.296Z,3.20
2019-02-11T15:00:08.728Z,4.70
2019-02-11T15:02:36.165Z,3.00
2019-02-11T15:05:03.847Z,3.07
2019-02-11T15:07:31.248Z,3.10
2019-02-11T15:09:58.654Z,4.70
2019-02-11T15:12:26.111Z,3.80
2019-02-11T15:14:53.533Z,3.50
2019-02-11T15:17:21.028Z,3.40
2019-02-11T15:19:48.607Z,3.10
2019-02-11T15:22:15.974Z,2.87
2019-02-11T15:24:43.423Z,2.90
2019-02-11T15:27:17.028Z,2.30
2019-02-11T15:29:38.286Z,3.60
2019-02-11T15:32:05.738Z,2.57
2019-02-11T15:34:33.143Z,2.93
2019-02-11T15:37:00.591Z,3.07
2019-02-11T15:39:28.037Z,2.67
2019-02-11T15:41:55.479Z,2.80
2019-02-11T15:44:22.882Z,2.93
2019-02-11T15:46:50.338Z,2.40
2019-02-11T15:49:17.755Z,2.80
2019-02-11T15:51:45.190Z,2.93
2019-02-11T15:54:12.600Z,3.10
2019-02-11T15:56:40.036Z,2.97
2019-02-11T15:59:09.145Z,2.90
2019-02-11T16:01:34.849Z,3.13
2019-02-11T16:04:02.292Z,3.17
2019-02-11T16:06:37.665Z,2.77
2019-02-11T16:09:04.307Z,2.90
2019-02-11T16:11:24.650Z,2.60
2019-02-11T16:13:52.074Z,3.33
2019-02-11T16:16:19.481Z,3.03
2019-02-11T16:18:51.895Z,3.57
2019-02-11T16:21:14.377Z,2.87
2019-02-11T16:23:41.825Z,2.80
2019-02-11T16:26:09.235Z,2.97
2019-02-11T16:28:36.667Z,3.20
2019-02-11T16:31:04.079Z,3.27
2019-02-11T16:33:31.602Z,3.53
2019-02-11T16:35:59.024Z,3.50
2019-02-11T16:38:26.470Z,3.60
2019-02-11T16:40:53.926Z,3.70
2019-02-11T16:43:21.336Z,3.10
2019-02-11T16:45:48.794Z,3.37
2019-02-11T16:48:16.472Z,3.70
2019-02-11T16:50:43.907Z,3.77
2019-02-11T16:53:11.320Z,3.83
2019-02-11T16:55:38.791Z,4.10
2019-02-11T16:58:06.309Z,4.00
2019-02-11T17:00:33.723Z,4.17
2019-02-11T17:03:01.222Z,3.77
2019-02-11T17:05:28.679Z,3.67
2019-02-11T17:07:56.167Z,4.30
2019-02-11T17:10:23.612Z,4.03
2019-02-11T17:12:51.046Z,4.43
2019-02-11T17:15:18.474Z,4.73
2019-02-11T17:17:45.908Z,4.30
2019-02-11T17:20:13.392Z,4.50
2019-02-11T17:22:40.752Z,5.53
2019-02-11T17:25:08.206Z,6.57
2019-02-11T17:27:35.612Z,4.70
2019-02-11T17:30:03.061Z,5.40
2019-02-11T17:32:30.462Z,4.77
2019-02-11T17:34:57.897Z,4.90
2019-02-11T17:37:25.310Z,6.07
2019-02-11T17:39:52.776Z,6.27
2019-02-11T17:42:20.215Z,6.20
2019-02-11T17:44:47.659Z,5.93
2019-02-11T17:47:15.072Z,5.23
2019-02-11T17:49:42.508Z,6.73
2019-02-11T17:52:09.911Z,5.33
2019-02-11T17:54:37.356Z,6.33
2019-02-11T17:57:04.769Z,5.23
2019-02-11T17:59:32.185Z,5.37
2019-02-11T18:01:59.623Z,3.97
2019-02-11T18:04:27.035Z,5.20
2019-02-11T18:06:54.437Z,5.03
2019-02-11T18:09:21.901Z,4.17
2019-02-11T18:11:49.321Z,4.30
2019-02-11T18:14:16.768Z,5.53
2019-02-11T18:16:44.184Z,4.33
2019-02-11T18:19:11.600Z,4.53
2019-02-11T18:21:39.044Z,5.20
2019-02-11T18:24:06.431Z,5.50
2019-02-11T18:26:33.866Z,5.53
2019-02-11T18:29:01.303Z,6.33
2019-02-11T18:31:28.743Z,5.40
2019-02-11T18:33:56.168Z,5.97
2019-02-11T18:36:23.606Z,5.97
2019-02-11T18:38:51.072Z,6.30
2019-02-11T18:41:18.493Z,7.43
2019-02-11T18:43:45.911Z,7.00
2019-02-11T18:46:13.377Z,6.23
2019-02-11T18:48:40.871Z,6.53
2019-02-11T18:51:08.770Z,5.50
2019-02-11T18:53:35.761Z,6.23
2019-02-11T18:56:03.177Z,5.30
2019-02-11T18:58:30.602Z,6.40
2019-02-11T19:00:58.032Z,6.00
2019-02-11T19:03:25.470Z,5.80
2019-02-11T19:05:52.876Z,5.20
2019-02-11T19:08:20.313Z,6.00
2019-02-11T19:10:47.761Z,5.70
2019-02-11T19:13:15.180Z,5.90
2019-02-11T19:15:42.622Z,5.63
2019-02-11T19:18:10.026Z,5.33
2019-02-11T19:20:37.461Z,6.93
2019-02-11T19:23:04.876Z,6.37
2019-02-11T19:25:32.319Z,6.30
2019-02-11T19:27:59.744Z,7.53
2019-02-11T19:30:27.174Z,6.87
2019-02-11T19:32:54.585Z,6.13
2019-02-11T19:35:22.055Z,7.03
2019-02-11T19:37:49.446Z,6.53
2019-02-11T19:40:16.846Z,6.77
2019-02-11T19:42:44.303Z,6.83
2019-02-11T19:45:11.719Z,6.53
2019-02-11T19:47:39.123Z,6.07
2019-02-11T19:50:06.557Z,7.13
2019-02-11T19:52:34.001Z,6.37
2019-02-11T19:55:01.450Z,7.53
2019-02-11T19:57:28.897Z,6.43
2019-02-11T19:59:56.360Z,7.10
2019-02-11T20:02:23.787Z,6.77
2019-02-11T20:04:51.222Z,7.23
2019-02-11T20:07:18.679Z,6.80
2019-02-11T20:09:46.128Z,7.10
2019-02-11T20:12:13.618Z,7.37
2019-02-11T20:14:41.032Z,6.80
2019-02-11T20:17:08.477Z,6.73
2019-02-11T20:19:35.888Z,7.40
2019-02-11T20:22:03.315Z,7.20
2019-02-11T20:24:30.807Z,7.53
2019-02-11T20:26:58.230Z,7.97
2019-02-11T20:29:25.756Z,8.27
2019-02-11T20:31:53.192Z,7.87
2019-02-11T20:34:20.595Z,8.10
2019-02-11T20:36:48.031Z,8.40
2019-02-11T20:39:15.455Z,7.70
2019-02-11T20:41:42.884Z,7.30
2019-02-11T20:44:10.291Z,7.70
2019-02-11T20:46:37.730Z,6.83
2019-02-11T20:49:05.170Z,7.40
2019-02-11T20:51:32.647Z,6.33
2019-02-11T20:54:00.051Z,6.90
2019-02-11T20:56:27.485Z,6.37
2019-02-11T20:58:54.889Z,7.80
2019-02-11T21:01:22.421Z,6.67
2019-02-11T21:03:49.823Z,7.43
2019-02-11T21:06:17.309Z,7.00
2019-02-11T21:08:44.714Z,8.30
2019-02-11T21:11:12.675Z,6.63
2019-02-11T21:13:39.609Z,7.13
2019-02-11T21:16:07.042Z,7.87
2019-02-11T21:18:34.450Z,8.60
2019-02-11T21:21:02.019Z,9.17
2019-02-11T21:23:29.439Z,7.63
2019-02-11T21:25:56.851Z,7.57
2019-02-11T21:28:24.288Z,8.47
2019-02-11T21:30:51.724Z,7.57
2019-02-11T21:33:19.137Z,7.03
2019-02-11T21:35:46.573Z,7.00
2019-02-11T21:38:13.982Z,7.67
2019-02-11T21:40:41.420Z,7.80
2019-02-11T21:43:08.841Z,6.77
2019-02-11T21:45:36.274Z,7.70
2019-02-11T21:48:03.716Z,6.87
2019-02-11T21:50:31.160Z,7.23
2019-02-11T21:52:58.625Z,7.93
2019-02-11T21:55:26.043Z,8.33
2019-02-11T21:57:53.496Z,7.53
2019-02-11T22:00:20.935Z,7.90
2019-02-11T22:02:48.382Z,8.37
2019-02-11T22:05:15.809Z,8.47
2019-02-11T22:07:43.216Z,8.07
2019-02-11T22:10:13.355Z,8.10
2019-02-11T22:12:40.883Z,8.90
2019-02-11T22:15:08.415Z,8.47
2019-02-11T22:17:35.933Z,8.03
2019-02-11T22:20:03.494Z,7.60
2019-02-11T22:22:51.623Z,8.27
2019-02-11T22:25:19.068Z,8.73
2019-02-11T22:27:46.530Z,9.77
2019-02-11T22:30:22.796Z,9.03
2019-02-11T22:32:50.203Z,9.13
2019-02-11T22:35:17.658Z,8.97
2019-02-11T22:37:45.101Z,8.77
2019-02-11T22:40:12.539Z,9.40
2019-02-11T22:42:40.012Z,11.90
2019-02-11T22:45:07.421Z,8.90
2019-02-11T22:47:34.859Z,10.20
2019-02-11T22:50:02.376Z,9.63
2019-02-11T22:52:29.784Z,10.33
2019-02-11T22:54:57.230Z,8.90
2019-02-11T22:57:24.781Z,10.13
2019-02-11T22:59:52.229Z,10.87
2019-02-11T23:02:19.650Z,10.40
2019-02-11T23:04:47.119Z,12.37
2019-02-11T23:07:14.577Z,10.83
2019-02-11T23:09:42.121Z,10.87
2019-02-11T23:12:09.655Z,12.10
2019-02-11T23:14:37.209Z,13.43
2019-02-11T23:17:04.667Z,12.73
2019-02-11T23:19:32.160Z,12.70
2019-02-11T23:21:59.594Z,12.87
2019-02-11T23:24:27.048Z,14.17
2019-02-11T23:26:56.052Z,13.43
2019-02-11T23:29:23.579Z,14.90
2019-02-11T23:31:51.040Z,13.40
2019-02-11T23:34:18.445Z,13.47
2019-02-11T23:36:45.907Z,14.20
2019-02-11T23:39:13.330Z,15.23
2019-02-11T23:41:40.887Z,14.73
2019-02-11T23:44:08.288Z,14.43
2019-02-11T23:46:35.857Z,14.43
2019-02-11T23:49:03.358Z,12.93
2019-02-11T23:51:30.764Z,15.73
2019-02-11T23:53:58.187Z,14.83
2019-02-11T23:56:25.642Z,14.43
2019-02-11T23:58:53.050Z,14.57
