createdAt,value
2023-04-01T00:00:08.173Z,59.70
2023-04-01T00:02:35.396Z,59.93
2023-04-01T00:05:02.739Z,59.98
2023-04-01T00:07:30.648Z,60.14
2023-04-01T00:09:58.389Z,59.88
2023-04-01T00:12:25.775Z,60.12
2023-04-01T00:14:53.357Z,60.11
2023-04-01T00:17:20.658Z,59.93
2023-04-01T00:19:48.073Z,59.74
2023-04-01T00:22:15.253Z,59.70
2023-04-01T00:24:42.488Z,59.92
2023-04-01T00:27:10.040Z,59.74
2023-04-01T00:29:37.313Z,59.73
2023-04-01T00:32:04.631Z,60.01
2023-04-01T00:34:31.927Z,59.75
2023-04-01T00:36:59.143Z,59.52
2023-04-01T00:39:26.414Z,59.69
2023-04-01T00:41:53.612Z,59.84
2023-04-01T00:44:26.041Z,59.97
2023-04-01T00:46:53.527Z,60.13
2023-04-01T00:49:29.827Z,60.29
2023-04-01T00:52:01.885Z,60.34
2023-04-01T00:54:31.905Z,59.80
2023-04-01T00:57:13.152Z,60.14
2023-04-01T00:59:52.115Z,60.22
2023-04-01T01:02:20.240Z,60.03
2023-04-01T01:04:47.776Z,60.11
2023-04-01T01:07:40.877Z,60.07
2023-04-01T01:10:16.294Z,59.87
2023-04-01T01:12:56.241Z,60.12
2023-04-01T01:15:47.218Z,60.11
2023-04-01T01:18:29.227Z,60.03
2023-04-01T01:21:05.491Z,59.84
2023-04-01T01:23:51.217Z,60.01
2023-04-01T01:26:32.978Z,60.37
2023-04-01T01:29:41.117Z,60.36
2023-04-01T01:32:52.050Z,60.46
2023-04-01T01:35:51.233Z,60.50
2023-04-01T01:38:25.659Z,60.29
2023-04-01T01:40:57.123Z,60.53
2023-04-01T01:43:32.855Z,60.54
2023-04-01T01:46:06.564Z,60.66
2023-04-01T01:48:37.297Z,60.64
2023-04-01T01:51:07.809Z,60.84
2023-04-01T01:53:35.907Z,60.82
2023-04-01T01:56:04.281Z,60.80
2023-04-01T01:58:43.670Z,60.31
2023-04-01T02:01:20.170Z,60.59
2023-04-01T02:03:49.812Z,60.65
2023-04-01T02:06:24.742Z,60.67
2023-04-01T02:09:02.568Z,60.55
2023-04-01T02:11:42.762Z,60.29
2023-04-01T02:14:19.230Z,60.33
2023-04-01T02:17:06.356Z,60.52
2023-04-01T02:19:44.614Z,60.27
2023-04-01T02:22:21.215Z,60.36
2023-04-01T02:24:51.242Z,60.28
2023-04-01T02:27:18.907Z,60.26
2023-04-01T02:29:46.268Z,60.31
2023-04-01T02:32:15.867Z,60.07
2023-04-01T02:34:44.430Z,60.32
2023-04-01T02:37:14.233Z,60.57
2023-04-01T02:39:41.968Z,60.56
2023-04-01T02:42:09.599Z,60.85
2023-04-01T02:44:37.231Z,61.06
2023-04-01T02:47:04.844Z,60.84
2023-04-01T02:49:32.192Z,60.86
2023-04-01T02:51:59.461Z,60.64
2023-04-01T02:54:27.085Z,60.77
2023-04-01T02:56:54.286Z,60.87
2023-04-01T02:59:21.551Z,60.85
2023-04-01T03:01:48.698Z,60.72
2023-04-01T03:04:15.909Z,60.85
2023-04-01T03:06:43.048Z,60.78
2023-04-01T03:09:10.215Z,60.38
2023-04-01T03:11:37.366Z,60.51
2023-04-01T03:14:04.529Z,60.50
2023-04-01T03:16:31.786Z,60.77
2023-04-01T03:18:59.184Z,60.92
2023-04-01T03:21:27.290Z,60.92
2023-04-01T03:23:54.650Z,60.74
2023-04-01T03:26:21.884Z,60.77
2023-04-01T03:28:49.242Z,61.00
2023-04-01T03:31:16.574Z,61.10
2023-04-01T03:33:43.999Z,61.16
2023-04-01T03:36:11.962Z,60.94
2023-04-01T03:38:40.701Z,60.83
2023-04-01T03:41:08.248Z,60.82
2023-04-01T03:43:35.473Z,60.83
2023-04-01T03:46:02.656Z,60.81
2023-04-01T03:48:29.787Z,60.88
2023-04-01T03:50:57.313Z,60.78
2023-04-01T03:53:24.724Z,60.88
2023-04-01T03:55:51.908Z,60.62
2023-04-01T03:58:19.262Z,60.87
2023-04-01T04:00:47.316Z,60.67
2023-04-01T04:03:14.888Z,60.65
2023-04-01T04:05:51.292Z,60.78
2023-04-01T04:08:19.135Z,60.92
2023-04-01T04:10:46.357Z,61.32
2023-04-01T04:13:13.579Z,61.07
2023-04-01T04:15:40.922Z,61.02
2023-04-01T04:18:08.190Z,60.88
2023-04-01T04:20:35.464Z,60.98
2023-04-01T04:23:02.643Z,60.72
2023-04-01T04:25:29.836Z,61.03
2023-04-01T04:27:56.982Z,61.23
2023-04-01T04:30:24.196Z,61.40
2023-04-01T04:32:51.422Z,61.10
2023-04-01T04:35:18.798Z,61.39
2023-04-01T04:37:45.987Z,61.69
2023-04-01T04:40:13.327Z,61.31
2023-04-01T04:42:40.479Z,61.60
2023-04-01T04:45:07.982Z,61.68
2023-04-01T04:47:35.128Z,61.67
2023-04-01T04:50:02.333Z,61.25
2023-04-01T04:52:29.542Z,61.59
2023-04-01T04:54:56.871Z,61.54
2023-04-01T04:57:24.442Z,61.44
2023-04-01T04:59:51.720Z,61.27
2023-04-01T05:02:18.994Z,61.21
2023-04-01T05:04:46.440Z,61.43
2023-04-01T05:07:13.710Z,61.62
2023-04-01T05:09:41.109Z,61.82
2023-04-01T05:12:08.341Z,61.61
2023-04-01T05:14:35.662Z,61.75
2023-04-01T05:17:02.901Z,61.56
2023-04-01T05:19:30.309Z,61.74
2023-04-01T05:21:57.525Z,61.34
2023-04-01T05:24:27.230Z,61.40
2023-04-01T05:26:55.833Z,60.94
2023-04-01T05:29:25.725Z,61.07
2023-04-01T05:31:53.287Z,61.21
2023-04-01T05:34:20.429Z,61.14
2023-04-01T05:36:47.558Z,61.17
2023-04-01T05:39:14.801Z,61.15
2023-04-01T05:41:41.913Z,60.89
2023-04-01T05:44:13.240Z,61.37
2023-04-01T05:46:41.566Z,61.08
2023-04-01T05:49:08.845Z,61.06
2023-04-01T05:51:35.993Z,61.47
2023-04-01T05:54:05.693Z,61.42
2023-04-01T05:56:33.012Z,61.65
2023-04-01T05:59:00.497Z,61.73
2023-04-01T06:01:27.820Z,62.13
2023-04-01T06:03:55.132Z,62.00
2023-04-01T06:06:29.367Z,62.01
2023-04-01T06:09:02.881Z,61.78
2023-04-01T06:11:45.077Z,62.10
2023-04-01T06:14:36.990Z,61.94
2023-04-01T06:17:46.704Z,62.21
2023-04-01T06:20:41.177Z,62.44
2023-04-01T06:23:27.146Z,62.29
2023-04-01T06:26:13.826Z,61.96
2023-04-01T06:29:40.796Z,62.63
2023-04-01T06:32:56.355Z,62.38
2023-04-01T06:35:48.802Z,62.38
2023-04-01T06:38:43.791Z,61.37
2023-04-01T06:41:43.980Z,60.34
2023-04-01T06:44:33.298Z,60.05
2023-04-01T06:47:22.461Z,59.65
2023-04-01T06:50:36.645Z,59.27
2023-04-01T06:53:25.095Z,59.09
2023-04-01T06:56:05.470Z,58.92
2023-04-01T06:58:50.313Z,58.81
2023-04-01T07:01:30.774Z,59.26
2023-04-01T07:04:11.269Z,59.10
2023-04-01T07:07:10.173Z,58.69
2023-04-01T07:09:44.183Z,59.04
2023-04-01T07:12:32.650Z,58.90
2023-04-01T07:15:16.292Z,58.77
2023-04-01T07:17:48.457Z,58.71
2023-04-01T07:20:26.067Z,58.48
2023-04-01T07:23:07.282Z,59.00
2023-04-01T07:25:44.614Z,59.00
2023-04-01T07:28:17.753Z,58.92
2023-04-01T07:30:45.379Z,58.63
2023-04-01T07:33:44.418Z,58.40
2023-04-01T07:36:46.155Z,58.40
2023-04-01T07:39:46.449Z,58.26
2023-04-01T07:42:40.298Z,57.91
2023-04-01T07:45:41.452Z,57.48
2023-04-01T07:48:29.382Z,56.17
2023-04-01T07:51:10.365Z,55.99
2023-04-01T07:53:44.527Z,59.00
2023-04-01T07:56:42.212Z,58.17
2023-04-01T07:59:47.748Z,56.00
2023-04-01T08:02:42.671Z,55.51
2023-04-01T08:05:31.204Z,54.25
2023-04-01T08:08:20.994Z,54.27
2023-04-01T08:11:08.696Z,54.47
2023-04-01T08:14:07.270Z,53.90
2023-04-01T08:17:03.421Z,53.77
2023-04-01T08:19:57.441Z,53.00
2023-04-01T08:22:41.404Z,52.27
2023-04-01T08:25:33.630Z,52.04
2023-04-01T08:28:36.207Z,52.73
2023-04-01T08:32:04.336Z,51.50
2023-04-01T08:34:47.141Z,51.41
2023-04-01T08:37:31.185Z,51.44
2023-04-01T08:40:30.845Z,49.50
2023-04-01T08:43:18.887Z,49.57
2023-04-01T08:46:25.121Z,49.59
2023-04-01T08:49:17.003Z,49.62
2023-04-01T08:52:02.970Z,49.97
2023-04-01T08:54:39.078Z,50.80
2023-04-01T08:57:37.280Z,50.51
2023-04-01T09:00:30.182Z,50.20
2023-04-01T09:03:36.547Z,50.40
2023-04-01T09:06:34.771Z,49.81
2023-04-01T09:09:55.778Z,49.51
2023-04-01T09:12:49.948Z,50.29
2023-04-01T09:15:29.375Z,49.89
2023-04-01T09:18:41.040Z,49.47
2023-04-01T09:21:20.876Z,49.93
2023-04-01T09:24:25.441Z,50.08
2023-04-01T09:27:14.009Z,49.22
2023-04-01T09:29:47.453Z,47.42
2023-04-01T09:32:44.732Z,48.77
2023-04-01T09:35:54.502Z,47.40
2023-04-01T09:38:29.577Z,48.67
2023-04-01T09:41:08.866Z,48.55
2023-04-01T09:44:14.306Z,47.79
2023-04-01T09:47:01.634Z,46.63
2023-04-01T09:50:13.794Z,45.97
2023-04-01T09:53:16.706Z,45.44
2023-04-01T09:56:42.344Z,47.01
2023-04-01T09:59:43.535Z,46.38
2023-04-01T10:03:12.945Z,46.25
2023-04-01T10:06:06.021Z,46.25
2023-04-01T10:09:07.779Z,46.20
2023-04-01T10:11:43.889Z,45.43
2023-04-01T10:14:38.942Z,45.30
2023-04-01T10:17:36.908Z,45.57
2023-04-01T10:20:39.030Z,45.14
2023-04-01T10:23:41.060Z,44.42
2023-04-01T10:26:35.324Z,43.39
2023-04-01T10:29:38.121Z,42.09
2023-04-01T10:32:22.876Z,41.43
2023-04-01T10:35:23.789Z,38.30
2023-04-01T10:39:01.464Z,33.96
2023-04-01T10:41:57.324Z,30.70
2023-04-01T10:44:59.423Z,27.87
2023-04-01T10:47:41.006Z,25.90
2023-04-01T10:50:25.180Z,26.45
2023-04-01T10:53:02.001Z,25.16
2023-04-01T10:55:55.206Z,24.22
2023-04-01T10:58:50.385Z,22.90
2023-04-01T11:02:04.011Z,21.83
2023-04-01T11:04:58.997Z,24.28
2023-04-01T11:08:02.790Z,25.69
2023-04-01T11:11:19.226Z,23.85
2023-04-01T11:14:30.327Z,24.37
2023-04-01T11:17:24.987Z,22.49
2023-04-01T11:20:32.002Z,22.35
2023-04-01T11:23:32.762Z,22.69
2023-04-01T11:26:23.946Z,23.38
2023-04-01T11:29:25.818Z,23.86
2023-04-01T11:32:34.245Z,25.33
2023-04-01T11:35:13.779Z,27.16
2023-04-01T11:38:21.316Z,28.62
2023-04-01T11:41:14.619Z,27.95
2023-04-01T11:44:01.103Z,27.13
2023-04-01T11:47:26.970Z,26.12
2023-04-01T11:50:25.791Z,26.10
2023-04-01T11:53:30.126Z,26.04
2023-04-01T11:56:40.797Z,25.12
2023-04-01T11:59:29.390Z,25.72
2023-04-01T12:02:22.279Z,25.52
2023-04-01T12:05:20.120Z,25.47
2023-04-01T12:08:11.407Z,25.77
2023-04-01T12:11:18.420Z,26.40
2023-04-01T12:14:05.930Z,27.18
2023-04-01T12:17:15.672Z,27.63
2023-04-01T12:20:23.120Z,27.95
2023-04-01T12:23:06.865Z,29.29
2023-04-01T12:25:55.570Z,29.43
2023-04-01T12:28:50.098Z,29.19
2023-04-01T12:31:32.979Z,30.05
2023-04-01T12:34:24.292Z,30.12
2023-04-01T12:37:14.768Z,29.40
2023-04-01T12:40:02.838Z,29.61
2023-04-01T12:42:51.569Z,29.95
2023-04-01T12:45:35.553Z,31.44
2023-04-01T12:48:16.345Z,32.44
2023-04-01T12:51:05.043Z,34.26
2023-04-01T12:54:12.082Z,33.21
2023-04-01T12:56:59.869Z,33.61
2023-04-01T12:59:59.849Z,34.42
2023-04-01T13:03:44.170Z,34.74
2023-04-01T13:06:39.571Z,35.88
2023-04-01T13:09:40.471Z,35.51
2023-04-01T13:12:56.400Z,33.79
2023-04-01T13:15:53.590Z,32.38
2023-04-01T13:18:33.533Z,30.74
2023-04-01T13:21:09.805Z,30.04
2023-04-01T13:24:07.683Z,34.02
2023-04-01T13:27:13.441Z,36.50
2023-04-01T13:30:00.706Z,37.36
2023-04-01T13:32:56.336Z,37.56
2023-04-01T13:36:05.773Z,35.75
2023-04-01T13:39:10.856Z,38.02
2023-04-01T13:42:07.199Z,35.81
2023-04-01T13:44:49.145Z,35.07
2023-04-01T13:47:36.749Z,34.82
2023-04-01T13:50:30.190Z,36.15
2023-04-01T13:53:35.845Z,32.99
2023-04-01T13:56:25.243Z,38.30
2023-04-01T13:59:09.697Z,43.13
2023-04-01T14:02:27.835Z,43.03
2023-04-01T14:05:43.803Z,43.18
2023-04-01T14:09:01.243Z,40.08
2023-04-01T14:11:37.013Z,39.28
2023-04-01T14:14:30.912Z,33.21
2023-04-01T14:17:40.852Z,32.40
2023-04-01T14:20:07.971Z,34.67
2023-04-01T14:23:13.912Z,37.65
2023-04-01T14:26:07.632Z,38.41
2023-04-01T14:29:37.737Z,35.36
2023-04-01T14:32:38.250Z,30.70
2023-04-01T14:35:38.873Z,33.29
2023-04-01T14:38:29.840Z,29.96
2023-04-01T14:41:13.580Z,28.40
2023-04-01T14:44:00.905Z,31.00
2023-04-01T14:46:51.745Z,28.71
2023-04-01T14:49:44.212Z,26.98
2023-04-01T14:52:36.651Z,26.10
2023-04-01T14:55:34.445Z,25.07
2023-04-01T14:58:16.832Z,26.14
2023-04-01T15:01:07.124Z,25.12
2023-04-01T15:03:51.551Z,29.94
2023-04-01T15:06:52.696Z,27.48
2023-04-01T15:09:55.131Z,28.49
2023-04-01T15:12:53.644Z,32.27
2023-04-01T15:15:48.347Z,33.02
2023-04-01T15:18:32.873Z,32.90
2023-04-01T15:21:17.924Z,28.36
2023-04-01T15:23:59.814Z,27.23
2023-04-01T15:26:45.730Z,26.19
2023-04-01T15:29:29.627Z,26.43
2023-04-01T15:32:27.933Z,27.03
2023-04-01T15:35:13.593Z,29.61
2023-04-01T15:37:55.813Z,30.06
2023-04-01T15:40:38.166Z,31.21
2023-04-01T15:43:47.151Z,32.70
2023-04-01T15:46:50.191Z,31.38
2023-04-01T15:49:43.391Z,32.12
2023-04-01T15:52:46.371Z,32.02
2023-04-01T15:55:48.107Z,31.97
2023-04-01T15:58:49.036Z,31.74
2023-04-01T16:01:44.220Z,30.93
2023-04-01T16:04:47.624Z,30.06
2023-04-01T16:07:43.052Z,29.37
2023-04-01T16:10:35.347Z,28.85
2023-04-01T16:13:37.489Z,28.63
2023-04-01T16:16:29.448Z,28.95
2023-04-01T16:19:14.864Z,29.17
2023-04-01T16:21:54.874Z,29.83
2023-04-01T16:24:54.826Z,30.73
2023-04-01T16:27:37.899Z,31.39
2023-04-01T16:30:35.484Z,31.53
2023-04-01T16:33:53.167Z,33.06
2023-04-01T16:36:36.972Z,33.92
2023-04-01T16:39:34.750Z,37.99
2023-04-01T16:42:08.005Z,36.17
2023-04-01T16:45:00.459Z,37.76
2023-04-01T16:48:19.656Z,38.61
2023-04-01T16:51:01.565Z,40.24
2023-04-01T16:53:44.266Z,40.30
2023-04-01T16:56:43.292Z,40.65
2023-04-01T16:59:35.950Z,40.99
2023-04-01T17:02:08.046Z,41.33
2023-04-01T17:05:09.013Z,41.55
2023-04-01T17:08:31.123Z,42.01
2023-04-01T17:11:15.852Z,41.41
2023-04-01T17:14:15.303Z,41.66
2023-04-01T17:16:51.572Z,42.17
2023-04-01T17:19:43.631Z,41.95
2023-04-01T17:22:48.283Z,42.57
2023-04-01T17:26:01.366Z,42.59
2023-04-01T17:28:47.091Z,43.19
2023-04-01T17:31:53.746Z,43.34
2023-04-01T17:35:13.354Z,43.45
2023-04-01T17:38:23.589Z,43.68
2023-04-01T17:41:49.498Z,44.07
2023-04-01T17:44:30.112Z,44.10
2023-04-01T17:47:17.128Z,44.14
2023-04-01T17:50:22.490Z,44.13
2023-04-01T17:53:28.803Z,44.61
2023-04-01T17:56:21.227Z,44.75
2023-04-01T17:59:03.309Z,44.45
2023-04-01T18:02:17.498Z,44.37
2023-04-01T18:05:24.059Z,44.40
2023-04-01T18:08:18.624Z,44.65
2023-04-01T18:10:52.403Z,44.72
2023-04-01T18:13:59.042Z,44.96
2023-04-01T18:16:35.560Z,44.79
2023-04-01T18:19:43.003Z,44.99
2023-04-01T18:22:46.310Z,44.90
2023-04-01T18:25:38.041Z,45.20
2023-04-01T18:28:32.377Z,45.60
2023-04-01T18:31:16.436Z,45.89
2023-04-01T18:34:21.121Z,45.71
2023-04-01T18:36:56.942Z,46.44
2023-04-01T18:40:20.227Z,46.41
2023-04-01T18:42:57.557Z,46.39
2023-04-01T18:45:33.202Z,46.50
2023-04-01T18:48:23.256Z,46.31
2023-04-01T18:51:35.603Z,47.78
2023-04-01T18:54:27.735Z,47.82
2023-04-01T18:57:13.749Z,47.53
2023-04-01T18:59:45.328Z,47.08
2023-04-01T19:02:46.145Z,46.81
2023-04-01T19:05:35.062Z,47.14
2023-04-01T19:08:29.684Z,47.30
2023-04-01T19:11:17.503Z,46.88
2023-04-01T19:14:28.112Z,46.69
2023-04-01T19:17:25.872Z,47.04
2023-04-01T19:20:26.074Z,46.73
2023-04-01T19:23:17.427Z,47.55
2023-04-01T19:25:56.360Z,47.62
2023-04-01T19:28:48.259Z,47.62
2023-04-01T19:31:18.293Z,47.96
2023-04-01T19:34:03.789Z,47.67
2023-04-01T19:36:53.306Z,48.16
2023-04-01T19:39:55.717Z,47.95
2023-04-01T19:43:06.397Z,47.95
2023-04-01T19:45:50.594Z,48.22
2023-04-01T19:49:02.428Z,47.95
2023-04-01T19:51:58.648Z,48.39
2023-04-01T19:55:14.455Z,48.46
2023-04-01T19:58:06.548Z,48.60
2023-04-01T20:00:53.754Z,48.36
2023-04-01T20:03:45.548Z,48.41
2023-04-01T20:06:36.209Z,48.33
2023-04-01T20:10:08.955Z,48.13
2023-04-01T20:12:54.659Z,48.52
2023-04-01T20:15:34.541Z,48.89
2023-04-01T20:18:14.881Z,48.88
2023-04-01T20:20:55.057Z,49.26
2023-04-01T20:24:02.930Z,49.01
2023-04-01T20:26:42.663Z,48.91
2023-04-01T20:29:37.655Z,49.21
2023-04-01T20:32:04.930Z,49.59
2023-04-01T20:35:03.091Z,49.68
2023-04-01T20:37:42.966Z,49.81
2023-04-01T20:40:33.269Z,49.59
2023-04-01T20:43:49.349Z,49.54
2023-04-01T20:46:38.560Z,49.53
2023-04-01T20:49:34.747Z,49.83
2023-04-01T20:52:14.512Z,49.66
2023-04-01T20:55:22.634Z,49.60
2023-04-01T20:58:14.973Z,49.65
2023-04-01T21:01:01.263Z,49.66
2023-04-01T21:04:11.586Z,49.64
2023-04-01T21:07:33.933Z,49.35
2023-04-01T21:10:46.275Z,49.88
2023-04-01T21:13:34.535Z,49.70
2023-04-01T21:16:35.534Z,49.65
2023-04-01T21:19:21.165Z,49.71
2023-04-01T21:22:19.699Z,49.64
2023-04-01T21:25:02.028Z,49.82
2023-04-01T21:27:42.522Z,49.77
2023-04-01T21:31:20.623Z,50.09
2023-04-01T21:34:11.987Z,50.30
2023-04-01T21:37:03.141Z,50.38
2023-04-01T21:40:31.653Z,50.90
2023-04-01T21:43:36.318Z,50.72
2023-04-01T21:46:40.921Z,50.82
2023-04-01T21:50:09.209Z,50.60
2023-04-01T21:53:17.259Z,50.72
2023-04-01T21:56:25.150Z,50.84
2023-04-01T21:59:17.123Z,50.64
2023-04-01T22:02:17.837Z,50.93
2023-04-01T22:05:00.321Z,50.70
2023-04-01T22:07:54.472Z,50.94
2023-04-01T22:10:33.500Z,50.71
2023-04-01T22:13:27.735Z,50.65
2023-04-01T22:16:52.014Z,51.09
2023-04-01T22:19:39.067Z,51.10
2023-04-01T22:22:54.051Z,51.08
2023-04-01T22:26:06.375Z,51.13
2023-04-01T22:29:06.451Z,50.85
2023-04-01T22:31:49.953Z,51.05
2023-04-01T22:34:50.574Z,51.34
2023-04-01T22:37:51.311Z,51.61
2023-04-01T22:40:31.922Z,51.98
2023-04-01T22:43:52.313Z,52.26
2023-04-01T22:46:54.634Z,51.79
2023-04-01T22:49:39.930Z,52.06
2023-04-01T22:52:42.100Z,52.00
2023-04-01T22:55:16.580Z,51.74
2023-04-01T22:58:29.625Z,52.38
2023-04-01T23:01:06.348Z,52.35
2023-04-01T23:03:39.897Z,52.46
2023-04-01T23:06:13.554Z,52.38
2023-04-01T23:09:13.945Z,52.23
2023-04-01T23:12:01.376Z,52.55
2023-04-01T23:15:01.588Z,52.39
2023-04-01T23:18:05.116Z,52.13
2023-04-01T23:21:00.039Z,51.71
2023-04-01T23:24:13.870Z,52.28
2023-04-01T23:26:53.706Z,52.43
2023-04-01T23:29:23.601Z,52.17
2023-04-01T23:32:01.674Z,52.11
2023-04-01T23:34:39.451Z,52.31
2023-04-01T23:37:12.376Z,52.42
2023-04-01T23:39:54.147Z,52.26
2023-04-01T23:42:40.312Z,52.50
2023-04-01T23:45:18.931Z,52.43
2023-04-01T23:47:49.267Z,52.17
2023-04-01T23:50:25.342Z,52.03
2023-04-01T23:53:04.061Z,52.29
2023-04-01T23:55:34.729Z,52.66
2023-04-01T23:58:17.296Z,52.47
