createdAt,value
2022-09-12T00:00:24.525Z,67.35
2022-09-12T00:01:24.593Z,68.32
2022-09-12T00:02:24.526Z,68.00
2022-09-12T00:03:24.525Z,68.80
2022-09-12T00:04:24.481Z,67.51
2022-09-12T00:05:24.470Z,70.09
2022-09-12T00:06:24.462Z,69.93
2022-09-12T00:07:24.451Z,69.29
2022-09-12T00:08:24.458Z,71.06
2022-09-12T00:09:24.429Z,69.61
2022-09-12T00:10:24.420Z,68.96
2022-09-12T00:11:24.408Z,77.83
2022-09-12T00:12:24.403Z,67.35
2022-09-12T00:13:24.410Z,68.64
2022-09-12T00:14:24.379Z,71.22
2022-09-12T00:15:24.374Z,68.96
2022-09-12T00:16:24.435Z,71.22
2022-09-12T00:17:24.370Z,71.38
2022-09-12T00:18:24.365Z,68.80
2022-09-12T00:19:24.337Z,67.51
2022-09-12T00:20:24.323Z,68.48
2022-09-12T00:21:24.344Z,70.90
2022-09-12T00:22:24.312Z,69.45
2022-09-12T00:23:24.315Z,68.96
2022-09-12T00:24:24.284Z,69.93
2022-09-12T00:25:24.274Z,71.70
2022-09-12T00:26:24.267Z,69.45
2022-09-12T00:27:24.255Z,67.84
2022-09-12T00:28:24.270Z,68.16
2022-09-12T00:29:24.254Z,69.77
2022-09-12T00:30:24.224Z,67.68
2022-09-12T00:31:24.300Z,67.84
2022-09-12T00:32:24.208Z,67.35
2022-09-12T00:33:24.219Z,67.35
2022-09-12T00:34:24.189Z,67.35
2022-09-12T00:35:24.174Z,67.51
2022-09-12T00:36:24.170Z,67.35
2022-09-12T00:37:24.154Z,68.48
2022-09-12T00:38:24.176Z,67.84
2022-09-12T00:39:24.152Z,67.51
2022-09-12T00:40:24.124Z,68.00
2022-09-12T00:41:24.122Z,67.51
2022-09-12T00:42:24.112Z,67.51
2022-09-12T00:43:24.126Z,67.35
2022-09-12T00:44:24.087Z,68.64
2022-09-12T00:45:24.095Z,67.68
2022-09-12T00:46:24.072Z,66.39
2022-09-12T00:47:24.059Z,67.19
2022-09-12T00:48:24.071Z,66.87
2022-09-12T00:49:24.036Z,70.25
2022-09-12T00:50:24.034Z,67.68
2022-09-12T00:51:24.027Z,66.87
2022-09-12T00:52:24.015Z,67.68
2022-09-12T00:53:24.034Z,69.13
2022-09-12T00:54:23.987Z,67.51
2022-09-12T00:55:23.991Z,67.19
2022-09-12T00:56:23.993Z,67.84
2022-09-12T00:57:23.970Z,67.84
2022-09-12T00:58:23.974Z,68.48
2022-09-12T00:59:23.951Z,71.87
2022-09-12T01:00:23.939Z,66.87
2022-09-12T01:01:23.992Z,66.87
2022-09-12T01:02:23.931Z,67.84
2022-09-12T01:03:23.931Z,68.32
2022-09-12T01:04:23.895Z,69.45
2022-09-12T01:05:23.895Z,69.45
2022-09-12T01:06:23.882Z,71.22
2022-09-12T01:07:23.887Z,67.19
2022-09-12T01:08:23.873Z,71.38
2022-09-12T01:09:23.839Z,69.29
2022-09-12T01:10:23.842Z,68.32
2022-09-12T01:11:23.827Z,67.19
2022-09-12T01:12:23.813Z,67.19
2022-09-12T01:13:23.825Z,68.48
2022-09-12T01:14:23.803Z,69.93
2022-09-12T01:15:23.790Z,70.09
2022-09-12T01:16:23.822Z,67.35
2022-09-12T01:17:23.770Z,66.87
2022-09-12T01:18:23.779Z,67.03
2022-09-12T01:19:23.750Z,68.80
2022-09-12T01:20:23.749Z,66.87
2022-09-12T01:21:23.726Z,77.99
2022-09-12T01:22:23.724Z,68.16
2022-09-12T01:23:23.732Z,67.68
2022-09-12T01:24:23.714Z,72.35
2022-09-12T01:25:23.692Z,68.64
2022-09-12T01:26:23.683Z,66.87
2022-09-12T01:27:23.672Z,67.51
2022-09-12T01:28:23.684Z,68.64
2022-09-12T01:29:23.645Z,67.84
2022-09-12T01:30:23.652Z,67.35
2022-09-12T01:31:23.645Z,69.13
2022-09-12T01:32:23.655Z,68.16
2022-09-12T01:33:23.629Z,68.00
2022-09-12T01:34:23.608Z,69.45
2022-09-12T01:35:23.588Z,68.48
2022-09-12T01:36:24.585Z,69.93
2022-09-12T01:37:23.595Z,68.16
2022-09-12T01:38:23.581Z,68.00
2022-09-12T01:39:23.556Z,69.13
2022-09-12T01:40:23.543Z,70.09
2022-09-12T01:41:23.532Z,69.29
2022-09-12T01:42:23.521Z,69.13
2022-09-12T01:43:23.529Z,68.80
2022-09-12T01:44:23.510Z,68.48
2022-09-12T01:45:23.521Z,68.00
2022-09-12T01:46:23.484Z,69.93
2022-09-12T01:47:23.473Z,66.87
2022-09-12T01:48:23.472Z,68.16
2022-09-12T01:49:23.450Z,67.84
2022-09-12T01:50:23.451Z,66.87
2022-09-12T01:51:23.431Z,72.03
2022-09-12T01:52:23.457Z,68.32
2022-09-12T01:53:23.432Z,67.03
2022-09-12T01:54:23.404Z,66.87
2022-09-12T01:55:23.391Z,69.93
2022-09-12T01:56:23.387Z,67.51
2022-09-12T01:57:23.372Z,68.00
2022-09-12T01:58:23.384Z,68.00
2022-09-12T01:59:23.355Z,69.45
2022-09-12T02:00:23.348Z,70.09
2022-09-12T02:01:23.371Z,68.32
2022-09-12T02:02:23.350Z,69.77
2022-09-12T02:03:23.334Z,70.42
2022-09-12T02:04:23.305Z,69.13
2022-09-12T02:05:23.293Z,69.29
2022-09-12T02:06:23.288Z,68.32
2022-09-12T02:07:23.276Z,68.80
2022-09-12T02:08:23.287Z,69.93
2022-09-12T02:09:23.247Z,70.58
2022-09-12T02:10:23.248Z,68.16
2022-09-12T02:11:23.239Z,66.87
2022-09-12T02:12:23.225Z,66.87
2022-09-12T02:13:23.247Z,69.13
2022-09-12T02:14:23.203Z,68.48
2022-09-12T02:15:23.192Z,70.25
2022-09-12T02:16:23.224Z,66.87
2022-09-12T02:17:23.159Z,68.48
2022-09-12T02:18:23.179Z,68.48
2022-09-12T02:19:23.165Z,67.51
2022-09-12T02:20:44.460Z,68.64
2022-09-12T02:24:09.253Z,78.63
2022-09-12T02:25:09.237Z,69.45
2022-09-12T02:26:09.231Z,71.38
2022-09-12T02:27:09.220Z,67.35
2022-09-12T02:28:09.239Z,68.32
2022-09-12T02:29:09.203Z,71.54
2022-09-12T02:30:09.192Z,68.64
2022-09-12T02:31:10.299Z,69.45
2022-09-12T02:32:10.287Z,68.64
2022-09-12T02:33:10.293Z,69.13
2022-09-12T02:34:10.265Z,68.48
2022-09-12T02:35:10.256Z,69.13
2022-09-12T02:36:10.251Z,67.35
2022-09-12T02:37:10.247Z,67.51
2022-09-12T02:38:10.244Z,69.45
2022-09-12T02:39:10.232Z,70.42
2022-09-12T02:40:10.282Z,69.61
2022-09-12T02:41:10.196Z,68.80
2022-09-12T02:42:10.189Z,67.68
2022-09-12T02:43:10.199Z,68.64
2022-09-12T02:44:10.172Z,70.09
2022-09-12T02:45:10.157Z,66.87
2022-09-12T02:46:10.187Z,68.64
2022-09-12T02:47:10.168Z,66.87
2022-09-12T02:48:10.853Z,67.35
2022-09-12T02:49:10.113Z,69.29
2022-09-12T02:50:10.108Z,69.77
2022-09-12T02:51:10.098Z,67.84
2022-09-12T02:52:10.094Z,67.68
2022-09-12T02:53:10.101Z,71.38
2022-09-12T02:54:10.073Z,68.32
2022-09-12T02:55:10.064Z,67.03
2022-09-12T02:56:10.041Z,69.45
2022-09-12T02:57:10.042Z,68.96
2022-09-12T02:58:10.049Z,68.00
2022-09-12T02:59:10.025Z,69.13
2022-09-12T03:00:10.007Z,68.96
2022-09-12T03:01:10.045Z,68.64
2022-09-12T03:02:10.030Z,71.54
2022-09-12T03:03:09.976Z,66.39
2022-09-12T03:04:10.985Z,69.45
2022-09-12T03:05:09.964Z,68.32
2022-09-12T03:06:09.952Z,69.93
2022-09-12T03:07:09.946Z,69.13
2022-09-12T03:08:09.937Z,67.51
2022-09-12T03:09:09.926Z,68.00
2022-09-12T03:10:09.911Z,67.84
2022-09-12T03:11:09.902Z,69.29
2022-09-12T03:12:09.887Z,67.19
2022-09-12T03:13:09.873Z,66.39
2022-09-12T03:14:09.888Z,68.80
2022-09-12T03:15:09.857Z,67.51
2022-09-12T03:16:09.872Z,67.68
2022-09-12T03:17:09.840Z,67.51
2022-09-12T03:18:09.843Z,69.45
2022-09-12T03:19:09.824Z,69.93
2022-09-12T03:20:09.816Z,74.28
2022-09-12T03:21:09.800Z,68.32
2022-09-12T03:22:09.791Z,67.35
2022-09-12T03:23:09.808Z,67.51
2022-09-12T03:24:09.763Z,68.00
2022-09-12T03:25:09.757Z,67.84
2022-09-12T03:26:09.767Z,67.84
2022-09-12T03:27:09.744Z,67.84
2022-09-12T03:28:09.745Z,67.84
2022-09-12T03:29:09.741Z,69.61
2022-09-12T03:30:09.712Z,68.80
2022-09-12T03:31:09.697Z,70.58
2022-09-12T03:32:09.710Z,70.25
2022-09-12T03:33:09.699Z,67.84
2022-09-12T03:34:09.670Z,67.35
2022-09-12T03:35:09.692Z,67.35
2022-09-12T03:36:09.645Z,69.61
2022-09-12T03:37:09.649Z,67.35
2022-09-12T03:38:09.630Z,69.93
2022-09-12T03:39:09.633Z,67.35
2022-09-12T03:40:09.714Z,69.45
2022-09-12T03:41:09.602Z,68.80
2022-09-12T03:42:09.595Z,67.35
2022-09-12T03:43:09.594Z,67.84
2022-09-12T03:44:09.571Z,69.93
2022-09-12T03:45:09.556Z,68.64
2022-09-12T03:46:09.614Z,69.45
2022-09-12T03:47:11.341Z,69.45
2022-09-12T03:48:10.544Z,67.51
2022-09-12T03:49:09.522Z,68.64
2022-09-12T03:50:09.518Z,67.35
2022-09-12T03:51:09.506Z,68.00
2022-09-12T03:52:09.489Z,69.77
2022-09-12T03:53:10.140Z,70.58
2022-09-12T03:54:09.474Z,68.80
2022-09-12T03:55:09.454Z,69.61
2022-09-12T03:56:09.434Z,69.61
2022-09-12T03:57:09.431Z,67.84
2022-09-12T03:58:09.439Z,69.13
2022-09-12T03:59:09.414Z,69.61
2022-09-12T04:00:09.399Z,70.09
2022-09-12T04:01:09.457Z,69.29
2022-09-12T04:02:09.405Z,70.25
2022-09-12T04:03:09.387Z,70.74
2022-09-12T04:04:09.358Z,69.13
2022-09-12T04:05:09.353Z,67.84
2022-09-12T04:06:09.342Z,69.45
2022-09-12T04:07:09.339Z,68.48
2022-09-12T04:08:09.334Z,68.96
2022-09-12T04:09:09.315Z,69.77
2022-09-12T04:10:09.725Z,68.64
2022-09-12T04:11:10.288Z,69.13
2022-09-12T04:12:09.286Z,69.45
2022-09-12T04:13:09.303Z,69.77
2022-09-12T04:14:09.276Z,69.13
2022-09-12T04:15:09.271Z,70.09
2022-09-12T04:16:09.314Z,68.96
2022-09-12T04:17:09.260Z,71.87
2022-09-12T04:18:09.257Z,69.29
2022-09-12T04:19:09.221Z,68.80
2022-09-12T04:20:09.204Z,68.16
2022-09-12T04:21:09.198Z,67.19
2022-09-12T04:22:09.175Z,67.84
2022-09-12T04:23:10.196Z,68.32
2022-09-12T04:24:09.175Z,68.16
2022-09-12T04:25:09.162Z,67.68
2022-09-12T04:26:09.154Z,67.68
2022-09-12T04:27:09.141Z,68.96
2022-09-12T04:28:09.143Z,68.80
2022-09-12T04:29:09.128Z,69.93
2022-09-12T04:30:09.113Z,68.32
2022-09-12T04:31:09.109Z,69.77
2022-09-12T04:32:09.087Z,68.96
2022-09-12T04:33:09.098Z,68.48
2022-09-12T04:34:09.071Z,68.48
2022-09-12T04:35:09.063Z,67.84
2022-09-12T04:36:09.061Z,70.09
2022-09-12T04:37:09.048Z,68.00
2022-09-12T04:38:09.052Z,70.90
2022-09-12T04:39:09.032Z,69.93
2022-09-12T04:40:09.056Z,68.16
2022-09-12T04:41:09.000Z,69.61
2022-09-12T04:42:08.986Z,72.83
2022-09-12T04:43:13.763Z,67.19
2022-09-12T04:44:09.965Z,67.51
2022-09-12T04:45:08.959Z,70.90
2022-09-12T04:46:08.991Z,67.51
2022-09-12T04:47:08.939Z,69.77
2022-09-12T04:48:08.927Z,67.51
2022-09-12T04:49:08.924Z,68.32
2022-09-12T04:50:08.910Z,68.96
2022-09-12T04:51:08.892Z,69.77
2022-09-12T04:52:08.881Z,70.09
2022-09-12T04:53:08.918Z,70.25
2022-09-12T04:54:08.867Z,67.03
2022-09-12T04:55:08.859Z,69.45
2022-09-12T04:56:08.845Z,67.84
2022-09-12T04:57:08.838Z,68.48
2022-09-12T04:58:08.841Z,67.84
2022-09-12T04:59:08.823Z,67.19
2022-09-12T05:00:08.807Z,67.84
2022-09-12T05:01:08.833Z,68.64
2022-09-12T05:02:08.848Z,70.58
2022-09-12T05:03:08.795Z,68.16
2022-09-12T05:04:08.772Z,68.00
2022-09-12T05:05:08.756Z,69.93
2022-09-12T05:06:08.748Z,68.48
2022-09-12T05:07:08.738Z,72.03
2022-09-12T05:08:08.735Z,68.00
2022-09-12T05:09:08.721Z,68.16
2022-09-12T05:10:08.705Z,68.48
2022-09-12T05:11:08.713Z,67.84
2022-09-12T05:12:08.674Z,68.48
2022-09-12T05:13:08.693Z,69.61
2022-09-12T05:14:08.672Z,67.68
2022-09-12T05:15:08.669Z,68.32
2022-09-12T05:16:08.688Z,69.29
2022-09-12T05:17:08.638Z,68.64
2022-09-12T05:18:08.687Z,69.61
2022-09-12T05:19:08.625Z,69.45
2022-09-12T05:20:08.607Z,67.68
2022-09-12T05:21:08.607Z,68.00
2022-09-12T05:22:08.582Z,68.16
2022-09-12T05:23:08.601Z,68.48
2022-09-12T05:24:08.581Z,67.84
2022-09-12T05:25:08.568Z,69.29
2022-09-12T05:26:08.556Z,69.13
2022-09-12T05:27:08.537Z,68.00
2022-09-12T05:28:08.544Z,68.64
2022-09-12T05:29:08.520Z,68.96
2022-09-12T05:30:08.502Z,68.32
2022-09-12T05:31:08.494Z,70.42
2022-09-12T05:32:08.496Z,67.84
2022-09-12T05:33:08.521Z,68.80
2022-09-12T05:34:08.472Z,69.61
2022-09-12T05:35:08.455Z,72.03
2022-09-12T05:36:08.461Z,68.16
2022-09-12T05:37:08.438Z,68.16
2022-09-12T05:38:08.440Z,69.77
2022-09-12T05:39:08.415Z,67.19
2022-09-12T05:40:08.479Z,68.64
2022-09-12T05:41:08.393Z,67.19
2022-09-12T05:42:08.386Z,68.80
2022-09-12T05:43:08.397Z,70.58
2022-09-12T05:44:08.363Z,67.51
2022-09-12T05:45:08.355Z,68.32
2022-09-12T05:46:08.392Z,67.35
2022-09-12T05:47:08.336Z,69.93
2022-09-12T05:48:08.341Z,67.84
2022-09-12T05:49:08.313Z,67.84
2022-09-12T05:50:08.309Z,69.77
2022-09-12T05:51:08.286Z,68.96
2022-09-12T05:52:08.287Z,69.77
2022-09-12T05:53:08.294Z,68.80
2022-09-12T05:54:08.274Z,68.48
2022-09-12T05:55:08.248Z,67.84
2022-09-12T05:56:08.297Z,67.84
2022-09-12T05:57:08.239Z,67.68
2022-09-12T05:58:08.239Z,67.51
2022-09-12T05:59:08.216Z,67.68
2022-09-12T06:00:08.208Z,68.16
2022-09-12T06:01:08.294Z,67.84
2022-09-12T06:02:08.218Z,67.84
2022-09-12T06:03:08.195Z,67.84
2022-09-12T06:04:08.176Z,69.45
2022-09-12T06:05:08.152Z,68.64
2022-09-12T06:06:08.154Z,68.32
2022-09-12T06:07:09.139Z,67.84
2022-09-12T06:08:08.135Z,69.61
2022-09-12T06:09:08.123Z,70.09
2022-09-12T06:10:08.106Z,70.90
2022-09-12T06:11:08.103Z,67.84
2022-09-12T06:12:08.094Z,68.32
2022-09-12T06:13:08.099Z,69.45
2022-09-12T06:14:08.075Z,70.42
2022-09-12T06:15:08.055Z,67.03
2022-09-12T06:16:08.065Z,66.87
2022-09-12T06:17:08.042Z,70.74
2022-09-12T06:18:08.034Z,69.13
2022-09-12T06:19:08.037Z,66.87
2022-09-12T06:20:08.016Z,68.16
2022-09-12T06:21:08.004Z,67.84
2022-09-12T06:22:07.998Z,67.68
2022-09-12T06:23:08.000Z,68.48
2022-09-12T06:24:07.973Z,68.96
2022-09-12T06:25:07.969Z,67.19
2022-09-12T06:26:07.962Z,67.68
2022-09-12T06:27:07.935Z,67.19
2022-09-12T06:28:07.936Z,68.80
2022-09-12T06:29:07.995Z,69.13
2022-09-12T06:30:07.977Z,66.23
2022-09-12T06:31:07.948Z,68.64
2022-09-12T06:32:07.900Z,67.68
2022-09-12T06:33:07.887Z,68.48
2022-09-12T06:34:07.896Z,69.93
2022-09-12T06:35:07.865Z,68.16
2022-09-12T06:36:12.043Z,67.19
2022-09-12T06:37:08.888Z,68.00
2022-09-12T06:38:07.832Z,67.35
2022-09-12T06:39:07.829Z,68.00
2022-09-12T06:40:07.869Z,69.77
2022-09-12T06:41:07.801Z,69.45
2022-09-12T06:42:07.797Z,67.84
2022-09-12T06:43:07.774Z,68.32
2022-09-12T06:44:07.789Z,67.84
2022-09-12T06:45:07.769Z,66.87
2022-09-12T06:46:07.824Z,67.19
2022-09-12T06:47:07.745Z,68.48
2022-09-12T06:48:07.739Z,68.48
2022-09-12T06:49:07.743Z,67.19
2022-09-12T06:50:07.716Z,68.80
2022-09-12T06:51:07.704Z,67.51
2022-09-12T06:52:07.692Z,68.00
2022-09-12T06:53:07.765Z,66.55
2022-09-12T06:54:07.690Z,68.64
2022-09-12T06:55:08.614Z,67.84
2022-09-12T06:56:07.658Z,66.55
2022-09-12T06:57:07.644Z,67.35
2022-09-12T06:58:07.652Z,66.39
2022-09-12T06:59:07.646Z,69.93
2022-09-12T07:00:07.611Z,66.87
2022-09-12T07:01:07.687Z,69.61
2022-09-12T07:02:07.681Z,68.48
2022-09-12T07:03:07.583Z,69.77
2022-09-12T07:04:07.578Z,68.16
2022-09-12T07:05:07.564Z,69.45
2022-09-12T07:06:07.548Z,69.13
2022-09-12T07:07:07.563Z,66.39
2022-09-12T07:08:07.530Z,69.93
2022-09-12T07:09:07.543Z,68.80
2022-09-12T07:10:07.531Z,70.09
2022-09-12T07:11:07.499Z,66.39
2022-09-12T07:12:07.494Z,67.51
2022-09-12T07:13:07.484Z,68.48
2022-09-12T07:14:07.479Z,68.48
2022-09-12T07:15:07.482Z,65.74
2022-09-12T07:16:07.444Z,66.87
2022-09-12T07:17:07.480Z,69.61
2022-09-12T07:18:07.440Z,68.16
2022-09-12T07:19:07.458Z,67.19
2022-09-12T07:20:07.408Z,67.35
2022-09-12T07:21:07.423Z,66.71
2022-09-12T07:22:07.387Z,66.23
2022-09-12T07:23:07.387Z,68.48
2022-09-12T07:24:07.381Z,68.32
2022-09-12T07:25:07.354Z,69.93
2022-09-12T07:26:07.347Z,66.23
2022-09-12T07:27:07.344Z,67.51
2022-09-12T07:28:07.334Z,68.16
2022-09-12T07:29:34.851Z,77.83
2022-09-12T07:30:09.309Z,67.68
2022-09-12T07:31:07.345Z,67.84
2022-09-12T07:32:07.298Z,68.32
2022-09-12T07:33:07.292Z,67.84
2022-09-12T07:34:07.299Z,68.00
2022-09-12T07:35:07.263Z,66.87
2022-09-12T07:36:07.263Z,69.13
2022-09-12T07:37:07.236Z,70.25
2022-09-12T07:38:07.226Z,69.77
2022-09-12T07:39:07.215Z,67.51
2022-09-12T07:40:07.293Z,66.71
2022-09-12T07:41:07.199Z,68.96
2022-09-12T07:42:07.192Z,64.78
2022-09-12T07:43:07.171Z,68.32
2022-09-12T07:44:07.205Z,66.55
2022-09-12T07:45:07.184Z,67.03
2022-09-12T07:46:08.179Z,66.87
2022-09-12T07:47:07.135Z,69.61
2022-09-12T07:48:07.130Z,68.48
2022-09-12T07:49:08.378Z,68.80
2022-09-12T07:50:07.106Z,66.39
2022-09-12T07:51:07.093Z,70.42
2022-09-12T07:52:07.087Z,67.03
2022-09-12T07:53:07.084Z,68.16
2022-09-12T07:54:07.079Z,67.03
2022-09-12T07:55:07.048Z,68.96
2022-09-12T07:56:08.044Z,67.51
2022-09-12T07:57:07.039Z,66.87
2022-09-12T07:58:07.017Z,65.58
2022-09-12T07:59:07.047Z,65.58
2022-09-12T08:00:07.013Z,69.45
2022-09-12T08:01:07.024Z,66.23
2022-09-12T08:02:07.009Z,67.35
2022-09-12T08:03:06.987Z,64.61
2022-09-12T08:04:06.963Z,66.87
2022-09-12T08:05:06.969Z,67.19
2022-09-12T08:06:06.952Z,69.45
2022-09-12T08:07:06.935Z,65.26
2022-09-12T08:08:06.918Z,66.55
2022-09-12T08:09:06.935Z,65.74
2022-09-12T08:10:06.917Z,68.48
2022-09-12T08:11:06.897Z,66.23
2022-09-12T08:12:06.880Z,66.06
2022-09-12T08:13:06.880Z,65.58
2022-09-12T08:14:06.861Z,67.03
2022-09-12T08:15:06.845Z,68.32
2022-09-12T08:16:06.892Z,67.51
2022-09-12T08:17:06.860Z,66.71
2022-09-12T08:18:06.844Z,68.32
2022-09-12T08:19:06.830Z,65.58
2022-09-12T08:20:06.799Z,65.10
2022-09-12T08:21:06.788Z,66.87
2022-09-12T08:22:06.781Z,64.29
2022-09-12T08:23:06.775Z,66.71
2022-09-12T08:24:06.800Z,64.94
2022-09-12T08:25:06.747Z,65.74
2022-09-12T08:26:06.735Z,66.23
2022-09-12T08:27:06.720Z,68.48
2022-09-12T08:28:06.723Z,68.00
2022-09-12T08:29:06.723Z,66.06
2022-09-12T08:30:06.701Z,68.64
2022-09-12T08:31:06.736Z,68.80
2022-09-12T08:32:06.679Z,68.80
2022-09-12T08:33:06.670Z,67.51
2022-09-12T08:34:06.677Z,68.64
2022-09-12T08:35:06.642Z,67.35
2022-09-12T08:36:06.643Z,64.45
2022-09-12T08:37:06.626Z,68.48
2022-09-12T08:38:06.622Z,68.16
2022-09-12T08:39:06.627Z,67.19
2022-09-12T08:40:06.638Z,65.10
2022-09-12T08:41:06.588Z,63.16
2022-09-12T08:42:06.618Z,63.00
2022-09-12T08:43:06.593Z,63.97
2022-09-12T08:44:06.611Z,63.49
2022-09-12T08:45:06.562Z,64.61
2022-09-12T08:46:06.622Z,64.94
2022-09-12T08:47:06.543Z,64.45
2022-09-12T08:48:06.548Z,64.61
2022-09-12T08:49:06.542Z,63.65
2022-09-12T08:50:06.516Z,64.13
2022-09-12T08:51:06.503Z,66.06
2022-09-12T08:52:06.515Z,63.49
2022-09-12T08:53:06.491Z,65.58
2022-09-12T08:54:06.521Z,65.10
2022-09-12T08:55:06.465Z,66.23
2022-09-12T08:56:06.456Z,68.32
2022-09-12T08:57:06.434Z,65.58
2022-09-12T08:58:06.460Z,66.23
2022-09-12T08:59:06.422Z,66.23
2022-09-12T09:00:06.404Z,63.81
2022-09-12T09:01:06.433Z,63.16
2022-09-12T09:02:06.418Z,67.51
2022-09-12T09:03:06.404Z,66.23
2022-09-12T09:04:06.373Z,63.97
2022-09-12T09:05:06.363Z,62.04
2022-09-12T09:06:06.342Z,62.68
2022-09-12T09:07:06.343Z,63.00
2022-09-12T09:08:06.352Z,62.84
2022-09-12T09:09:06.311Z,62.52
2022-09-12T09:10:06.311Z,63.65
2022-09-12T09:11:06.306Z,61.39
2022-09-12T09:12:06.283Z,61.71
2022-09-12T09:13:06.305Z,62.04
2022-09-12T09:14:06.265Z,62.84
2022-09-12T09:15:06.259Z,62.20
2022-09-12T09:16:06.320Z,62.36
2022-09-12T09:17:06.241Z,63.33
2022-09-12T09:18:06.249Z,63.16
2022-09-12T09:19:06.220Z,62.68
2022-09-12T09:20:06.225Z,63.16
2022-09-12T09:21:06.197Z,62.04
2022-09-12T09:22:06.290Z,62.84
2022-09-12T09:23:06.204Z,63.16
2022-09-12T09:24:06.211Z,62.52
2022-09-12T09:25:06.162Z,62.52
2022-09-12T09:26:06.146Z,62.20
2022-09-12T09:27:14.328Z,61.71
2022-09-12T09:28:08.144Z,62.36
2022-09-12T09:29:06.109Z,64.45
2022-09-12T09:30:06.111Z,63.16
2022-09-12T09:31:06.123Z,64.61
2022-09-12T09:32:06.085Z,64.78
2022-09-12T09:33:06.086Z,62.84
2022-09-12T09:34:06.072Z,63.00
2022-09-12T09:35:06.058Z,63.00
2022-09-12T09:36:06.052Z,65.42
2022-09-12T09:37:06.024Z,62.68
2022-09-12T09:38:06.027Z,65.74
2022-09-12T09:39:06.038Z,65.26
2022-09-12T09:40:06.073Z,63.65
2022-09-12T09:41:06.001Z,66.71
2022-09-12T09:42:05.982Z,63.49
2022-09-12T09:43:05.986Z,67.84
2022-09-12T09:45:05.958Z,64.45
2022-09-12T09:46:05.964Z,62.68
2022-09-12T09:47:05.934Z,65.58
2022-09-12T09:48:05.922Z,64.29
2022-09-12T09:49:05.929Z,66.55
2022-09-12T09:50:05.909Z,64.45
2022-09-12T09:51:05.899Z,67.51
2022-09-12T09:52:05.886Z,66.87
2022-09-12T09:53:05.894Z,66.23
2022-09-12T09:54:05.887Z,64.29
2022-09-12T09:55:05.859Z,68.48
2022-09-12T09:56:05.864Z,68.80
2022-09-12T09:57:05.837Z,65.90
2022-09-12T09:58:05.830Z,64.78
2022-09-12T09:59:05.845Z,65.26
2022-09-12T10:00:05.813Z,65.26
2022-09-12T10:01:05.889Z,68.96
2022-09-12T10:02:05.846Z,66.71
2022-09-12T10:03:08.209Z,63.97
2022-09-12T10:04:05.788Z,66.06
2022-09-12T10:05:05.759Z,67.35
2022-09-12T10:06:05.762Z,68.16
2022-09-12T10:07:05.738Z,65.26
2022-09-12T10:08:05.729Z,65.26
2022-09-12T10:09:05.734Z,65.74
2022-09-12T10:10:05.720Z,66.55
2022-09-12T10:11:05.703Z,67.51
2022-09-12T10:12:05.693Z,64.94
2022-09-12T10:13:05.667Z,66.23
2022-09-12T10:14:05.684Z,65.58
2022-09-12T10:15:05.669Z,66.39
2022-09-12T10:16:05.707Z,63.97
2022-09-12T10:17:05.631Z,70.09
2022-09-12T10:18:05.630Z,65.74
2022-09-12T10:19:05.642Z,67.19
2022-09-12T10:20:22.038Z,64.94
2022-09-12T10:21:07.601Z,66.39
2022-09-12T10:22:05.589Z,65.58
2022-09-12T10:23:05.579Z,65.26
2022-09-12T10:24:05.585Z,66.06
2022-09-12T10:25:05.572Z,64.94
2022-09-12T10:26:05.556Z,62.36
2022-09-12T10:27:05.550Z,62.36
2022-09-12T10:28:05.538Z,63.33
2022-09-12T10:29:05.533Z,64.78
2022-09-12T10:30:05.509Z,65.74
2022-09-12T10:31:05.552Z,63.65
2022-09-12T10:32:06.492Z,65.26
2022-09-12T10:33:05.480Z,65.74
2022-09-12T10:34:05.484Z,66.23
2022-09-12T10:35:05.463Z,63.33
2022-09-12T10:36:05.452Z,63.97
2022-09-12T10:37:05.439Z,63.65
2022-09-12T10:38:05.429Z,62.68
2022-09-12T10:39:05.437Z,63.49
2022-09-12T10:40:05.482Z,64.45
2022-09-12T10:41:05.406Z,63.16
2022-09-12T10:42:05.403Z,61.87
2022-09-12T10:43:05.390Z,63.33
2022-09-12T10:44:05.394Z,65.10
2022-09-12T10:45:05.355Z,62.68
2022-09-12T10:46:05.388Z,63.65
2022-09-12T10:47:05.343Z,61.39
2022-09-12T10:48:07.666Z,61.23
2022-09-12T10:49:06.341Z,60.75
2022-09-12T10:50:05.317Z,62.20
2022-09-12T10:51:05.302Z,61.23
2022-09-12T10:52:05.293Z,63.16
2022-09-12T10:53:05.290Z,67.68
2022-09-12T10:54:05.305Z,63.49
2022-09-12T10:55:05.259Z,62.20
2022-09-12T10:56:05.258Z,61.07
2022-09-12T10:57:05.237Z,64.61
2022-09-12T10:58:05.236Z,60.59
2022-09-12T10:59:05.250Z,61.23
2022-09-12T11:00:05.213Z,60.42
2022-09-12T11:01:05.228Z,62.04
2022-09-12T11:02:05.242Z,61.07
2022-09-12T11:03:05.188Z,61.39
2022-09-12T11:04:05.193Z,60.42
2022-09-12T11:05:05.219Z,62.04
2022-09-12T11:06:05.155Z,61.23
2022-09-12T11:07:05.147Z,59.62
2022-09-12T11:08:05.144Z,61.71
2022-09-12T11:09:05.142Z,62.04
2022-09-12T11:10:05.136Z,61.23
2022-09-12T11:11:05.108Z,62.04
2022-09-12T11:12:05.090Z,61.71
2022-09-12T11:13:05.124Z,61.23
2022-09-12T11:14:05.096Z,62.20
2022-09-12T11:15:05.068Z,64.61
2022-09-12T11:16:05.090Z,61.71
2022-09-12T11:17:05.039Z,63.97
2022-09-12T11:18:05.039Z,62.68
2022-09-12T11:19:05.054Z,64.78
2022-09-12T11:20:05.017Z,63.16
2022-09-12T11:21:05.001Z,64.78
2022-09-12T11:22:04.990Z,61.55
2022-09-12T11:23:05.981Z,64.13
2022-09-12T11:24:05.011Z,66.06
2022-09-12T11:25:05.957Z,63.16
2022-09-12T11:26:04.950Z,62.68
2022-09-12T11:27:04.963Z,61.55
2022-09-12T11:28:04.933Z,62.68
2022-09-12T11:29:04.937Z,63.49
2022-09-12T11:30:04.907Z,65.42
2022-09-12T11:31:04.979Z,63.16
2022-09-12T11:32:04.915Z,63.33
2022-09-12T11:33:04.879Z,62.68
2022-09-12T11:34:04.911Z,65.10
2022-09-12T11:35:04.867Z,64.45
2022-09-12T11:36:04.860Z,64.45
2022-09-12T11:37:09.864Z,64.78
2022-09-12T11:38:06.831Z,64.13
2022-09-12T11:39:04.851Z,64.45
2022-09-12T11:40:04.912Z,65.58
2022-09-12T11:41:04.801Z,63.97
2022-09-12T11:42:04.796Z,62.68
2022-09-12T11:43:04.771Z,63.33
2022-09-12T11:44:04.793Z,63.00
2022-09-12T11:45:04.758Z,64.78
2022-09-12T11:46:04.780Z,63.49
2022-09-12T11:47:04.762Z,61.39
2022-09-12T11:48:04.735Z,64.29
2022-09-12T11:49:04.742Z,65.58
2022-09-12T11:50:04.717Z,64.78
2022-09-12T11:51:04.702Z,67.19
2022-09-12T11:52:04.731Z,66.39
2022-09-12T11:53:04.689Z,66.06
2022-09-12T11:54:04.691Z,65.26
2022-09-12T11:55:04.661Z,65.10
2022-09-12T11:56:04.663Z,64.13
2022-09-12T11:57:04.645Z,63.65
2022-09-12T11:58:04.678Z,63.65
2022-09-12T11:59:04.642Z,63.97
2022-09-12T12:00:04.615Z,63.65
2022-09-12T12:01:04.598Z,61.23
2022-09-12T12:02:04.622Z,62.20
2022-09-12T12:03:04.601Z,63.65
2022-09-12T12:04:04.627Z,64.13
2022-09-12T12:05:04.594Z,63.00
2022-09-12T12:06:04.556Z,63.49
2022-09-12T12:07:04.556Z,65.58
2022-09-12T12:08:04.539Z,64.13
2022-09-12T12:09:04.562Z,65.74
2022-09-12T12:10:04.520Z,64.61
2022-09-12T12:11:04.501Z,63.00
2022-09-12T12:12:04.508Z,63.33
2022-09-12T12:13:04.498Z,62.68
2022-09-12T12:14:04.502Z,62.68
2022-09-12T12:15:04.484Z,63.65
2022-09-12T12:16:04.499Z,61.39
2022-09-12T12:17:04.456Z,63.00
2022-09-12T12:18:04.444Z,61.87
2022-09-12T12:19:07.584Z,60.26
2022-09-12T12:20:08.330Z,66.23
2022-09-12T12:21:05.414Z,65.10
2022-09-12T12:22:04.404Z,65.58
2022-09-12T12:23:04.407Z,63.49
2022-09-12T12:24:04.402Z,63.49
2022-09-12T12:25:04.431Z,64.61
2022-09-12T12:26:04.363Z,63.16
2022-09-12T12:27:04.346Z,62.68
2022-09-12T12:28:04.339Z,63.00
2022-09-12T12:29:04.363Z,61.55
2022-09-12T12:30:04.351Z,62.52
2022-09-12T12:31:04.318Z,63.16
2022-09-12T12:32:04.315Z,61.87
2022-09-12T12:33:04.285Z,61.23
2022-09-12T12:34:04.289Z,60.59
2022-09-12T12:35:04.259Z,59.30
2022-09-12T12:36:04.255Z,61.23
2022-09-12T12:37:07.272Z,64.78
2022-09-12T12:38:05.255Z,62.52
2022-09-12T12:39:04.237Z,63.33
2022-09-12T12:40:04.240Z,62.04
2022-09-12T12:41:04.192Z,63.97
2022-09-12T12:42:05.207Z,66.55
2022-09-12T12:43:04.182Z,66.71
2022-09-12T12:44:04.191Z,63.97
2022-09-12T12:45:04.176Z,64.78
2022-09-12T12:46:04.200Z,62.68
2022-09-12T12:47:04.132Z,61.23
2022-09-12T12:48:08.080Z,63.81
2022-09-12T12:49:05.152Z,65.90
2022-09-12T12:50:04.119Z,66.06
2022-09-12T12:51:04.117Z,67.68
2022-09-12T12:52:04.104Z,65.42
2022-09-12T12:53:04.087Z,63.97
2022-09-12T12:54:04.100Z,63.65
2022-09-12T12:55:04.066Z,65.26
2022-09-12T12:56:04.077Z,63.16