createdAt,value
2022-11-04T11:36:19.323Z,234.32
2022-11-04T11:37:27.459Z,189.10
2022-11-04T11:38:32.088Z,107.38
2022-11-04T11:39:38.570Z,447.08
2022-11-04T11:40:52.134Z,617.17
2022-11-04T11:42:10.779Z,586.40
2022-11-04T11:43:23.505Z,503.35
2022-11-04T11:44:33.218Z,421.63
2022-11-04T11:45:39.992Z,338.77
2022-11-04T11:46:42.817Z,120.65
2022-11-04T11:47:47.975Z,33.38
2022-11-04T11:48:52.248Z,51.88
2022-11-04T11:50:09.056Z,46.50
2022-11-04T11:51:31.558Z,13.30
2022-11-04T11:52:37.063Z,28.67
2022-11-04T11:53:45.862Z,27.20
2022-11-04T11:54:56.395Z,16.15
2022-11-04T11:56:11.639Z,39.40
2022-11-04T11:57:31.875Z,43.38
2022-11-04T12:01:47.033Z,20.67
2022-11-04T12:02:59.500Z,16.33
2022-11-04T12:10:49.192Z,11.73
2022-11-04T12:12:08.330Z,21.95
2022-11-04T12:13:25.629Z,22.80
2022-11-04T12:14:48.500Z,23.48
2022-11-04T12:16:18.195Z,7.82
2022-11-04T12:17:38.221Z,11.40
2022-11-04T12:19:29.680Z,27.70
2022-11-04T12:20:52.889Z,22.88
2022-11-04T12:22:06.527Z,14.10
2022-11-04T12:23:21.808Z,27.90
2022-11-04T17:02:46.530Z,136.88
2022-11-04T17:03:51.544Z,66.50
2022-11-04T17:04:54.004Z,47.40
2022-11-04T17:06:02.526Z,21.70
2022-11-04T17:07:04.755Z,39.40
2022-11-04T17:08:09.527Z,47.92
2022-11-04T17:09:23.004Z,55.38
2022-11-04T17:10:29.747Z,24.45
2022-11-04T17:11:34.502Z,35.78
2022-11-04T17:12:36.774Z,55.13
2022-11-04T17:13:41.743Z,46.85
2022-11-04T17:14:46.810Z,47.70
2022-11-04T17:15:51.773Z,39.00
2022-11-04T17:16:54.069Z,46.75
2022-11-04T17:18:01.481Z,45.60
2022-11-04T17:19:03.828Z,52.45
2022-11-04T17:20:10.117Z,43.22
2022-11-04T17:21:17.850Z,28.95
2022-11-04T17:22:22.898Z,33.88
2022-11-04T17:23:27.778Z,28.98
2022-11-04T17:24:33.075Z,26.02
2022-11-04T17:25:37.991Z,39.60
2022-11-04T17:26:40.668Z,49.70
2022-11-04T17:27:45.539Z,49.67
2022-11-04T17:28:47.790Z,50.72
2022-11-04T17:29:52.590Z,52.47
2022-11-04T17:30:57.614Z,58.22
2022-11-04T17:32:02.908Z,36.22
2022-11-04T17:33:13.032Z,35.92
2022-11-04T17:34:18.048Z,45.55
2022-11-04T17:35:20.622Z,50.05
2022-11-04T17:36:25.405Z,43.13
2022-11-04T17:37:27.709Z,41.95
2022-11-04T17:38:32.528Z,60.67
2022-11-04T17:39:37.368Z,46.25
2022-11-04T17:40:54.777Z,26.73
2022-11-04T17:42:11.910Z,72.45
2022-11-04T17:43:29.083Z,45.13
2022-11-04T17:44:33.952Z,52.20
2022-11-04T17:45:36.209Z,40.20
2022-11-04T17:46:41.923Z,44.10
2022-11-04T17:47:46.620Z,67.28
2022-11-04T17:48:51.351Z,56.05
2022-11-04T17:49:56.054Z,47.40
2022-11-04T17:50:58.212Z,55.67
2022-11-04T17:52:02.975Z,52.42
2022-11-04T17:53:05.111Z,46.10
2022-11-04T17:54:10.110Z,44.03
2022-11-04T17:55:17.971Z,37.05
2022-11-04T17:56:23.906Z,32.55
2022-11-04T17:57:28.767Z,42.10
2022-11-04T17:58:30.901Z,40.42
2022-11-04T17:59:37.048Z,41.22
2022-11-04T18:00:39.331Z,38.03
2022-11-04T18:01:45.146Z,29.23
2022-11-04T18:02:52.039Z,45.58
2022-11-04T18:03:58.169Z,30.65
2022-11-04T18:05:04.120Z,42.15
2022-11-04T18:06:07.135Z,57.58
2022-11-04T18:07:11.856Z,56.10
2022-11-04T18:08:13.934Z,36.25
2022-11-04T18:09:19.339Z,36.47
2022-11-04T18:10:21.524Z,38.90
2022-11-04T18:11:39.888Z,30.80
2022-11-04T18:12:45.269Z,33.50
2022-11-04T18:13:47.360Z,33.90
2022-11-04T18:14:52.178Z,48.45
2022-11-04T18:15:57.080Z,32.00
2022-11-04T18:16:59.241Z,43.53
2022-11-04T18:18:04.015Z,31.63
2022-11-04T18:19:08.934Z,44.05
2022-11-04T18:20:17.496Z,58.25
2022-11-04T18:21:19.992Z,41.95
2022-11-04T18:22:24.720Z,43.65
2022-11-04T18:23:26.867Z,48.40
2022-11-04T18:24:31.960Z,45.13
2022-11-04T18:25:34.282Z,58.42
2022-11-04T18:26:39.155Z,44.60
2022-11-04T18:27:41.311Z,83.63
2022-11-04T18:28:46.235Z,47.60
2022-11-04T18:29:51.027Z,40.20
2022-11-04T18:30:53.348Z,65.13
2022-11-04T18:31:58.148Z,41.35
2022-11-04T18:33:03.354Z,30.60
2022-11-04T18:34:11.040Z,43.83
2022-11-04T18:35:15.905Z,35.40
2022-11-04T18:36:18.359Z,41.92
2022-11-04T18:37:23.394Z,45.63
2022-11-04T18:38:25.571Z,52.97
2022-11-04T18:39:30.455Z,45.40
2022-11-04T18:40:36.163Z,52.15
2022-11-04T18:41:39.925Z,42.33
2022-11-04T18:42:44.860Z,60.30
2022-11-04T18:43:47.187Z,48.88
2022-11-04T18:44:52.080Z,59.22
2022-11-04T18:45:54.483Z,49.72
2022-11-04T18:46:59.557Z,48.65
2022-11-04T18:48:01.795Z,55.45
2022-11-04T18:49:06.742Z,59.35
2022-11-04T18:50:14.909Z,43.95
2022-11-04T18:51:22.249Z,62.00
2022-11-04T18:52:27.101Z,58.67
2022-11-04T18:53:29.305Z,67.47
2022-11-04T18:54:34.322Z,55.53
2022-11-04T18:55:36.562Z,57.35
2022-11-04T18:56:41.414Z,95.47
2022-11-04T18:57:46.272Z,70.35
2022-11-04T18:58:49.451Z,90.60
2022-11-04T18:59:54.427Z,65.88
2022-11-04T19:00:56.915Z,81.43
2022-11-04T19:02:01.955Z,82.45
2022-11-04T19:03:04.438Z,62.05
2022-11-04T19:04:13.245Z,29.80
2022-11-04T19:05:21.053Z,46.75
2022-11-04T19:06:25.608Z,69.43
2022-11-04T19:07:30.523Z,60.28
2022-11-04T19:08:33.212Z,53.70
2022-11-04T19:09:46.450Z,52.63
2022-11-04T19:11:00.698Z,47.88
2022-11-04T19:12:19.518Z,24.48
2022-11-04T19:13:24.541Z,30.00
2022-11-04T19:14:26.889Z,39.75
2022-11-04T19:15:32.437Z,26.05
2022-11-04T19:16:37.851Z,45.55
2022-11-04T19:17:40.002Z,32.28
2022-11-04T19:18:44.894Z,33.95
2022-11-04T19:19:49.974Z,43.53
2022-11-04T19:20:57.497Z,29.08
2022-11-04T19:22:00.038Z,44.35
2022-11-04T19:23:04.972Z,45.30
2022-11-04T19:24:12.266Z,38.72
2022-11-04T19:25:14.660Z,42.15
2022-11-04T19:26:22.162Z,32.58
2022-11-04T19:27:25.234Z,37.13
2022-11-04T19:28:40.759Z,38.88
2022-11-04T19:29:52.106Z,42.35
2022-11-04T19:31:05.264Z,42.90
2022-11-04T19:32:13.830Z,49.70
2022-11-04T19:33:19.354Z,46.95
2022-11-04T19:34:24.213Z,47.58
2022-11-04T19:35:29.045Z,64.88
2022-11-04T19:36:38.333Z,57.20
2022-11-04T19:37:42.032Z,54.13
2022-11-04T19:38:47.469Z,44.83
2022-11-04T19:39:50.039Z,47.22
2022-11-04T19:40:55.636Z,46.90
2022-11-04T19:42:12.823Z,47.75
2022-11-04T19:43:15.357Z,43.33
2022-11-04T19:44:23.816Z,42.85
2022-11-04T19:45:26.042Z,45.97
2022-11-04T19:46:31.045Z,43.33
2022-11-04T19:47:33.484Z,64.47
2022-11-04T19:48:38.406Z,50.78
2022-11-04T19:49:41.150Z,51.33
2022-11-04T19:50:48.935Z,48.65
2022-11-04T19:51:54.176Z,39.13
2022-11-04T19:52:59.372Z,66.15
2022-11-04T19:54:05.306Z,31.63
2022-11-04T19:55:08.386Z,31.48
2022-11-04T19:56:20.873Z,27.95
2022-11-04T19:57:27.616Z,54.42
2022-11-04T19:58:33.935Z,37.13
2022-11-04T20:00:04.818Z,52.05
2022-11-04T20:01:47.590Z,44.33
2022-11-04T20:03:06.621Z,41.42
2022-11-04T20:04:50.695Z,47.05
2022-11-04T20:06:27.096Z,84.63
2022-11-04T20:08:09.537Z,46.22
2022-11-04T20:09:41.028Z,65.55
2022-11-04T20:10:55.300Z,41.95
2022-11-04T20:12:20.389Z,54.00
2022-11-04T20:13:41.880Z,26.98
2022-11-04T20:16:41.478Z,19.63
2022-11-04T20:17:48.556Z,28.88
2022-11-04T20:18:57.606Z,16.25
2022-11-04T20:20:22.612Z,33.42
2022-11-04T20:21:49.859Z,20.48
2022-11-04T20:23:12.119Z,34.83
2022-11-04T20:24:27.578Z,41.05
2022-11-04T20:25:46.424Z,25.85
2022-11-04T20:26:49.948Z,46.75
2022-11-04T20:28:06.359Z,73.03
2022-11-04T20:29:13.687Z,63.58
2022-11-04T20:30:31.944Z,25.73
2022-11-04T20:31:43.506Z,51.67
2022-11-04T20:34:26.602Z,60.22
2022-11-04T20:35:43.192Z,45.80
2022-11-04T20:36:58.087Z,29.98
2022-11-04T20:38:17.031Z,58.03
2022-11-04T20:39:36.207Z,45.50
2022-11-04T20:40:44.130Z,39.00
2022-11-04T20:41:52.385Z,45.78
2022-11-04T20:42:55.123Z,39.83
2022-11-04T20:44:21.005Z,55.30
2022-11-04T20:45:40.878Z,52.38
2022-11-04T20:46:51.051Z,27.10
2022-11-04T20:47:59.409Z,35.55
2022-11-04T20:49:16.700Z,33.20
2022-11-04T20:50:34.110Z,32.42
2022-11-04T20:51:55.194Z,31.48
2022-11-04T20:53:10.806Z,31.38
2022-11-04T20:54:28.776Z,35.17
2022-11-04T20:55:36.683Z,26.60
2022-11-04T20:56:41.020Z,16.73
2022-11-04T20:57:47.289Z,33.47
2022-11-04T20:58:55.914Z,18.05
2022-11-04T21:00:09.225Z,28.83
2022-11-04T21:01:22.685Z,33.80
2022-11-04T21:02:35.816Z,14.38
2022-11-04T21:03:40.020Z,32.22
2022-11-04T21:04:51.687Z,31.92
2022-11-04T21:07:05.122Z,37.08
2022-11-04T21:08:19.986Z,38.97
2022-11-04T21:09:35.105Z,39.70
2022-11-04T21:10:49.845Z,28.77
2022-11-04T21:11:58.113Z,20.25
2022-11-04T21:13:15.477Z,20.73
2022-11-04T21:14:28.105Z,70.00
2022-11-04T21:16:07.256Z,29.08
2022-11-04T21:17:17.181Z,31.13
2022-11-04T21:18:38.137Z,52.20
2022-11-04T21:19:43.766Z,26.38
2022-11-04T21:20:54.898Z,21.65
2022-11-04T21:22:00.576Z,25.92
2022-11-04T21:23:07.357Z,61.00
2022-11-04T21:24:18.816Z,43.58
2022-11-04T21:25:26.364Z,56.10
2022-11-04T21:26:39.152Z,35.13
2022-11-04T21:27:48.755Z,36.35
2022-11-04T21:28:58.891Z,46.25
2022-11-04T21:30:13.488Z,35.03
2022-11-04T21:31:28.937Z,36.25
2022-11-04T21:32:50.544Z,44.63
2022-11-04T21:34:10.325Z,49.50
2022-11-04T21:35:19.090Z,38.42
2022-11-04T21:37:24.209Z,37.83
2022-11-04T21:38:29.305Z,27.35
2022-11-04T21:39:39.286Z,23.33
2022-11-04T21:40:42.151Z,23.45
2022-11-04T21:41:46.944Z,31.58
2022-11-04T21:42:49.116Z,26.48
2022-11-04T21:43:56.798Z,33.03
2022-11-04T21:44:59.039Z,29.55
2022-11-04T21:46:05.451Z,32.63
2022-11-04T21:47:10.190Z,33.88
2022-11-04T21:48:12.749Z,27.88
2022-11-04T21:49:17.936Z,33.50
2022-11-04T21:50:20.382Z,23.35
2022-11-04T21:51:29.016Z,34.35
2022-11-04T21:52:31.815Z,26.05
2022-11-04T21:53:37.221Z,38.05
2022-11-04T21:54:42.089Z,30.55
2022-11-04T21:55:47.888Z,40.40
2022-11-04T21:56:53.930Z,37.92
2022-11-04T21:57:56.165Z,42.70
2022-11-04T21:59:01.084Z,34.17
2022-11-04T22:00:04.113Z,44.25
2022-11-04T22:01:10.231Z,53.30
2022-11-04T22:05:58.579Z,50.63
2022-11-04T22:07:03.266Z,57.15
2022-11-04T22:08:18.125Z,62.08
2022-11-04T22:09:22.748Z,137.98
2022-11-04T22:10:29.232Z,49.05
2022-11-04T22:11:36.518Z,110.85
2022-11-04T22:12:38.745Z,99.72
2022-11-04T22:13:43.502Z,93.13
2022-11-04T22:14:45.758Z,91.22
2022-11-04T22:16:03.339Z,46.45
2022-11-04T22:17:08.066Z,60.33
2022-11-04T22:18:10.226Z,40.45
2022-11-04T22:19:16.148Z,24.08
2022-11-04T22:20:18.377Z,34.42
2022-11-04T22:21:23.609Z,44.55
2022-11-04T22:22:25.712Z,48.67
2022-11-04T22:23:30.781Z,39.15
2022-11-04T22:24:35.421Z,26.85
2022-11-04T22:25:40.050Z,38.47
2022-11-04T22:26:46.193Z,47.17
2022-11-04T22:27:48.201Z,44.88
2022-11-04T22:28:53.429Z,43.38
2022-11-04T22:29:55.389Z,32.72
2022-11-04T22:31:06.785Z,33.58
2022-11-04T22:32:11.563Z,28.67
2022-11-04T22:33:13.776Z,42.33
2022-11-04T22:34:18.646Z,48.72
2022-11-04T22:35:20.667Z,60.95
2022-11-04T22:36:26.165Z,49.35
2022-11-04T22:37:28.155Z,37.45
2022-11-04T22:38:34.079Z,35.25
2022-11-04T22:39:36.142Z,52.95
2022-11-04T22:40:44.020Z,75.88
2022-11-04T22:41:50.464Z,38.97
2022-11-04T22:42:55.547Z,54.40
2022-11-04T22:44:00.395Z,69.25
2022-11-04T22:45:02.369Z,67.50
2022-11-04T22:46:10.075Z,77.53
2022-11-04T22:47:12.104Z,62.38
2022-11-04T22:48:16.717Z,55.35
2022-11-04T22:49:21.538Z,55.58
2022-11-04T22:50:23.520Z,51.67
2022-11-04T22:51:28.158Z,59.95
2022-11-04T22:52:30.177Z,52.90
2022-11-04T22:53:34.745Z,45.53
2022-11-04T22:54:36.791Z,49.17
2022-11-04T22:55:44.114Z,46.17
2022-11-04T22:56:46.171Z,91.80
2022-11-04T22:57:50.896Z,45.20
2022-11-04T22:58:54.330Z,61.55
2022-11-04T22:59:59.136Z,49.92
2022-11-04T23:01:05.342Z,57.83
2022-11-04T23:02:10.060Z,67.10
2022-11-04T23:03:12.696Z,47.53
2022-11-04T23:04:17.523Z,51.58
2022-11-04T23:05:19.886Z,50.15
2022-11-04T23:06:25.060Z,56.50
2022-11-04T23:07:27.287Z,76.75
2022-11-04T23:08:33.187Z,54.10
2022-11-04T23:09:55.213Z,41.13
2022-11-04T23:12:32.815Z,88.80
2022-11-04T23:13:49.916Z,80.60
2022-11-04T23:15:06.928Z,68.03
2022-11-04T23:16:26.540Z,39.30
2022-11-04T23:17:43.583Z,54.45
2022-11-04T23:18:51.772Z,69.55
2022-11-04T23:19:53.792Z,58.33
2022-11-04T23:21:10.739Z,39.97
2022-11-04T23:22:27.855Z,46.28
2022-11-04T23:23:44.907Z,57.55
2022-11-04T23:25:01.935Z,64.85
2022-11-04T23:26:09.205Z,69.80
2022-11-04T23:27:11.400Z,66.43
2022-11-04T23:28:28.432Z,72.28
2022-11-04T23:29:45.529Z,46.72
2022-11-04T23:30:56.741Z,42.08
2022-11-04T23:31:58.795Z,51.17
2022-11-04T23:33:04.860Z,44.13
2022-11-04T23:34:21.909Z,51.03
2022-11-04T23:35:42.009Z,71.10
2022-11-04T23:36:59.045Z,54.30
2022-11-04T23:38:03.848Z,46.60
2022-11-04T23:39:05.850Z,46.30
2022-11-04T23:40:12.067Z,41.17
2022-11-04T23:41:31.747Z,45.35
2022-11-04T23:42:36.839Z,41.15
2022-11-04T23:43:39.696Z,60.33
2022-11-04T23:44:57.235Z,66.70
2022-11-04T23:46:16.432Z,76.78
2022-11-04T23:47:48.317Z,62.55
2022-11-04T23:49:05.371Z,42.47
2022-11-04T23:50:24.314Z,59.25
2022-11-04T23:51:41.344Z,59.38
2022-11-04T23:52:58.341Z,50.10
2022-11-04T23:54:15.348Z,42.50
2022-11-04T23:55:32.446Z,53.50
2022-11-04T23:56:52.094Z,73.15
2022-11-04T23:58:09.159Z,51.67
2022-11-04T23:59:27.514Z,54.38
