createdAt,value
2022-08-18T00:01:10.531Z,7.00
2022-08-18T00:03:55.835Z,6.93
2022-08-18T00:06:28.262Z,6.77
2022-08-18T00:08:57.669Z,7.60
2022-08-18T00:11:25.510Z,7.83
2022-08-18T00:13:53.241Z,7.50
2022-08-18T00:16:22.627Z,6.47
2022-08-18T00:18:50.535Z,7.53
2022-08-18T00:21:18.770Z,7.27
2022-08-18T00:23:46.763Z,7.17
2022-08-18T00:26:14.653Z,7.37
2022-08-18T00:28:42.588Z,7.20
2022-08-18T00:31:10.355Z,6.90
2022-08-18T00:33:39.504Z,6.60
2022-08-18T00:36:07.628Z,6.60
2022-08-18T00:38:35.325Z,6.17
2022-08-18T00:41:03.177Z,7.50
2022-08-18T00:43:35.838Z,6.70
2022-08-18T00:46:03.630Z,6.60
2022-08-18T00:48:31.577Z,7.00
2022-08-18T00:51:09.154Z,7.80
2022-08-18T00:53:42.108Z,6.70
2022-08-18T00:56:15.850Z,6.23
2022-08-18T00:58:47.946Z,6.13
2022-08-18T01:01:18.368Z,6.67
2022-08-18T01:03:53.010Z,6.47
2022-08-18T01:06:32.369Z,6.07
2022-08-18T01:09:00.293Z,6.50
2022-08-18T01:11:29.424Z,6.80
2022-08-18T01:13:58.814Z,6.70
2022-08-18T01:16:55.325Z,6.57
2022-08-18T01:19:44.210Z,6.30
2022-08-18T01:22:20.028Z,7.67
2022-08-18T01:25:08.406Z,6.77
2022-08-18T01:27:36.435Z,6.10
2022-08-18T01:30:10.486Z,5.93
2022-08-18T01:32:39.993Z,6.93
2022-08-18T01:35:11.277Z,5.77
2022-08-18T01:37:41.218Z,5.83
2022-08-18T01:41:22.596Z,6.03
2022-08-18T01:43:03.331Z,6.00
2022-08-18T01:45:33.561Z,6.17
2022-08-18T01:48:01.861Z,7.13
2022-08-18T01:50:30.276Z,6.10
2022-08-18T01:52:58.056Z,6.20
2022-08-18T01:55:28.348Z,6.00
2022-08-18T01:57:56.636Z,5.90
2022-08-18T02:00:25.237Z,6.57
2022-08-18T02:02:57.974Z,5.80
2022-08-18T02:05:35.757Z,6.80
2022-08-18T02:08:03.775Z,6.30
2022-08-18T02:10:33.211Z,6.83
2022-08-18T02:13:01.288Z,6.33
2022-08-18T02:15:29.133Z,6.80
2022-08-18T02:17:56.793Z,7.23
2022-08-18T02:20:24.614Z,6.87
2022-08-18T02:22:52.518Z,7.03
2022-08-18T02:25:20.688Z,6.80
2022-08-18T02:27:49.985Z,6.27
2022-08-18T02:30:19.838Z,6.57
2022-08-18T02:32:47.791Z,6.37
2022-08-18T02:35:15.652Z,6.00
2022-08-18T02:37:47.848Z,6.60
2022-08-18T02:40:17.248Z,6.90
2022-08-18T02:42:45.846Z,6.60
2022-08-18T02:45:15.739Z,5.80
2022-08-18T02:47:44.563Z,6.20
2022-08-18T02:50:12.642Z,7.67
2022-08-18T02:52:40.760Z,7.37
2022-08-18T02:55:09.668Z,6.60
2022-08-18T02:57:37.918Z,6.17
2022-08-18T03:00:06.426Z,7.07
2022-08-18T03:02:35.548Z,7.13
2022-08-18T03:05:03.646Z,7.37
2022-08-18T03:07:31.711Z,6.73
2022-08-18T03:10:31.248Z,6.77
2022-08-18T03:12:47.296Z,6.90
2022-08-18T03:15:15.063Z,7.27
2022-08-18T03:17:44.268Z,5.93
2022-08-18T03:20:12.659Z,5.97
2022-08-18T03:22:40.361Z,6.30
2022-08-18T03:25:10.073Z,6.90
2022-08-18T03:27:37.837Z,6.60
2022-08-18T03:30:06.663Z,7.10
2022-08-18T03:32:39.314Z,7.10
2022-08-18T03:35:15.897Z,7.70
2022-08-18T03:37:44.486Z,7.00
2022-08-18T03:40:12.994Z,7.47
2022-08-18T03:42:40.890Z,7.00
2022-08-18T03:45:15.880Z,6.93
2022-08-18T03:47:46.500Z,6.53
2022-08-18T03:50:15.745Z,6.67
2022-08-18T03:52:43.548Z,7.17
2022-08-18T03:55:11.346Z,7.40
2022-08-18T03:57:39.511Z,7.40
2022-08-18T04:00:09.626Z,7.00
2022-08-18T04:02:37.475Z,7.13
2022-08-18T04:05:06.035Z,6.93
2022-08-18T04:07:35.645Z,7.07
2022-08-18T04:10:03.327Z,7.37
2022-08-18T04:12:31.553Z,6.90
2022-08-18T04:14:59.407Z,7.93
2022-08-18T04:17:27.214Z,7.23
2022-08-18T04:19:55.999Z,6.23
2022-08-18T04:22:24.899Z,7.10
2022-08-18T04:24:55.565Z,7.13
2022-08-18T04:27:23.903Z,7.37
2022-08-18T04:29:51.975Z,7.60
2022-08-18T04:32:20.347Z,7.17
2022-08-18T04:34:48.099Z,8.07
2022-08-18T04:37:16.462Z,7.70
2022-08-18T04:39:46.642Z,6.87
2022-08-18T04:42:16.600Z,6.53
2022-08-18T04:44:44.410Z,7.30
2022-08-18T04:47:13.262Z,7.47
2022-08-18T04:49:41.186Z,7.00
2022-08-18T04:52:40.629Z,7.00
2022-08-18T04:55:10.292Z,7.20
2022-08-18T04:57:39.754Z,7.90
2022-08-18T05:00:12.035Z,7.57
2022-08-18T05:02:39.930Z,7.30
2022-08-18T05:05:08.792Z,7.20
2022-08-18T05:07:36.632Z,6.80
2022-08-18T05:10:05.551Z,8.00
2022-08-18T05:12:33.323Z,7.10
2022-08-18T05:15:02.553Z,6.80
2022-08-18T05:17:31.065Z,6.17
2022-08-18T05:20:01.012Z,7.97
2022-08-18T05:22:31.120Z,6.90
2022-08-18T05:25:00.009Z,8.07
2022-08-18T05:27:33.331Z,7.30
2022-08-18T05:30:03.427Z,7.30
2022-08-18T05:32:46.980Z,7.60
2022-08-18T05:35:23.541Z,7.50
2022-08-18T05:38:12.063Z,7.40
2022-08-18T05:40:39.885Z,7.63
2022-08-18T05:43:09.744Z,7.63
2022-08-18T05:45:40.928Z,8.00
2022-08-18T05:48:08.916Z,7.27
2022-08-18T05:50:38.868Z,7.53
2022-08-18T05:53:14.057Z,7.13
2022-08-18T05:56:07.887Z,7.50
2022-08-18T05:58:42.063Z,6.63
2022-08-18T06:01:16.995Z,7.80
2022-08-18T06:03:48.936Z,7.80
2022-08-18T06:06:20.789Z,8.10
2022-08-18T06:08:57.685Z,8.00
2022-08-18T06:11:26.107Z,8.57
2022-08-18T06:14:00.059Z,7.50
2022-08-18T06:16:44.513Z,8.30
2022-08-18T06:19:28.556Z,7.00
2022-08-18T06:22:08.643Z,7.10
2022-08-18T06:24:42.958Z,7.93
2022-08-18T06:27:20.360Z,8.07
2022-08-18T06:30:04.229Z,8.20
2022-08-18T06:32:52.921Z,7.80
2022-08-18T06:35:34.765Z,8.27
2022-08-18T06:38:46.163Z,8.10
2022-08-18T06:41:42.533Z,7.47
2022-08-18T06:44:09.259Z,7.60
2022-08-18T06:46:43.509Z,7.70
2022-08-18T06:49:15.593Z,8.90
2022-08-18T06:51:43.557Z,8.47
2022-08-18T06:54:29.343Z,8.00
2022-08-18T06:56:59.227Z,6.87
2022-08-18T06:59:29.639Z,7.80
2022-08-18T07:02:02.035Z,7.77
2022-08-18T07:05:06.360Z,8.10
2022-08-18T07:07:39.419Z,7.80
2022-08-18T07:10:31.046Z,7.87
2022-08-18T07:13:18.546Z,8.60
2022-08-18T07:15:48.352Z,7.67
2022-08-18T07:18:24.497Z,7.30
2022-08-18T07:20:56.112Z,6.40
2022-08-18T07:23:30.176Z,7.30
2022-08-18T07:26:09.565Z,8.43
2022-08-18T07:28:41.690Z,8.13
2022-08-18T07:31:28.607Z,9.23
2022-08-18T07:34:00.019Z,7.93
2022-08-18T07:36:35.461Z,7.63
2022-08-18T07:39:10.121Z,8.27
2022-08-18T07:41:43.997Z,6.90
2022-08-18T07:44:18.683Z,7.33
2022-08-18T07:46:55.128Z,7.23
2022-08-18T07:49:25.424Z,7.23
2022-08-18T07:52:03.984Z,6.90
2022-08-18T07:54:51.308Z,7.30
2022-08-18T07:57:26.281Z,7.50
2022-08-18T08:00:03.092Z,7.30
2022-08-18T08:02:39.954Z,7.40
2022-08-18T08:05:14.190Z,8.03
2022-08-18T08:07:50.516Z,7.70
2022-08-18T08:10:31.656Z,7.60
2022-08-18T08:13:11.411Z,7.37
2022-08-18T08:15:50.378Z,7.30
2022-08-18T08:18:26.374Z,7.53
2022-08-18T08:20:57.454Z,7.30
2022-08-18T08:23:32.802Z,7.67
2022-08-18T08:26:21.855Z,7.70
2022-08-18T08:28:59.208Z,7.77
2022-08-18T08:31:37.293Z,9.50
2022-08-18T08:34:12.919Z,7.80
2022-08-18T08:36:44.672Z,7.50
2022-08-18T08:39:21.738Z,8.73
2022-08-18T08:42:29.334Z,8.40
2022-08-18T08:44:59.091Z,8.43
2022-08-18T08:47:33.023Z,7.30
2022-08-18T08:50:05.140Z,8.23
2022-08-18T08:52:40.239Z,7.80
2022-08-18T08:55:14.904Z,7.23
2022-08-18T08:57:48.812Z,7.20
2022-08-18T09:00:16.636Z,7.60
2022-08-18T09:03:02.467Z,8.43
2022-08-18T09:05:36.189Z,7.00
2022-08-18T09:08:36.570Z,8.23
2022-08-18T09:11:28.241Z,8.03
2022-08-18T09:14:18.608Z,8.83
2022-08-18T09:16:55.691Z,8.10
2022-08-18T09:19:43.532Z,7.90
2022-08-18T09:22:20.442Z,9.27
2022-08-18T09:24:52.298Z,8.47
2022-08-18T09:27:53.769Z,8.77
2022-08-18T09:30:47.497Z,8.10
2022-08-18T09:33:34.116Z,7.63
2022-08-18T09:36:28.707Z,8.20
2022-08-18T09:39:20.464Z,7.90
2022-08-18T09:41:54.685Z,8.73
2022-08-18T09:45:02.073Z,8.70
2022-08-18T09:48:02.321Z,8.67
2022-08-18T09:50:38.878Z,8.80
2022-08-18T09:53:52.278Z,8.23
2022-08-18T09:56:58.894Z,8.70
2022-08-18T10:00:08.198Z,8.80
2022-08-18T10:03:31.112Z,9.60
2022-08-18T10:06:15.327Z,8.57
2022-08-18T10:09:17.864Z,9.20
2022-08-18T10:12:15.653Z,9.17
2022-08-18T10:15:08.974Z,8.70
2022-08-18T10:17:51.885Z,8.00
2022-08-18T10:20:35.666Z,8.50
2022-08-18T10:23:04.515Z,9.70
2022-08-18T10:25:39.493Z,9.13
2022-08-18T10:28:11.895Z,7.30
2022-08-18T10:31:06.306Z,10.20
2022-08-18T10:34:16.571Z,8.10
2022-08-18T10:36:51.955Z,9.33
2022-08-18T10:39:23.176Z,9.30
2022-08-18T10:42:06.118Z,9.10
2022-08-18T10:44:41.931Z,11.00
2022-08-18T10:47:12.249Z,10.37
2022-08-18T10:49:46.609Z,10.30
2022-08-18T10:52:46.257Z,9.80
2022-08-18T10:59:01.781Z,10.77
2022-08-18T11:01:40.023Z,10.33
2022-08-18T11:04:14.479Z,9.70
2022-08-18T11:07:07.918Z,9.70
2022-08-18T11:16:04.056Z,9.80
2022-08-18T11:18:43.693Z,9.10
2022-08-18T11:21:34.133Z,9.73
2022-08-18T11:24:13.792Z,9.47
2022-08-18T11:26:45.015Z,11.20
2022-08-18T11:29:27.110Z,9.10
2022-08-18T11:31:59.630Z,9.13
2022-08-18T11:34:36.393Z,9.60
2022-08-18T11:37:08.978Z,10.00
2022-08-18T11:39:47.659Z,10.47
2022-08-18T11:42:24.981Z,9.70
2022-08-18T11:44:55.723Z,10.83
2022-08-18T11:47:27.495Z,10.47
2022-08-18T11:50:00.193Z,10.97
2022-08-18T11:52:35.120Z,10.27
2022-08-18T11:55:14.301Z,11.00
2022-08-18T11:57:59.271Z,10.83
2022-08-18T12:00:43.212Z,11.60
2022-08-18T12:03:19.142Z,10.17
2022-08-18T12:05:55.720Z,11.10
2022-08-18T12:11:27.018Z,9.70
2022-08-18T12:14:29.838Z,10.23
2022-08-18T12:17:01.423Z,11.47
2022-08-18T12:19:31.050Z,10.20
2022-08-18T12:22:01.983Z,11.30
2022-08-18T12:27:32.154Z,10.37
2022-08-18T12:30:02.787Z,8.80
2022-08-18T12:32:41.340Z,10.77
2022-08-18T12:35:21.669Z,9.37
2022-08-18T12:38:14.100Z,9.17
2022-08-18T12:40:38.336Z,9.10
2022-08-18T12:43:06.555Z,8.83
2022-08-18T12:45:38.204Z,9.33
2022-08-18T12:48:07.682Z,8.40
2022-08-18T12:50:49.685Z,8.20
2022-08-18T12:53:30.683Z,8.83
2022-08-18T12:56:19.713Z,8.40
2022-08-18T12:58:47.958Z,8.17
2022-08-18T13:01:17.564Z,9.17
2022-08-18T13:06:40.634Z,7.87
2022-08-18T13:09:16.678Z,8.10
2022-08-18T13:11:56.662Z,8.97
2022-08-18T13:14:28.458Z,9.53
2022-08-18T13:16:57.664Z,7.80
2022-08-18T13:19:25.608Z,9.00
2022-08-18T13:22:00.026Z,9.23
2022-08-18T13:24:27.839Z,8.50
2022-08-18T13:26:56.131Z,9.20
2022-08-18T13:29:25.546Z,9.53
2022-08-18T13:31:57.801Z,10.03
2022-08-18T13:34:30.018Z,9.13
2022-08-18T13:36:58.189Z,9.40
2022-08-18T13:39:34.316Z,9.80
2022-08-18T13:42:26.866Z,9.80
2022-08-18T13:44:53.257Z,10.17
2022-08-18T13:47:21.346Z,9.33
2022-08-18T13:49:58.063Z,9.40
2022-08-18T13:52:34.930Z,8.80
2022-08-18T13:55:11.751Z,8.13
2022-08-18T13:57:48.170Z,8.03
2022-08-18T14:00:29.377Z,8.13
2022-08-18T14:03:02.132Z,8.20
2022-08-18T14:05:51.023Z,7.43
2022-08-18T14:08:20.252Z,7.87
2022-08-18T14:10:52.357Z,7.17
2022-08-18T14:13:24.711Z,8.13
2022-08-18T14:15:54.757Z,8.07
2022-08-18T14:18:28.928Z,8.23
2022-08-18T14:21:23.258Z,8.60
2022-08-18T14:24:10.217Z,8.10
2022-08-18T14:26:51.084Z,7.70
2022-08-18T14:29:47.467Z,7.90
2022-08-18T14:32:08.545Z,8.43
2022-08-18T14:34:36.796Z,7.90
2022-08-18T14:37:05.942Z,7.93
2022-08-18T14:39:37.825Z,7.77
2022-08-18T14:42:06.454Z,8.07
2022-08-18T14:44:35.936Z,7.70
2022-08-18T14:47:03.667Z,7.40
2022-08-18T14:49:31.383Z,8.37
2022-08-18T14:52:00.375Z,8.53
2022-08-18T14:54:31.125Z,8.20
2022-08-18T14:57:01.660Z,8.67
2022-08-18T14:59:34.673Z,8.67
2022-08-18T15:02:07.406Z,9.10
2022-08-18T15:04:55.828Z,9.17
2022-08-18T15:07:25.803Z,8.30
2022-08-18T15:10:15.198Z,9.23
2022-08-18T15:12:43.512Z,7.73
2022-08-18T15:15:18.042Z,8.20
2022-08-18T15:17:50.247Z,8.13
2022-08-18T15:20:24.064Z,7.27
2022-08-18T15:23:22.812Z,8.60
2022-08-18T15:25:54.514Z,8.07
2022-08-18T15:28:27.091Z,8.27
2022-08-18T15:33:42.775Z,7.70
2022-08-18T15:36:16.280Z,7.73
2022-08-18T15:38:44.333Z,8.63
2022-08-18T15:41:29.300Z,7.50
2022-08-18T15:44:00.777Z,8.63
2022-08-18T15:46:28.777Z,8.47
2022-08-18T15:48:57.300Z,9.00
2022-08-18T15:51:26.267Z,8.40
2022-08-18T15:54:04.109Z,9.00
2022-08-18T15:56:34.697Z,8.40
2022-08-18T15:59:06.519Z,7.93
2022-08-18T16:01:39.560Z,8.27
2022-08-18T16:04:10.154Z,8.83
2022-08-18T16:06:41.298Z,9.03
2022-08-18T16:09:10.091Z,8.77
2022-08-18T16:11:40.566Z,7.97
2022-08-18T16:14:10.134Z,8.00
2022-08-18T16:16:38.561Z,8.83
2022-08-18T16:19:07.631Z,8.10
2022-08-18T16:21:40.240Z,8.50
2022-08-18T16:24:09.472Z,7.63
2022-08-18T16:26:37.261Z,8.57
2022-08-18T16:29:06.327Z,8.30
2022-08-18T16:31:34.091Z,8.40
2022-08-18T16:34:01.801Z,8.10
2022-08-18T16:36:29.849Z,8.30
2022-08-18T16:38:58.514Z,7.83
2022-08-18T16:41:27.598Z,8.73
2022-08-18T16:43:56.204Z,8.03
2022-08-18T16:46:27.896Z,8.07
2022-08-18T16:48:56.871Z,8.10
2022-08-18T16:51:26.647Z,7.87
2022-08-18T16:53:54.540Z,7.30
2022-08-18T16:56:25.181Z,8.70
2022-08-18T16:59:11.124Z,9.30
2022-08-18T17:01:58.142Z,9.10
2022-08-18T17:04:29.104Z,9.57
2022-08-18T17:06:58.096Z,9.23
2022-08-18T17:09:25.987Z,8.87
2022-08-18T17:11:54.825Z,9.10
2022-08-18T17:14:23.627Z,8.30
2022-08-18T17:16:54.239Z,9.20
2022-08-18T17:19:23.339Z,9.10
2022-08-18T17:21:51.196Z,9.40
2022-08-18T17:24:27.696Z,9.30
2022-08-18T17:27:12.268Z,9.73
2022-08-18T17:30:01.073Z,9.00
2022-08-18T17:35:15.448Z,9.40
2022-08-18T17:37:49.270Z,9.97
2022-08-18T17:40:21.561Z,9.57
2022-08-18T17:42:51.506Z,9.67
2022-08-18T17:45:21.951Z,9.70
2022-08-18T17:47:57.952Z,10.57
2022-08-18T17:50:47.454Z,10.07
2022-08-18T17:53:16.289Z,9.43
2022-08-18T17:55:48.032Z,10.70
2022-08-18T17:58:22.085Z,10.40
2022-08-18T18:00:49.823Z,11.87
2022-08-18T18:03:19.129Z,11.60
2022-08-18T18:05:52.988Z,11.80
2022-08-18T18:08:21.137Z,11.80
2022-08-18T18:11:04.410Z,12.40
2022-08-18T18:13:34.215Z,12.67
2022-08-18T18:16:19.485Z,12.13
2022-08-18T18:19:01.511Z,13.23
2022-08-18T18:21:53.347Z,14.00
2022-08-18T18:24:23.603Z,13.20
2022-08-18T18:26:52.582Z,14.90
2022-08-18T18:29:29.041Z,14.67
2022-08-18T18:32:03.257Z,14.57
2022-08-18T18:34:39.266Z,14.60
2022-08-18T18:37:24.966Z,15.13
2022-08-18T18:39:57.375Z,16.53
2022-08-18T18:42:27.270Z,15.53
2022-08-18T18:44:57.291Z,16.60
2022-08-18T18:47:42.669Z,16.07
2022-08-18T18:50:18.270Z,15.63
2022-08-18T18:52:56.276Z,15.87
2022-08-18T18:55:26.024Z,16.20
2022-08-18T18:58:13.726Z,14.77
2022-08-18T19:00:53.731Z,15.20
2022-08-18T19:03:29.739Z,15.77
2022-08-18T19:06:17.083Z,15.70
2022-08-18T19:08:54.657Z,15.20
2022-08-18T19:11:34.431Z,14.20
2022-08-18T19:14:07.710Z,14.90
2022-08-18T19:16:43.527Z,14.40
2022-08-18T19:19:38.071Z,15.37
2022-08-18T19:22:17.108Z,15.27
2022-08-18T19:24:53.488Z,14.70
2022-08-18T19:27:28.951Z,14.80
2022-08-18T19:30:02.660Z,15.67
2022-08-18T19:32:42.778Z,15.43
2022-08-18T19:35:14.943Z,14.57
2022-08-18T19:38:15.284Z,15.93
2022-08-18T19:40:50.508Z,14.90
2022-08-18T19:43:27.573Z,15.70
2022-08-18T19:46:05.597Z,15.40
2022-08-18T19:48:44.399Z,17.43
2022-08-18T19:51:27.937Z,15.30
2022-08-18T19:54:18.326Z,16.20
2022-08-18T19:56:59.508Z,16.40
2022-08-18T20:00:12.074Z,16.10
2022-08-18T20:02:51.068Z,16.00
2022-08-18T20:05:32.467Z,16.23
2022-08-18T20:08:21.625Z,15.30
2022-08-18T20:11:05.767Z,15.60
2022-08-18T20:13:37.688Z,16.00
2022-08-18T20:16:43.361Z,15.20
2022-08-18T20:19:43.677Z,15.37
2022-08-18T20:22:27.805Z,14.40
2022-08-18T20:24:57.138Z,14.57
2022-08-18T20:27:34.969Z,14.07
2022-08-18T20:30:24.288Z,13.80
2022-08-18T20:33:31.378Z,15.27
2022-08-18T20:36:17.527Z,13.70
2022-08-18T20:38:48.026Z,13.37
2022-08-18T20:41:50.876Z,13.53
2022-08-18T20:44:58.783Z,13.47
2022-08-18T20:47:44.541Z,14.17
2022-08-18T20:50:48.534Z,13.40
2022-08-18T20:53:40.850Z,13.50
2022-08-18T20:56:31.225Z,14.67
2022-08-18T20:59:08.998Z,13.37
2022-08-18T21:01:39.041Z,13.20
2022-08-18T21:04:08.744Z,13.23
2022-08-18T21:06:44.489Z,14.00
2022-08-18T21:09:18.754Z,13.77
2022-08-18T21:11:48.623Z,13.27
2022-08-18T21:14:25.084Z,14.00
2022-08-18T21:16:58.181Z,13.23
2022-08-18T21:19:29.076Z,12.53
2022-08-18T21:22:00.612Z,12.93
2022-08-18T21:24:33.331Z,13.30
2022-08-18T21:27:12.666Z,14.03
2022-08-18T21:29:49.194Z,15.17
2022-08-18T21:32:21.276Z,15.13
2022-08-18T21:34:50.863Z,13.50
2022-08-18T21:37:19.860Z,14.73
2022-08-18T21:39:50.884Z,15.03
2022-08-18T21:42:22.798Z,14.23
2022-08-18T21:44:54.255Z,13.73
2022-08-18T21:47:24.891Z,13.90
2022-08-18T21:50:09.417Z,14.50
2022-08-18T21:52:40.188Z,13.83
2022-08-18T21:55:15.504Z,14.57
2022-08-18T21:58:02.771Z,14.73
2022-08-18T22:00:34.030Z,14.03
2022-08-18T22:03:22.982Z,14.13
2022-08-18T22:06:02.229Z,14.80
2022-08-18T22:08:32.739Z,13.20
2022-08-18T22:12:02.557Z,14.20
2022-08-18T22:14:55.269Z,14.40
2022-08-18T22:17:31.318Z,13.93
2022-08-18T22:20:32.041Z,13.90
2022-08-18T22:23:23.828Z,12.77
2022-08-18T22:25:51.704Z,15.13
2022-08-18T22:28:22.752Z,13.90
2022-08-18T22:30:50.508Z,14.23
2022-08-18T22:33:18.249Z,13.50
2022-08-18T22:35:54.701Z,14.90
2022-08-18T22:38:32.506Z,14.23
2022-08-18T22:41:01.411Z,16.50
2022-08-18T22:43:29.143Z,14.30
2022-08-18T22:45:56.948Z,14.93
2022-08-18T22:48:25.751Z,15.30
2022-08-18T22:50:53.537Z,15.17
2022-08-18T22:53:21.698Z,14.03
2022-08-18T22:55:53.235Z,14.67
2022-08-18T22:58:27.951Z,14.70
2022-08-18T23:01:01.216Z,14.77
2022-08-18T23:03:41.744Z,14.67
2022-08-18T23:06:11.351Z,14.87
2022-08-18T23:08:55.383Z,14.80
2022-08-18T23:11:25.719Z,14.00
2022-08-18T23:13:53.973Z,14.80
2022-08-18T23:16:31.768Z,14.80
2022-08-18T23:19:01.969Z,14.70
2022-08-18T23:21:34.285Z,14.97
2022-08-18T23:24:03.173Z,14.63
2022-08-18T23:26:33.869Z,14.93
2022-08-18T23:29:01.630Z,15.70
2022-08-18T23:31:30.216Z,15.53
2022-08-18T23:33:58.885Z,15.17
2022-08-18T23:36:26.604Z,15.40
2022-08-18T23:38:54.595Z,14.63
2022-08-18T23:41:22.630Z,13.50
2022-08-18T23:43:52.370Z,14.90
2022-08-18T23:46:22.907Z,15.93
2022-08-18T23:48:51.584Z,14.63
2022-08-18T23:51:31.130Z,15.40
2022-08-18T23:54:00.746Z,15.53
2022-08-18T23:56:29.756Z,14.97
2022-08-18T23:58:59.861Z,14.90
