createdAt,value
2019-03-08T00:01:56.631Z,98943.00
2019-03-08T00:04:26.648Z,98931.50
2019-03-08T00:06:56.727Z,98927.22
2019-03-08T00:09:26.738Z,98929.62
2019-03-08T00:11:56.831Z,98925.06
2019-03-08T00:14:26.933Z,98916.78
2019-03-08T00:16:57.002Z,98927.22
2019-03-08T00:19:27.175Z,98917.59
2019-03-08T00:21:57.275Z,98923.20
2019-03-08T00:24:27.267Z,98932.30
2019-03-08T00:26:57.317Z,98927.20
2019-03-08T00:29:27.347Z,98916.77
2019-03-08T00:31:57.394Z,98919.45
2019-03-08T00:34:27.492Z,98915.18
2019-03-08T00:36:57.547Z,98925.33
2019-03-08T00:39:27.624Z,98922.13
2019-03-08T00:41:57.830Z,98915.70
2019-03-08T00:44:27.901Z,98918.37
2019-03-08T00:46:58.067Z,98914.92
2019-03-08T00:49:28.121Z,98917.59
2019-03-08T00:51:58.247Z,98914.09
2019-03-08T00:54:28.659Z,98904.73
2019-03-08T00:56:58.838Z,98913.28
2019-03-08T00:59:28.897Z,98918.11
2019-03-08T01:01:59.013Z,98905.56
2019-03-08T01:04:29.123Z,98918.64
2019-03-08T01:06:59.268Z,98904.75
2019-03-08T01:09:29.945Z,98915.20
2019-03-08T01:12:00.061Z,98900.75
2019-03-08T01:14:30.232Z,98899.67
2019-03-08T01:17:00.263Z,98899.41
2019-03-08T01:19:30.415Z,98892.47
2019-03-08T01:22:00.529Z,98889.80
2019-03-08T01:24:31.731Z,98913.56
2019-03-08T01:27:01.848Z,98905.02
2019-03-08T01:29:31.929Z,98887.13
2019-03-08T01:32:01.987Z,98884.45
2019-03-08T01:34:32.115Z,98882.30
2019-03-08T01:37:02.219Z,98885.23
2019-03-08T01:39:32.366Z,98882.03
2019-03-08T01:42:02.705Z,98901.53
2019-03-08T01:44:33.917Z,98888.72
2019-03-08T01:47:04.594Z,98880.96
2019-03-08T01:49:34.629Z,98885.78
2019-03-08T01:52:04.747Z,98895.92
2019-03-08T01:54:34.788Z,98879.63
2019-03-08T01:57:04.783Z,98882.56
2019-03-08T01:59:35.245Z,98889.80
2019-03-08T02:02:05.339Z,98877.77
2019-03-08T02:04:35.391Z,98883.11
2019-03-08T02:07:05.770Z,98877.77
2019-03-08T02:09:35.823Z,98871.61
2019-03-08T02:12:06.177Z,98864.41
2019-03-08T02:14:36.214Z,98858.77
2019-03-08T02:17:06.307Z,98852.08
2019-03-08T02:19:36.327Z,98870.53
2019-03-08T02:22:06.421Z,98839.23
2019-03-08T02:24:36.498Z,98841.63
2019-03-08T02:27:06.541Z,98843.25
2019-03-08T02:29:36.620Z,98840.88
2019-03-08T02:32:06.722Z,98838.45
2019-03-08T02:34:36.758Z,98851.79
2019-03-08T02:37:06.762Z,98840.02
2019-03-08T02:39:37.126Z,98854.19
2019-03-08T02:42:07.151Z,98835.75
2019-03-08T02:44:37.214Z,98861.66
2019-03-08T02:47:07.220Z,98849.93
2019-03-08T02:49:37.290Z,98856.87
2019-03-08T02:52:07.731Z,98863.06
2019-03-08T02:54:37.887Z,98848.59
2019-03-08T02:57:07.905Z,98873.16
2019-03-08T02:59:38.061Z,98861.95
2019-03-08T03:02:08.055Z,98862.48
2019-03-08T03:04:38.118Z,98865.13
2019-03-08T03:07:08.148Z,98848.29
2019-03-08T03:09:40.678Z,98844.58
2019-03-08T03:12:10.724Z,98852.30
2019-03-08T03:14:40.814Z,98844.28
2019-03-08T03:17:11.022Z,98835.23
2019-03-08T03:19:41.244Z,98852.85
2019-03-08T03:22:11.257Z,98837.61
2019-03-08T03:24:41.277Z,98860.61
2019-03-08T03:27:11.291Z,98868.62
2019-03-08T03:29:41.425Z,98873.42
2019-03-08T03:32:11.391Z,98883.58
2019-03-08T03:34:41.414Z,98890.52
2019-03-08T03:37:11.452Z,98893.46
2019-03-08T03:39:41.437Z,98886.27
2019-03-08T03:42:11.531Z,98899.36
2019-03-08T03:44:41.705Z,98887.33
2019-03-08T03:47:11.758Z,98899.33
2019-03-08T03:49:41.869Z,98919.40
2019-03-08T03:52:11.976Z,98901.19
2019-03-08T03:54:41.987Z,98923.38
2019-03-08T03:57:12.242Z,98911.89
2019-03-08T03:59:42.275Z,98926.58
2019-03-08T04:02:12.494Z,98932.98
2019-03-08T04:04:42.651Z,98960.48
2019-03-08T04:07:12.780Z,98936.42
2019-03-08T04:09:42.864Z,98952.23
2019-03-08T04:12:17.820Z,98959.47
2019-03-08T04:14:47.836Z,98965.05
2019-03-08T04:17:17.900Z,98951.95
2019-03-08T04:19:47.908Z,98962.39
2019-03-08T04:22:17.980Z,98973.87
2019-03-08T04:24:48.023Z,98975.19
2019-03-08T04:27:18.070Z,98966.44
2019-03-08T04:29:48.112Z,98996.56
2019-03-08T04:32:19.831Z,98987.52
2019-03-08T04:34:49.854Z,99010.73
2019-03-08T04:37:19.989Z,99013.13
2019-03-08T04:39:50.076Z,99007.21
2019-03-08T04:42:20.204Z,99020.34
2019-03-08T04:44:50.216Z,99025.89
2019-03-08T04:47:20.292Z,99039.05
2019-03-08T04:49:50.792Z,99045.98
2019-03-08T04:52:20.940Z,99042.46
2019-03-08T04:54:51.114Z,99046.48
2019-03-08T04:57:21.220Z,99048.07
2019-03-08T04:59:51.330Z,99050.77
2019-03-08T05:02:21.679Z,99051.80
2019-03-08T05:04:51.878Z,99056.56
2019-03-08T05:07:22.045Z,99048.08
2019-03-08T05:09:52.192Z,99052.91
2019-03-08T05:12:22.351Z,99051.22
2019-03-08T05:15:07.657Z,99052.91
2019-03-08T05:17:40.132Z,99048.86
2019-03-08T05:20:13.650Z,99060.95
2019-03-08T05:22:43.823Z,99059.84
2019-03-08T05:25:14.463Z,99061.66
2019-03-08T05:27:47.352Z,99072.68
2019-03-08T05:30:17.623Z,99069.98
2019-03-08T05:32:49.859Z,99082.52
2019-03-08T05:35:20.062Z,99088.41
2019-03-08T05:37:50.355Z,99087.29
2019-03-08T05:40:21.820Z,99073.66
2019-03-08T05:42:59.470Z,99093.44
2019-03-08T05:45:32.272Z,99100.64
2019-03-08T05:48:02.314Z,99114.30
2019-03-08T05:50:32.376Z,99119.38
2019-03-08T05:53:02.475Z,99120.69
2019-03-08T05:55:34.766Z,99144.26
2019-03-08T05:58:10.352Z,99158.35
2019-03-08T06:00:52.230Z,99143.66
2019-03-08T06:03:22.147Z,99159.94
2019-03-08T06:05:54.303Z,99166.95
2019-03-08T06:08:24.296Z,99182.12
2019-03-08T06:10:54.392Z,99200.56
2019-03-08T06:13:24.752Z,99203.55
2019-03-08T06:15:58.009Z,99208.28
2019-03-08T06:18:28.005Z,99222.48
2019-03-08T06:20:58.208Z,99227.55
2019-03-08T06:23:28.273Z,99224.37
2019-03-08T06:25:58.669Z,99234.23
2019-03-08T06:28:28.852Z,99243.34
2019-03-08T06:30:58.943Z,99260.16
2019-03-08T06:33:31.286Z,99266.01
2019-03-08T06:36:04.095Z,99279.67
2019-03-08T06:38:34.167Z,99282.08
2019-03-08T06:41:04.487Z,99298.42
2019-03-08T06:43:34.489Z,99283.89
2019-03-08T06:46:04.683Z,99294.14
2019-03-08T06:48:34.789Z,99311.15
2019-03-08T06:51:04.899Z,99319.70
2019-03-08T06:53:34.993Z,99340.55
2019-03-08T06:56:05.069Z,99349.92
2019-03-08T06:58:41.003Z,99382.20
2019-03-08T07:01:21.411Z,99376.02
2019-03-08T07:03:51.606Z,99384.25
2019-03-08T07:06:21.668Z,99379.12
2019-03-08T07:08:51.661Z,99410.69
2019-03-08T07:11:21.676Z,99414.97
2019-03-08T07:13:51.704Z,99422.00
2019-03-08T07:16:21.755Z,99438.02
2019-03-08T07:18:51.945Z,99435.81
2019-03-08T07:21:40.911Z,99444.41
2019-03-08T07:24:45.195Z,99457.54
2019-03-08T07:27:37.021Z,99485.56
2019-03-08T07:30:32.533Z,99494.06
2019-03-08T07:33:33.789Z,99507.11
2019-03-08T07:36:13.203Z,99518.17
2019-03-08T07:39:08.044Z,99534.67
2019-03-08T07:41:55.385Z,99544.70
2019-03-08T07:44:38.906Z,99567.72
2019-03-08T07:47:19.575Z,99561.52
2019-03-08T07:50:11.649Z,99588.46
2019-03-08T07:53:00.585Z,99587.20
2019-03-08T07:55:48.683Z,99591.69
2019-03-08T07:58:32.466Z,99608.41
2019-03-08T08:01:17.148Z,99618.98
2019-03-08T08:03:59.951Z,99629.16
2019-03-08T08:06:52.035Z,99644.63
2019-03-08T08:09:46.928Z,99678.52
2019-03-08T08:12:29.676Z,99697.20
2019-03-08T08:15:24.117Z,99690.92
2019-03-08T08:18:02.905Z,99706.16
2019-03-08T08:20:54.771Z,99726.22
2019-03-08T08:23:42.851Z,99717.25
2019-03-08T08:26:34.209Z,99735.01
2019-03-08T08:29:24.196Z,99747.25
2019-03-08T08:32:10.654Z,99748.87
2019-03-08T08:34:59.622Z,99753.15
2019-03-08T08:37:57.448Z,99761.53
2019-03-08T08:40:40.595Z,99774.78
2019-03-08T08:43:31.875Z,99794.19
2019-03-08T08:46:11.413Z,99799.77
2019-03-08T08:48:53.001Z,99795.19
2019-03-08T08:51:31.114Z,99819.27
2019-03-08T08:54:38.425Z,99824.84
2019-03-08T08:57:42.522Z,99822.74
2019-03-08T09:00:46.260Z,99833.72
2019-03-08T09:03:53.668Z,99832.17
2019-03-08T09:06:45.363Z,99846.08
2019-03-08T09:09:32.996Z,99854.78
2019-03-08T09:12:10.978Z,99851.31
2019-03-08T09:14:47.562Z,99871.57
2019-03-08T09:17:36.565Z,99888.34
2019-03-08T09:20:17.294Z,99899.72
2019-03-08T09:23:06.334Z,99896.11
2019-03-08T09:25:50.618Z,99905.27
2019-03-08T09:28:48.522Z,99929.25
2019-03-08T09:31:31.438Z,99932.58
2019-03-08T09:34:30.230Z,99943.59
2019-03-08T09:37:18.448Z,99967.17
2019-03-08T09:40:06.022Z,99956.41
2019-03-08T09:42:55.024Z,99969.63
2019-03-08T09:45:53.177Z,99985.52
2019-03-08T09:48:48.570Z,99989.72
2019-03-08T09:51:33.375Z,100011.03
2019-03-08T09:54:25.453Z,99996.05
2019-03-08T09:57:08.046Z,100003.61
2019-03-08T10:00:05.974Z,100017.96
2019-03-08T10:03:07.295Z,100021.31
2019-03-08T10:05:54.915Z,100030.57
2019-03-08T10:08:42.814Z,100035.30
2019-03-08T10:11:20.215Z,100045.73
2019-03-08T10:14:27.622Z,100047.63
2019-03-08T10:17:16.390Z,100056.16
2019-03-08T10:20:24.083Z,100086.94
2019-03-08T10:23:19.618Z,100089.94
2019-03-08T10:25:50.366Z,100093.56
2019-03-08T10:28:29.838Z,100106.98
2019-03-08T10:31:17.857Z,100099.17
2019-03-08T10:34:21.878Z,100108.40
2019-03-08T10:37:06.867Z,100114.86
2019-03-08T10:39:43.053Z,100118.41
2019-03-08T10:42:30.953Z,100123.95
2019-03-08T10:45:22.806Z,100135.17
2019-03-08T10:48:18.194Z,100130.29
2019-03-08T10:51:03.116Z,100147.88
2019-03-08T10:54:00.923Z,100157.97
2019-03-08T10:56:52.061Z,100165.17
2019-03-08T10:59:47.336Z,100175.41
2019-03-08T11:02:45.218Z,100193.93
2019-03-08T11:05:36.078Z,100189.55
2019-03-08T11:08:29.749Z,100204.72
2019-03-08T11:11:34.609Z,100215.47
2019-03-08T11:14:30.190Z,100217.87
2019-03-08T11:17:17.806Z,100223.16
2019-03-08T11:20:00.398Z,100240.37
2019-03-08T11:22:58.451Z,100257.37
2019-03-08T11:25:46.126Z,100250.01
2019-03-08T11:28:38.065Z,100268.16
2019-03-08T11:31:34.862Z,100267.39
2019-03-08T11:34:27.627Z,100269.00
2019-03-08T11:37:24.013Z,100271.83
2019-03-08T11:40:12.384Z,100270.13
2019-03-08T11:42:59.379Z,100281.88
2019-03-08T11:45:57.306Z,100287.50
2019-03-08T11:48:40.152Z,100290.00
2019-03-08T11:51:27.899Z,100296.58
2019-03-08T11:54:19.658Z,100299.92
2019-03-08T11:57:08.538Z,100316.64
2019-03-08T11:59:56.244Z,100319.27
2019-03-08T12:02:44.032Z,100332.55
2019-03-08T12:05:39.197Z,100326.86
2019-03-08T12:08:40.136Z,100328.20
2019-03-08T12:11:43.453Z,100342.79
2019-03-08T12:14:32.560Z,100340.93
2019-03-08T12:17:20.223Z,100342.66
2019-03-08T12:20:09.245Z,100338.95
2019-03-08T12:22:53.693Z,100351.67
2019-03-08T12:25:48.567Z,100360.03
2019-03-08T12:28:37.868Z,100360.22
2019-03-08T12:31:16.628Z,100404.28
2019-03-08T12:34:04.413Z,100400.11
2019-03-08T12:36:50.838Z,100396.37
2019-03-08T12:39:26.769Z,100410.41
2019-03-08T12:42:14.736Z,100408.59
2019-03-08T12:44:51.899Z,100414.69
2019-03-08T12:47:39.631Z,100401.61
2019-03-08T12:50:28.712Z,100413.59
2019-03-08T12:53:16.687Z,100409.49
2019-03-08T12:56:04.635Z,100414.56
2019-03-08T12:58:59.993Z,100429.69
2019-03-08T13:01:44.689Z,100439.66
2019-03-08T13:04:39.691Z,100433.14
2019-03-08T13:07:28.654Z,100426.93
2019-03-08T13:10:09.016Z,100434.95
2019-03-08T13:12:39.139Z,100445.03
2019-03-08T13:15:10.280Z,100451.53
2019-03-08T13:17:40.326Z,100446.70
2019-03-08T13:20:13.848Z,100455.73
2019-03-08T13:22:43.885Z,100461.17
2019-03-08T13:25:14.120Z,100459.16
2019-03-08T13:27:47.052Z,100464.48
2019-03-08T13:30:18.832Z,100468.63
2019-03-08T13:32:49.007Z,100461.13
2019-03-08T13:35:19.065Z,100488.31
2019-03-08T13:37:49.154Z,100495.17
2019-03-08T13:40:19.209Z,100494.30
2019-03-08T13:42:49.289Z,100485.45
2019-03-08T13:45:19.416Z,100498.14
2019-03-08T13:47:49.502Z,100525.41
2019-03-08T13:50:19.544Z,100497.52
2019-03-08T13:52:49.771Z,100505.55
2019-03-08T13:55:19.875Z,100509.41
2019-03-08T13:57:49.920Z,100511.36
2019-03-08T14:00:20.086Z,100511.31
2019-03-08T14:02:50.177Z,100510.42
2019-03-08T14:05:20.630Z,100522.30
2019-03-08T14:07:50.645Z,100518.77
2019-03-08T14:10:20.713Z,100514.36
2019-03-08T14:12:50.837Z,100521.17
2019-03-08T14:15:20.920Z,100513.55
2019-03-08T14:17:50.999Z,100528.02
2019-03-08T14:20:21.251Z,100532.83
2019-03-08T14:22:51.365Z,100543.38
2019-03-08T14:25:21.466Z,100543.53
2019-03-08T14:27:51.546Z,100549.80
2019-03-08T14:30:22.756Z,100552.17
2019-03-08T14:32:52.793Z,100558.93
2019-03-08T14:35:26.092Z,100552.72
2019-03-08T14:37:57.112Z,100561.80
2019-03-08T14:41:02.420Z,100560.20
2019-03-08T14:43:49.076Z,100571.92
2019-03-08T14:46:25.989Z,100565.05
2019-03-08T14:48:56.111Z,100568.63
2019-03-08T14:51:26.680Z,100581.97
2019-03-08T14:53:56.734Z,100587.89
2019-03-08T14:56:26.809Z,100591.53
2019-03-08T14:58:57.130Z,100587.01
2019-03-08T15:01:27.173Z,100590.34
2019-03-08T15:03:57.836Z,100594.26
2019-03-08T15:06:28.488Z,100585.61
2019-03-08T15:08:59.748Z,100588.84
2019-03-08T15:11:29.882Z,100602.41
2019-03-08T15:14:00.034Z,100599.18
2019-03-08T15:16:30.137Z,100604.20
2019-03-08T15:19:03.836Z,100610.56
2019-03-08T15:21:33.193Z,100618.03
2019-03-08T15:24:03.718Z,100622.05
2019-03-08T15:26:33.760Z,100625.58
2019-03-08T15:29:05.699Z,100623.25
2019-03-08T15:31:35.796Z,100633.73
2019-03-08T15:34:05.857Z,100634.95
2019-03-08T15:36:35.937Z,100638.41
2019-03-08T15:39:06.942Z,100639.92
2019-03-08T15:41:37.018Z,100636.25
2019-03-08T15:44:07.035Z,100641.59
2019-03-08T15:46:37.374Z,100643.47
2019-03-08T15:49:07.420Z,100644.11
2019-03-08T15:51:37.666Z,100651.33
2019-03-08T15:54:07.760Z,100651.46
2019-03-08T15:56:37.904Z,100652.26
2019-03-08T15:59:08.258Z,100648.59
2019-03-08T16:01:38.351Z,100660.07
2019-03-08T16:04:12.082Z,100655.22
2019-03-08T16:06:43.912Z,100657.80
2019-03-08T16:09:12.026Z,100666.30
2019-03-08T16:11:42.082Z,100657.57
2019-03-08T16:14:12.278Z,100656.19
2019-03-08T16:16:42.772Z,100661.81
2019-03-08T16:19:12.975Z,100654.13
2019-03-08T16:21:56.575Z,100666.06
2019-03-08T16:24:27.395Z,100672.78
2019-03-08T16:27:01.926Z,100674.70
2019-03-08T16:29:30.792Z,100678.74
2019-03-08T16:32:20.032Z,100684.78
2019-03-08T16:34:50.023Z,100695.92
2019-03-08T16:37:31.505Z,100693.47
2019-03-08T16:40:26.232Z,100698.30
2019-03-08T16:43:27.257Z,100698.30
2019-03-08T16:46:08.671Z,100707.97
2019-03-08T16:49:10.130Z,100707.38
2019-03-08T16:51:47.868Z,100713.94
2019-03-08T16:54:32.919Z,100713.76
2019-03-08T16:57:20.669Z,100708.33
2019-03-08T17:00:12.728Z,100713.09
2019-03-08T17:03:00.713Z,100711.62
2019-03-08T17:05:49.997Z,100711.58
2019-03-08T17:08:39.029Z,100711.20
2019-03-08T17:11:34.305Z,100710.72
2019-03-08T17:14:29.379Z,100711.81
2019-03-08T17:17:21.393Z,100715.77
2019-03-08T17:20:11.699Z,100715.70
2019-03-08T17:22:52.471Z,100709.30
2019-03-08T17:25:31.971Z,100716.24
2019-03-08T17:28:16.614Z,100713.73
2019-03-08T17:31:14.647Z,100714.77
2019-03-08T17:34:00.565Z,100712.13
2019-03-08T17:36:53.111Z,100710.57
2019-03-08T17:39:32.465Z,100711.17
2019-03-08T17:42:28.953Z,100710.53
2019-03-08T17:45:18.084Z,100706.79
2019-03-08T17:48:12.995Z,100713.15
2019-03-08T17:51:03.006Z,100707.33
2019-03-08T17:54:10.412Z,100705.18
2019-03-08T17:56:58.708Z,100702.45
2019-03-08T17:59:47.963Z,100699.18
2019-03-08T18:02:33.473Z,100709.28
2019-03-08T18:05:24.502Z,100710.06
2019-03-08T18:08:04.849Z,100715.27
2019-03-08T18:10:54.393Z,100716.03
2019-03-08T18:13:36.010Z,100714.05
2019-03-08T18:16:26.277Z,100712.63
2019-03-08T18:19:19.734Z,100723.84
2019-03-08T18:22:06.598Z,100716.58
2019-03-08T18:25:07.861Z,100718.86
2019-03-08T18:27:55.759Z,100711.52
2019-03-08T18:30:47.997Z,100715.81
2019-03-08T18:33:31.154Z,100720.88
2019-03-08T18:36:38.212Z,100730.98
2019-03-08T18:39:33.178Z,100726.21
2019-03-08T18:42:17.220Z,100725.02
2019-03-08T18:45:10.746Z,100721.08
2019-03-08T18:48:08.738Z,100718.27
2019-03-08T18:50:48.713Z,100721.02
2019-03-08T18:53:25.855Z,100722.74
2019-03-08T18:56:12.494Z,100720.05
2019-03-08T18:58:57.765Z,100724.64
2019-03-08T19:01:46.944Z,100723.45
2019-03-08T19:04:34.901Z,100723.59
2019-03-08T19:07:23.525Z,100736.16
2019-03-08T19:10:15.409Z,100731.70
2019-03-08T19:13:10.927Z,100729.10
2019-03-08T19:15:59.094Z,100730.46
2019-03-08T19:18:39.231Z,100725.84
2019-03-08T19:21:40.636Z,100729.11
2019-03-08T19:24:28.888Z,100723.01
2019-03-08T19:27:23.830Z,100718.70
2019-03-08T19:30:12.852Z,100717.02
2019-03-08T19:33:11.102Z,100717.19
2019-03-08T19:36:15.381Z,100715.84
2019-03-08T19:39:06.394Z,100713.37
2019-03-08T19:42:13.920Z,100715.39
2019-03-08T19:44:52.296Z,100713.59
2019-03-08T19:47:53.218Z,100706.47
2019-03-08T19:50:48.357Z,100706.04
2019-03-08T19:53:43.491Z,100708.77
2019-03-08T19:56:35.465Z,100714.72
2019-03-08T19:59:18.203Z,100718.05
2019-03-08T20:02:06.103Z,100709.58
2019-03-08T20:04:53.895Z,100706.31
2019-03-08T20:07:52.168Z,100697.09
2019-03-08T20:10:59.620Z,100698.09
2019-03-08T20:13:48.640Z,100695.25
2019-03-08T20:16:43.971Z,100698.47
2019-03-08T20:19:28.058Z,100696.22
2019-03-08T20:22:29.741Z,100689.96
2019-03-08T20:25:18.897Z,100685.03
2019-03-08T20:27:58.181Z,100680.08
2019-03-08T20:30:57.477Z,100675.73
2019-03-08T20:34:09.952Z,100689.70
2019-03-08T20:36:58.967Z,100682.22
2019-03-08T20:39:44.134Z,100693.05
2019-03-08T20:42:25.166Z,100679.14
2019-03-08T20:45:13.311Z,100679.48
2019-03-08T20:47:45.448Z,100671.53
2019-03-08T20:50:16.086Z,100666.50
2019-03-08T20:52:47.996Z,100662.66
2019-03-08T20:55:19.274Z,100660.37
2019-03-08T20:57:49.416Z,100657.96
2019-03-08T21:00:19.638Z,100660.50
2019-03-08T21:02:49.751Z,100651.13
2019-03-08T21:05:19.841Z,100653.83
2019-03-08T21:07:50.227Z,100648.02
2019-03-08T21:10:20.340Z,100638.99
2019-03-08T21:12:50.482Z,100641.98
2019-03-08T21:15:25.362Z,100643.87
2019-03-08T21:17:52.291Z,100641.48
2019-03-08T21:20:22.448Z,100642.90
2019-03-08T21:22:52.531Z,100639.00
2019-03-08T21:25:30.888Z,100635.89
2019-03-08T21:28:08.686Z,100629.95
2019-03-08T21:30:39.270Z,100624.32
2019-03-08T21:33:09.714Z,100621.20
2019-03-08T21:35:39.922Z,100622.36
2019-03-08T21:38:10.014Z,100614.61
2019-03-08T21:40:40.056Z,100600.75
2019-03-08T21:43:10.143Z,100601.71
2019-03-08T21:45:40.482Z,100603.19
2019-03-08T21:48:10.571Z,100597.70
2019-03-08T21:50:40.592Z,100597.53
2019-03-08T21:53:10.634Z,100587.00
2019-03-08T21:55:40.690Z,100592.19
2019-03-08T21:58:13.030Z,100590.38
2019-03-08T22:00:43.194Z,100582.23
2019-03-08T22:03:13.350Z,100576.62
2019-03-08T22:05:43.375Z,100577.77
2019-03-08T22:08:17.288Z,100571.65
2019-03-08T22:11:04.205Z,100569.56
2019-03-08T22:13:34.339Z,100564.72
2019-03-08T22:16:04.383Z,100555.75
2019-03-08T22:18:36.962Z,100551.68
2019-03-08T22:21:06.982Z,100543.34
2019-03-08T22:23:37.350Z,100537.70
2019-03-08T22:26:07.580Z,100533.94
2019-03-08T22:28:37.648Z,100531.87
2019-03-08T22:31:07.920Z,100530.36
2019-03-08T22:33:37.991Z,100527.70
2019-03-08T22:36:08.084Z,100526.17
2019-03-08T22:38:38.262Z,100527.10
2019-03-08T22:41:08.495Z,100531.33
2019-03-08T22:43:38.720Z,100521.91
2019-03-08T22:46:08.834Z,100515.87
2019-03-08T22:48:39.014Z,100509.56
2019-03-08T22:51:09.253Z,100507.63
2019-03-08T22:53:39.405Z,100495.62
2019-03-08T22:56:09.542Z,100493.45
2019-03-08T22:58:39.654Z,100488.49
2019-03-08T23:01:11.669Z,100477.23
2019-03-08T23:03:41.857Z,100467.05
2019-03-08T23:06:11.958Z,100474.14
2019-03-08T23:08:42.214Z,100466.43
2019-03-08T23:11:12.437Z,100470.24
2019-03-08T23:13:42.796Z,100460.64
2019-03-08T23:16:13.048Z,100462.05
2019-03-08T23:18:43.385Z,100462.37
2019-03-08T23:21:13.757Z,100458.50
2019-03-08T23:23:43.865Z,100452.48
2019-03-08T23:26:13.931Z,100453.60
2019-03-08T23:28:58.574Z,100454.66
2019-03-08T23:31:46.376Z,100444.11
2019-03-08T23:34:16.506Z,100437.21
2019-03-08T23:36:46.597Z,100431.66
2019-03-08T23:39:16.737Z,100435.39
2019-03-08T23:41:46.846Z,100434.78
2019-03-08T23:44:16.919Z,100423.16
2019-03-08T23:46:47.006Z,100428.62
2019-03-08T23:49:17.227Z,100428.05
2019-03-08T23:51:47.311Z,100415.95
2019-03-08T23:54:17.416Z,100426.48
2019-03-08T23:56:47.561Z,100415.23
2019-03-08T23:59:17.661Z,100413.22
