createdAt,value
2022-09-28T00:00:16.365Z,62.94
2022-09-28T00:02:47.135Z,62.88
2022-09-28T00:05:18.212Z,63.01
2022-09-28T00:07:49.233Z,62.78
2022-09-28T00:10:22.958Z,62.54
2022-09-28T00:12:55.505Z,62.45
2022-09-28T00:15:25.555Z,61.87
2022-09-28T00:17:56.172Z,61.50
2022-09-28T00:20:26.856Z,62.28
2022-09-28T00:22:57.556Z,62.56
2022-09-28T00:25:28.208Z,62.30
2022-09-28T00:27:58.894Z,62.44
2022-09-28T00:30:29.557Z,62.56
2022-09-28T00:33:00.174Z,62.69
2022-09-28T00:35:31.077Z,62.73
2022-09-28T00:38:02.355Z,62.64
2022-09-28T00:40:33.069Z,62.60
2022-09-28T00:43:20.737Z,62.55
2022-09-28T00:45:56.809Z,62.45
2022-09-28T00:48:32.155Z,62.69
2022-09-28T00:51:06.796Z,62.48
2022-09-28T00:53:41.475Z,62.27
2022-09-28T00:56:19.186Z,62.17
2022-09-28T00:58:52.701Z,61.94
2022-09-28T01:01:23.641Z,61.76
2022-09-28T01:03:54.840Z,61.67
2022-09-28T01:06:29.070Z,61.57
2022-09-28T01:09:03.473Z,61.96
2022-09-28T01:11:36.414Z,61.76
2022-09-28T01:14:11.553Z,61.95
2022-09-28T01:16:50.327Z,62.28
2022-09-28T01:20:00.261Z,62.55
2022-09-28T01:22:48.775Z,62.43
2022-09-28T01:25:34.556Z,62.34
2022-09-28T01:28:10.459Z,62.27
2022-09-28T01:30:46.911Z,62.25
2022-09-28T01:33:23.655Z,62.25
2022-09-28T01:36:00.867Z,62.20
2022-09-28T01:38:35.999Z,62.03
2022-09-28T01:41:07.519Z,62.01
2022-09-28T01:43:43.788Z,61.98
2022-09-28T01:46:18.511Z,62.13
2022-09-28T01:48:56.024Z,61.97
2022-09-28T01:51:31.251Z,61.79
2022-09-28T01:54:07.529Z,61.97
2022-09-28T01:56:44.641Z,62.00
2022-09-28T01:59:19.925Z,62.02
2022-09-28T02:01:54.671Z,62.18
2022-09-28T02:04:29.679Z,62.33
2022-09-28T02:07:03.720Z,62.68
2022-09-28T02:09:41.507Z,62.76
2022-09-28T02:12:17.155Z,62.88
2022-09-28T02:14:51.050Z,62.83
2022-09-28T02:17:23.070Z,63.03
2022-09-28T02:19:54.063Z,63.07
2022-09-28T02:22:29.839Z,62.99
2022-09-28T02:25:04.434Z,62.87
2022-09-28T02:27:39.513Z,62.82
2022-09-28T02:30:12.207Z,62.84
2022-09-28T02:32:46.150Z,62.73
2022-09-28T02:35:19.595Z,62.83
2022-09-28T02:37:51.215Z,62.83
2022-09-28T02:40:25.993Z,62.82
2022-09-28T02:43:07.340Z,62.99
2022-09-28T02:45:53.098Z,62.91
2022-09-28T02:49:00.097Z,62.65
2022-09-28T02:51:47.086Z,62.79
2022-09-28T02:54:51.265Z,63.00
2022-09-28T02:57:35.564Z,62.88
2022-09-28T03:00:10.356Z,62.84
2022-09-28T03:02:50.981Z,62.75
2022-09-28T03:05:26.879Z,62.67
2022-09-28T03:08:01.121Z,62.70
2022-09-28T03:10:39.431Z,62.63
2022-09-28T03:13:12.328Z,62.68
2022-09-28T03:15:48.560Z,62.76
2022-09-28T03:18:20.065Z,62.91
2022-09-28T03:20:50.959Z,63.10
2022-09-28T03:23:25.556Z,63.11
2022-09-28T03:25:57.015Z,63.32
2022-09-28T03:28:28.232Z,63.37
2022-09-28T03:30:59.670Z,63.31
2022-09-28T03:33:30.454Z,63.23
2022-09-28T03:36:01.437Z,63.40
2022-09-28T03:38:34.195Z,63.33
2022-09-28T03:41:07.678Z,63.38
2022-09-28T03:43:39.302Z,63.22
2022-09-28T03:46:10.303Z,63.08
2022-09-28T03:48:44.924Z,63.04
2022-09-28T03:51:15.723Z,62.99
2022-09-28T03:53:46.439Z,63.07
2022-09-28T03:56:17.940Z,63.03
2022-09-28T03:58:48.513Z,63.16
2022-09-28T04:01:19.830Z,63.28
2022-09-28T04:03:54.263Z,63.36
2022-09-28T04:06:25.607Z,63.49
2022-09-28T04:08:56.479Z,63.60
2022-09-28T04:11:30.046Z,63.53
2022-09-28T04:14:06.024Z,63.40
2022-09-28T04:16:36.767Z,63.37
2022-09-28T04:19:17.196Z,63.23
2022-09-28T04:22:20.559Z,63.16
2022-09-28T04:24:51.379Z,62.96
2022-09-28T04:27:39.655Z,63.17
2022-09-28T04:30:12.804Z,63.19
2022-09-28T04:32:46.970Z,63.36
2022-09-28T04:35:17.735Z,63.41
2022-09-28T04:37:48.486Z,63.50
2022-09-28T04:40:19.644Z,63.57
2022-09-28T04:42:57.535Z,63.64
2022-09-28T04:45:28.753Z,63.79
2022-09-28T04:48:08.929Z,63.90
2022-09-28T04:50:59.991Z,63.89
2022-09-28T04:53:31.001Z,63.95
2022-09-28T04:56:04.931Z,63.87
2022-09-28T04:58:37.205Z,63.90
2022-09-28T05:01:10.431Z,63.80
2022-09-28T05:03:59.127Z,63.69
2022-09-28T05:06:48.475Z,63.62
2022-09-28T05:09:19.166Z,63.53
2022-09-28T05:11:53.658Z,63.62
2022-09-28T05:14:26.537Z,63.67
2022-09-28T05:16:57.323Z,63.81
2022-09-28T05:19:28.205Z,63.78
2022-09-28T05:22:06.202Z,63.86
2022-09-28T05:24:42.769Z,66.26
2022-09-28T05:27:13.479Z,65.10
2022-09-28T05:29:44.224Z,64.04
2022-09-28T05:32:33.385Z,64.00
2022-09-28T05:35:25.683Z,63.73
2022-09-28T05:37:56.381Z,63.87
2022-09-28T05:40:27.186Z,64.19
2022-09-28T05:43:02.230Z,64.21
2022-09-28T05:45:33.205Z,64.07
2022-09-28T05:48:04.436Z,64.27
2022-09-28T05:50:35.114Z,64.16
2022-09-28T05:53:08.180Z,64.05
2022-09-28T05:55:40.418Z,64.69
2022-09-28T05:58:11.319Z,64.37
2022-09-28T06:00:42.025Z,64.18
2022-09-28T06:03:15.206Z,64.24
2022-09-28T06:05:47.329Z,64.09
2022-09-28T06:08:18.220Z,64.07
2022-09-28T06:10:52.716Z,64.10
2022-09-28T06:13:23.395Z,64.22
2022-09-28T06:15:55.127Z,64.42
2022-09-28T06:18:25.815Z,64.38
2022-09-28T06:21:23.318Z,64.47
2022-09-28T06:23:54.288Z,64.27
2022-09-28T06:26:25.205Z,64.34
2022-09-28T06:28:55.834Z,64.44
2022-09-28T06:31:26.469Z,64.56
2022-09-28T06:34:01.862Z,64.45
2022-09-28T06:36:32.617Z,64.54
2022-09-28T06:39:03.174Z,64.53
2022-09-28T06:41:34.308Z,64.44
2022-09-28T06:44:15.635Z,64.63
2022-09-28T06:47:17.607Z,64.85
2022-09-28T06:50:20.427Z,64.85
2022-09-28T06:53:14.717Z,64.68
2022-09-28T06:56:01.371Z,64.72
2022-09-28T06:58:32.870Z,64.68
2022-09-28T07:01:05.749Z,64.63
2022-09-28T07:03:46.702Z,64.48
2022-09-28T07:06:31.579Z,64.38
2022-09-28T07:09:32.337Z,64.24
2022-09-28T07:12:25.241Z,64.35
2022-09-28T07:14:58.534Z,64.37
2022-09-28T07:17:38.433Z,64.23
2022-09-28T07:20:19.202Z,64.39
2022-09-28T07:22:56.110Z,64.39
2022-09-28T07:25:30.151Z,64.39
2022-09-28T07:28:11.628Z,64.56
2022-09-28T07:30:51.160Z,64.72
2022-09-28T07:33:41.893Z,64.81
2022-09-28T07:36:21.024Z,64.72
2022-09-28T07:38:52.218Z,64.92
2022-09-28T07:41:32.516Z,64.79
2022-09-28T07:44:06.584Z,64.93
2022-09-28T07:46:39.123Z,65.02
2022-09-28T07:49:16.762Z,65.14
2022-09-28T07:52:16.890Z,65.08
2022-09-28T07:55:10.588Z,65.45
2022-09-28T07:58:07.209Z,65.34
2022-09-28T08:00:51.246Z,65.30
2022-09-28T08:03:23.056Z,65.46
2022-09-28T08:05:58.438Z,65.64
2022-09-28T08:08:30.256Z,65.83
2022-09-28T08:11:02.265Z,65.93
2022-09-28T08:13:55.448Z,66.16
2022-09-28T08:16:48.509Z,66.30
2022-09-28T08:20:05.190Z,66.14
2022-09-28T08:22:36.135Z,66.22
2022-09-28T08:25:09.036Z,66.50
2022-09-28T08:27:40.381Z,66.84
2022-09-28T08:30:13.011Z,66.92
2022-09-28T08:33:03.854Z,67.12
2022-09-28T08:35:47.159Z,67.18
2022-09-28T08:38:38.174Z,67.18
2022-09-28T08:41:39.503Z,67.45
2022-09-28T08:44:44.513Z,67.28
2022-09-28T08:47:47.365Z,67.41
2022-09-28T08:50:39.812Z,67.52
2022-09-28T08:53:43.555Z,67.43
2022-09-28T08:56:31.910Z,67.51
2022-09-28T08:59:09.587Z,67.90
2022-09-28T09:01:45.857Z,67.96
2022-09-28T09:04:18.041Z,68.29
2022-09-28T09:07:27.278Z,68.81
2022-09-28T09:10:48.204Z,68.56
2022-09-28T09:13:45.858Z,68.71
2022-09-28T09:16:28.219Z,68.26
2022-09-28T09:19:42.032Z,68.08
2022-09-28T09:22:37.672Z,67.71
2022-09-28T09:25:19.298Z,67.46
2022-09-28T09:28:08.971Z,67.54
2022-09-28T09:30:49.607Z,67.40
2022-09-28T09:33:48.696Z,67.29
2022-09-28T09:37:08.012Z,67.39
2022-09-28T09:40:16.490Z,67.28
2022-09-28T09:43:43.600Z,67.70
2022-09-28T09:46:57.364Z,67.99
2022-09-28T09:49:45.173Z,68.21
2022-09-28T09:52:24.056Z,68.64
2022-09-28T09:55:00.998Z,68.64
2022-09-28T09:57:56.989Z,68.81
2022-09-28T10:01:00.598Z,69.04
2022-09-28T10:03:52.881Z,69.16
2022-09-28T10:06:31.916Z,69.37
2022-09-28T10:09:06.204Z,69.09
2022-09-28T10:11:42.119Z,69.45
2022-09-28T10:14:17.568Z,69.52
2022-09-28T10:16:58.786Z,69.70
2022-09-28T10:19:52.088Z,69.71
2022-09-28T10:22:38.481Z,69.86
2022-09-28T10:25:16.042Z,70.17
2022-09-28T10:27:52.494Z,70.67
2022-09-28T10:30:25.390Z,70.71
2022-09-28T10:32:59.475Z,70.88
2022-09-28T10:35:42.386Z,71.04
2022-09-28T10:38:20.115Z,71.32
2022-09-28T10:40:55.926Z,71.68
2022-09-28T10:44:06.338Z,71.49
2022-09-28T10:47:02.990Z,71.86
2022-09-28T10:49:47.032Z,71.81
2022-09-28T10:52:37.445Z,71.97
2022-09-28T10:55:30.646Z,72.15
2022-09-28T10:58:01.919Z,72.21
2022-09-28T11:00:43.482Z,72.36
2022-09-28T11:03:28.383Z,72.34
2022-09-28T11:06:05.139Z,72.00
2022-09-28T11:08:41.531Z,71.78
2022-09-28T11:11:14.916Z,71.62
2022-09-28T11:13:49.045Z,71.76
2022-09-28T11:16:29.438Z,72.04
2022-09-28T11:19:05.863Z,72.25
2022-09-28T11:21:46.176Z,72.79
2022-09-28T11:24:27.074Z,73.02
2022-09-28T11:27:01.051Z,72.70
2022-09-28T11:29:42.882Z,72.74
2022-09-28T11:32:27.305Z,72.74
2022-09-28T11:35:24.062Z,72.71
2022-09-28T11:38:14.373Z,72.76
2022-09-28T11:41:18.502Z,73.49
2022-09-28T11:44:08.492Z,73.61
2022-09-28T11:46:47.844Z,73.91
2022-09-28T11:49:32.948Z,72.85
2022-09-28T11:52:09.298Z,72.49
2022-09-28T11:54:45.428Z,71.81
2022-09-28T11:57:21.854Z,71.33
2022-09-28T12:00:00.031Z,71.33
2022-09-28T12:02:37.240Z,70.71
2022-09-28T12:05:22.018Z,70.80
2022-09-28T12:07:56.783Z,69.93
2022-09-28T12:10:52.720Z,69.65
2022-09-28T12:13:31.579Z,69.84
2022-09-28T12:16:32.293Z,69.81
2022-09-28T12:19:03.511Z,69.81
2022-09-28T12:21:43.844Z,69.71
2022-09-28T12:24:24.245Z,69.79
2022-09-28T12:27:01.442Z,69.87
2022-09-28T12:29:38.995Z,70.07
2022-09-28T12:32:17.496Z,70.51
2022-09-28T12:34:46.521Z,70.49
2022-09-28T12:37:31.964Z,70.78
2022-09-28T12:40:23.532Z,70.87
2022-09-28T12:43:07.684Z,70.41
2022-09-28T12:46:10.861Z,69.61
2022-09-28T12:49:56.367Z,69.35
2022-09-28T12:51:59.960Z,68.94
2022-09-28T12:54:53.334Z,67.78
2022-09-28T12:57:37.689Z,67.98
2022-09-28T13:00:12.947Z,68.32
2022-09-28T13:03:01.271Z,68.19
2022-09-28T13:06:09.942Z,68.19
2022-09-28T13:08:53.224Z,68.23
2022-09-28T13:11:33.144Z,68.33
2022-09-28T13:14:26.185Z,69.01
2022-09-28T13:17:04.718Z,69.32
2022-09-28T13:19:43.472Z,69.50
2022-09-28T13:22:29.298Z,69.39
2022-09-28T13:25:05.811Z,69.45
2022-09-28T13:27:40.553Z,69.20
2022-09-28T13:30:19.438Z,68.83
2022-09-28T13:32:51.508Z,68.54
2022-09-28T13:35:22.955Z,68.32
2022-09-28T13:38:35.670Z,68.81
2022-09-28T13:41:19.699Z,68.69
2022-09-28T13:44:13.165Z,68.78
2022-09-28T13:46:53.030Z,68.93
2022-09-28T13:49:32.590Z,68.32
2022-09-28T13:52:10.632Z,68.19
2022-09-28T13:54:57.804Z,68.13
2022-09-28T13:57:38.456Z,67.74
2022-09-28T14:00:21.803Z,67.58
2022-09-28T14:03:00.694Z,67.64
2022-09-28T14:06:04.574Z,67.94
2022-09-28T14:08:39.066Z,67.95
2022-09-28T14:11:43.702Z,67.97
2022-09-28T14:14:52.727Z,68.10
2022-09-28T14:18:14.142Z,68.11
2022-09-28T14:20:55.031Z,67.79
2022-09-28T14:23:54.217Z,67.70
2022-09-28T14:26:50.323Z,67.94
2022-09-28T14:29:29.264Z,67.64
2022-09-28T14:32:05.256Z,67.80
2022-09-28T14:34:39.766Z,68.21
2022-09-28T14:37:40.595Z,68.62
2022-09-28T14:40:39.855Z,69.27
2022-09-28T14:43:26.778Z,69.37
2022-09-28T14:46:27.098Z,69.54
2022-09-28T14:49:01.813Z,69.54
2022-09-28T14:52:03.435Z,69.63
2022-09-28T14:54:53.397Z,69.59
2022-09-28T14:57:30.047Z,69.68
2022-09-28T15:00:01.863Z,69.56
2022-09-28T15:02:38.477Z,68.71
2022-09-28T15:05:20.785Z,68.01
2022-09-28T15:07:53.741Z,67.61
2022-09-28T15:10:33.917Z,67.45
2022-09-28T15:13:16.710Z,66.90
2022-09-28T15:15:51.172Z,67.08
2022-09-28T15:19:01.461Z,67.00
2022-09-28T15:21:40.824Z,67.28
2022-09-28T15:24:30.588Z,67.11
2022-09-28T15:27:02.615Z,67.58
2022-09-28T15:29:34.072Z,67.42
2022-09-28T15:32:05.247Z,67.49
2022-09-28T15:34:54.486Z,67.48
2022-09-28T15:37:29.102Z,67.50
2022-09-28T15:40:01.838Z,67.37
2022-09-28T15:42:38.027Z,67.43
2022-09-28T15:45:25.441Z,67.48
2022-09-28T15:48:16.156Z,67.57
2022-09-28T15:50:57.063Z,67.45
2022-09-28T15:53:28.478Z,67.65
2022-09-28T15:56:09.714Z,67.77
2022-09-28T15:58:44.843Z,67.54
2022-09-28T16:01:28.367Z,67.54
2022-09-28T16:04:01.859Z,67.97
2022-09-28T16:06:32.564Z,67.73
2022-09-28T16:09:03.336Z,67.90
2022-09-28T16:11:40.630Z,68.16
2022-09-28T16:14:23.196Z,68.14
2022-09-28T16:16:55.225Z,68.12
2022-09-28T16:19:29.506Z,68.26
2022-09-28T16:22:03.142Z,68.26
2022-09-28T16:24:36.459Z,68.09
2022-09-28T16:27:09.767Z,68.11
2022-09-28T16:29:45.082Z,68.05
2022-09-28T16:32:41.703Z,67.86
2022-09-28T16:35:22.562Z,67.99
2022-09-28T16:38:00.088Z,68.52
2022-09-28T16:40:32.280Z,68.62
2022-09-28T16:43:06.876Z,68.92
2022-09-28T16:45:38.852Z,69.97
2022-09-28T16:48:10.959Z,69.11
2022-09-28T16:50:41.697Z,70.05
2022-09-28T16:53:35.454Z,69.25
2022-09-28T16:56:07.943Z,68.89
2022-09-28T16:58:39.167Z,68.82
2022-09-28T17:01:12.676Z,68.33
2022-09-28T17:03:46.828Z,68.12
2022-09-28T17:06:19.090Z,68.31
2022-09-28T17:08:49.720Z,68.32
2022-09-28T17:11:24.658Z,68.39
2022-09-28T17:13:59.034Z,68.49
2022-09-28T17:17:02.348Z,68.78
2022-09-28T17:19:25.705Z,68.90
2022-09-28T17:21:54.705Z,69.40
2022-09-28T17:24:25.579Z,69.65
2022-09-28T17:26:56.911Z,69.87
2022-09-28T17:29:27.951Z,69.98
2022-09-28T17:31:58.579Z,70.22
2022-09-28T17:34:29.312Z,70.43
2022-09-28T17:37:00.045Z,70.06
2022-09-28T17:39:31.909Z,70.32
2022-09-28T17:42:02.587Z,70.48
2022-09-28T17:44:33.320Z,70.53
2022-09-28T17:47:04.241Z,70.37
2022-09-28T17:49:34.998Z,70.82
2022-09-28T17:52:05.906Z,70.84
2022-09-28T17:54:36.861Z,70.82
2022-09-28T17:57:07.538Z,71.24
2022-09-28T17:59:38.195Z,71.09
2022-09-28T18:02:10.659Z,71.27
2022-09-28T18:04:51.732Z,71.20
2022-09-28T18:07:23.289Z,71.12
2022-09-28T18:09:58.219Z,71.23
2022-09-28T18:12:29.162Z,71.15
2022-09-28T18:14:59.826Z,71.09
2022-09-28T18:17:30.435Z,71.35
2022-09-28T18:20:01.358Z,71.46
2022-09-28T18:22:32.100Z,71.60
2022-09-28T18:25:03.217Z,71.84
2022-09-28T18:27:35.095Z,72.04
2022-09-28T18:30:07.600Z,72.04
2022-09-28T18:32:39.088Z,71.94
2022-09-28T18:35:11.979Z,71.89
2022-09-28T18:37:42.991Z,72.04
2022-09-28T18:40:15.312Z,72.09
2022-09-28T18:42:45.932Z,72.02
2022-09-28T18:45:17.293Z,72.22
2022-09-28T18:47:48.303Z,72.44
2022-09-28T18:50:19.040Z,72.28
2022-09-28T18:52:49.801Z,72.52
2022-09-28T18:55:20.575Z,72.84
2022-09-28T18:57:51.471Z,73.38
2022-09-28T19:00:22.273Z,73.81
2022-09-28T19:02:53.417Z,73.79
2022-09-28T19:05:24.164Z,73.77
2022-09-28T19:07:55.104Z,73.72
2022-09-28T19:10:25.835Z,75.44
2022-09-28T19:12:56.491Z,76.72
2022-09-28T19:15:27.091Z,76.07
2022-09-28T19:17:58.143Z,75.66
2022-09-28T19:20:28.831Z,75.00
2022-09-28T19:22:59.910Z,75.05
2022-09-28T19:25:30.707Z,74.43
2022-09-28T19:28:01.517Z,74.03
2022-09-28T19:30:32.249Z,72.74
2022-09-28T19:33:02.963Z,73.07
2022-09-28T19:35:33.757Z,73.02
2022-09-28T19:38:04.381Z,73.08
2022-09-28T19:40:37.534Z,72.71
2022-09-28T19:43:08.336Z,71.72
2022-09-28T19:45:39.807Z,71.22
2022-09-28T19:48:10.538Z,70.35
2022-09-28T19:50:41.808Z,70.31
2022-09-28T19:53:12.562Z,70.56
2022-09-28T19:55:43.279Z,70.40
2022-09-28T19:58:16.428Z,70.97
2022-09-28T20:00:47.217Z,71.24
2022-09-28T20:03:18.531Z,71.16
2022-09-28T20:05:49.398Z,71.57
2022-09-28T20:08:21.880Z,71.29
2022-09-28T20:10:54.546Z,72.29
2022-09-28T20:13:24.751Z,71.74
2022-09-28T20:15:56.451Z,72.08
2022-09-28T20:18:27.506Z,72.22
2022-09-28T20:21:05.257Z,72.29
2022-09-28T20:23:36.752Z,71.97
2022-09-28T20:26:09.156Z,71.83
2022-09-28T20:28:40.775Z,71.38
2022-09-28T20:31:14.382Z,71.15
2022-09-28T20:33:45.595Z,70.60
2022-09-28T20:36:17.624Z,70.07
2022-09-28T20:38:50.057Z,70.76
2022-09-28T20:41:22.994Z,70.73
2022-09-28T20:43:57.619Z,71.14
2022-09-28T20:46:30.355Z,71.13
2022-09-28T20:49:01.357Z,70.28
2022-09-28T20:51:32.540Z,70.13
2022-09-28T20:54:03.180Z,71.97
2022-09-28T20:56:37.840Z,72.11
2022-09-28T20:59:11.268Z,70.93
2022-09-28T21:01:43.129Z,71.20
2022-09-28T21:04:14.082Z,70.40
2022-09-28T21:06:45.216Z,71.61
2022-09-28T21:09:16.024Z,72.04
2022-09-28T21:11:48.150Z,71.55
2022-09-28T21:14:18.889Z,71.44
2022-09-28T21:16:49.725Z,71.51
2022-09-28T21:19:20.592Z,70.79
2022-09-28T21:21:51.229Z,70.41
2022-09-28T21:24:21.790Z,70.27
2022-09-28T21:26:52.420Z,70.50
2022-09-28T21:29:23.060Z,69.52
2022-09-28T21:31:53.742Z,69.24
2022-09-28T21:34:25.205Z,69.20
2022-09-28T21:36:55.894Z,69.20
2022-09-28T21:39:26.557Z,70.29
2022-09-28T21:41:57.137Z,70.29
2022-09-28T21:44:27.957Z,70.81
2022-09-28T21:46:58.756Z,70.75
2022-09-28T21:49:29.442Z,70.55
2022-09-28T21:52:00.086Z,70.11
2022-09-28T21:54:30.839Z,70.13
2022-09-28T21:57:02.011Z,69.98
2022-09-28T21:59:32.701Z,69.49
2022-09-28T22:02:04.854Z,69.27
2022-09-28T22:04:35.737Z,69.37
2022-09-28T22:07:06.436Z,69.35
2022-09-28T22:09:37.054Z,69.11
2022-09-28T22:12:08.293Z,69.47
2022-09-28T22:14:39.281Z,69.05
2022-09-28T22:17:09.897Z,69.12
2022-09-28T22:19:41.727Z,69.03
2022-09-28T22:22:12.340Z,69.09
2022-09-28T22:24:43.040Z,68.88
2022-09-28T22:27:15.470Z,68.50
2022-09-28T22:29:46.132Z,68.67
2022-09-28T22:32:16.799Z,68.87
2022-09-28T22:34:47.470Z,69.22
2022-09-28T22:37:19.222Z,69.94
2022-09-28T22:39:49.807Z,69.93
2022-09-28T22:42:20.703Z,68.81
2022-09-28T22:44:51.273Z,68.83
2022-09-28T22:47:21.912Z,69.71
2022-09-28T22:49:52.659Z,69.33
2022-09-28T22:52:23.449Z,69.40
2022-09-28T22:54:54.132Z,69.09
2022-09-28T22:57:24.745Z,69.34
2022-09-28T22:59:55.357Z,69.32
2022-09-28T23:02:26.078Z,69.26
2022-09-28T23:04:56.867Z,69.44
2022-09-28T23:07:27.566Z,69.04
2022-09-28T23:10:00.580Z,68.96
2022-09-28T23:12:33.333Z,69.23
2022-09-28T23:15:02.350Z,69.10
2022-09-28T23:17:32.926Z,69.16
2022-09-28T23:20:04.414Z,69.31
2022-09-28T23:22:35.247Z,69.26
2022-09-28T23:25:06.653Z,68.97
2022-09-28T23:27:37.432Z,69.14
2022-09-28T23:30:10.397Z,69.23
2022-09-28T23:32:41.236Z,68.92
2022-09-28T23:35:13.024Z,68.83
2022-09-28T23:37:43.796Z,69.06
2022-09-28T23:40:14.592Z,69.13
2022-09-28T23:42:45.176Z,69.47
2022-09-28T23:45:16.212Z,68.98
2022-09-28T23:47:46.956Z,68.25
2022-09-28T23:50:18.258Z,68.38
2022-09-28T23:52:50.275Z,68.06
2022-09-28T23:55:20.976Z,68.96
2022-09-28T23:57:55.470Z,69.15
