createdAt,value
2023-05-04T00:01:02.240Z,8.30
2023-05-04T00:04:03.812Z,8.28
2023-05-04T00:07:05.454Z,8.25
2023-05-04T00:10:07.770Z,8.30
2023-05-04T00:13:09.644Z,8.29
2023-05-04T00:16:11.848Z,8.24
2023-05-04T00:19:13.301Z,8.22
2023-05-04T00:22:14.764Z,8.20
2023-05-04T00:25:16.412Z,8.11
2023-05-04T00:28:17.815Z,8.13
2023-05-04T00:31:19.934Z,8.05
2023-05-04T00:34:21.300Z,8.08
2023-05-04T00:37:22.815Z,8.09
2023-05-04T00:40:24.203Z,7.94
2023-05-04T00:43:25.958Z,7.90
2023-05-04T00:46:28.167Z,7.87
2023-05-04T00:49:29.784Z,7.84
2023-05-04T00:52:31.772Z,7.78
2023-05-04T00:55:35.179Z,7.80
2023-05-04T00:58:37.046Z,7.78
2023-05-04T01:01:39.120Z,7.65
2023-05-04T01:04:40.636Z,7.62
2023-05-04T01:07:49.948Z,7.57
2023-05-04T01:10:56.365Z,7.65
2023-05-04T01:13:59.797Z,7.65
2023-05-04T01:17:03.804Z,7.67
2023-05-04T01:20:06.989Z,7.65
2023-05-04T01:23:10.136Z,7.65
2023-05-04T01:26:18.459Z,7.55
2023-05-04T01:29:31.461Z,7.52
2023-05-04T01:32:33.797Z,7.45
2023-05-04T01:35:35.938Z,7.44
2023-05-04T01:38:38.000Z,7.37
2023-05-04T01:41:40.754Z,7.24
2023-05-04T01:44:42.231Z,7.03
2023-05-04T01:47:44.200Z,7.03
2023-05-04T01:50:45.494Z,6.86
2023-05-04T01:53:47.614Z,6.78
2023-05-04T01:56:49.118Z,6.75
2023-05-04T01:59:50.608Z,6.74
2023-05-04T02:02:52.022Z,6.67
2023-05-04T02:05:53.628Z,6.64
2023-05-04T02:08:55.913Z,6.73
2023-05-04T02:11:57.219Z,6.66
2023-05-04T02:14:58.634Z,6.64
2023-05-04T02:17:59.971Z,6.65
2023-05-04T02:21:01.479Z,6.54
2023-05-04T02:24:06.188Z,6.41
2023-05-04T02:27:08.076Z,6.41
2023-05-04T02:30:10.386Z,6.31
2023-05-04T02:33:11.707Z,6.27
2023-05-04T02:36:12.977Z,6.22
2023-05-04T02:39:15.150Z,6.24
2023-05-04T02:42:16.825Z,6.17
2023-05-04T02:45:18.287Z,6.11
2023-05-04T02:48:19.723Z,6.08
2023-05-04T02:51:21.209Z,6.04
2023-05-04T02:54:23.358Z,5.97
2023-05-04T02:57:24.625Z,5.98
2023-05-04T03:00:26.121Z,5.92
2023-05-04T03:03:27.580Z,5.90
2023-05-04T03:06:29.039Z,5.85
2023-05-04T03:09:31.115Z,5.81
2023-05-04T03:12:32.468Z,5.76
2023-05-04T03:15:33.946Z,5.75
2023-05-04T03:21:54.760Z,5.70
2023-05-04T03:24:56.702Z,5.68
2023-05-04T03:27:57.983Z,5.66
2023-05-04T03:30:59.272Z,5.63
2023-05-04T03:34:00.544Z,5.62
2023-05-04T03:37:01.989Z,5.60
2023-05-04T03:40:05.154Z,5.61
2023-05-04T03:43:06.667Z,5.60
2023-05-04T03:46:08.118Z,5.60
2023-05-04T03:49:09.514Z,5.48
2023-05-04T03:52:10.817Z,5.53
2023-05-04T03:55:12.913Z,5.56
2023-05-04T03:58:14.520Z,5.52
2023-05-04T04:01:15.778Z,5.50
2023-05-04T04:04:17.095Z,5.59
2023-05-04T04:07:18.522Z,5.54
2023-05-04T04:10:20.559Z,5.51
2023-05-04T04:13:21.853Z,5.54
2023-05-04T04:16:23.579Z,5.56
2023-05-04T04:19:24.932Z,5.63
2023-05-04T04:22:26.598Z,5.69
2023-05-04T04:25:28.818Z,5.75
2023-05-04T04:28:30.133Z,5.91
2023-05-04T04:31:31.464Z,6.06
2023-05-04T04:34:33.508Z,6.42
2023-05-04T04:37:34.904Z,6.73
2023-05-04T04:40:36.958Z,7.08
2023-05-04T04:43:38.359Z,7.44
2023-05-04T04:46:39.990Z,7.67
2023-05-04T04:49:41.317Z,8.12
2023-05-04T04:52:42.747Z,8.72
2023-05-04T04:55:44.770Z,8.99
2023-05-04T04:58:46.750Z,9.51
2023-05-04T05:01:48.174Z,9.93
2023-05-04T05:04:49.733Z,10.22
2023-05-04T05:07:51.223Z,10.63
2023-05-04T05:10:53.390Z,11.12
2023-05-04T05:13:54.746Z,11.60
2023-05-04T05:16:56.211Z,11.69
2023-05-04T05:19:57.553Z,12.04
2023-05-04T05:22:58.997Z,12.23
2023-05-04T05:26:03.151Z,12.56
2023-05-04T05:29:04.704Z,12.58
2023-05-04T05:32:06.897Z,12.44
2023-05-04T05:35:08.993Z,12.66
2023-05-04T05:38:10.588Z,12.74
2023-05-04T05:41:13.106Z,12.79
2023-05-04T05:44:14.467Z,12.83
2023-05-04T05:47:16.152Z,12.91
2023-05-04T05:50:18.363Z,13.03
2023-05-04T05:53:19.690Z,13.48
2023-05-04T05:56:21.816Z,13.56
2023-05-04T05:59:23.170Z,14.08
2023-05-04T06:02:24.900Z,14.19
2023-05-04T06:05:26.345Z,14.35
2023-05-04T06:08:27.630Z,14.52
2023-05-04T06:11:31.199Z,14.57
2023-05-04T06:14:32.693Z,14.48
2023-05-04T06:17:34.193Z,14.82
2023-05-04T06:20:35.522Z,15.34
2023-05-04T06:23:37.235Z,15.71
2023-05-04T06:26:39.233Z,16.40
2023-05-04T06:29:40.786Z,16.42
2023-05-04T06:32:42.102Z,16.53
2023-05-04T06:35:44.540Z,17.01
2023-05-04T06:38:45.831Z,17.20
2023-05-04T06:41:47.894Z,17.48
2023-05-04T06:44:49.396Z,17.89
2023-05-04T06:47:51.676Z,17.93
2023-05-04T06:50:53.149Z,18.16
2023-05-04T06:53:54.701Z,18.51
2023-05-04T06:56:56.668Z,18.82
2023-05-04T06:59:58.040Z,18.97
2023-05-04T07:02:59.458Z,19.41
2023-05-04T07:06:00.854Z,19.43
2023-05-04T07:09:02.706Z,19.72
2023-05-04T07:12:05.118Z,20.26
2023-05-04T07:15:08.035Z,20.31
2023-05-04T07:18:09.506Z,20.47
2023-05-04T07:21:26.827Z,20.71
2023-05-04T07:24:29.423Z,20.68
2023-05-04T07:27:31.373Z,21.13
2023-05-04T07:30:32.738Z,21.03
2023-05-04T07:33:34.030Z,21.11
2023-05-04T07:36:35.338Z,21.72
2023-05-04T07:39:37.952Z,22.32
2023-05-04T07:42:40.080Z,22.53
2023-05-04T07:45:41.541Z,23.04
2023-05-04T07:48:42.964Z,23.04
2023-05-04T07:51:44.270Z,23.07
2023-05-04T07:54:45.572Z,22.66
2023-05-04T07:57:47.615Z,22.90
2023-05-04T08:00:49.027Z,23.03
2023-05-04T08:03:50.419Z,23.18
2023-05-04T08:06:51.742Z,23.35
2023-05-04T08:09:55.187Z,23.37
2023-05-04T08:12:57.255Z,23.18
2023-05-04T08:16:00.684Z,23.39
2023-05-04T08:19:02.009Z,23.97
2023-05-04T08:22:03.288Z,24.21
2023-05-04T08:25:05.638Z,23.99
2023-05-04T08:28:07.887Z,24.46
2023-05-04T08:31:09.190Z,24.68
2023-05-04T08:34:10.496Z,25.00
2023-05-04T08:37:12.606Z,24.60
2023-05-04T08:40:14.921Z,25.12
2023-05-04T08:43:16.961Z,25.29
2023-05-04T08:46:18.549Z,25.55
2023-05-04T08:49:20.064Z,25.59
2023-05-04T08:52:23.462Z,25.46
2023-05-04T08:55:24.926Z,25.81
2023-05-04T08:58:27.496Z,25.75
2023-05-04T09:01:31.011Z,25.33
2023-05-04T09:04:32.472Z,25.42
2023-05-04T09:07:34.353Z,24.76
2023-05-04T09:10:35.924Z,25.38
2023-05-04T09:13:37.887Z,25.14
2023-05-04T09:16:39.368Z,25.59
2023-05-04T09:19:43.136Z,25.83
2023-05-04T09:22:45.118Z,25.56
2023-05-04T09:25:47.932Z,25.98
2023-05-04T09:28:50.058Z,25.64
2023-05-04T09:31:52.306Z,25.65
2023-05-04T09:34:54.123Z,25.21
2023-05-04T09:37:55.885Z,25.29
2023-05-04T09:40:57.375Z,25.49
2023-05-04T09:43:59.433Z,24.97
2023-05-04T09:47:00.701Z,24.54
2023-05-04T09:50:18.335Z,24.39
2023-05-04T09:53:24.024Z,24.48
2023-05-04T09:56:37.250Z,25.67
2023-05-04T09:59:40.178Z,25.16
2023-05-04T10:02:43.141Z,25.29
2023-05-04T10:05:45.286Z,25.32
2023-05-04T10:08:48.463Z,25.22
2023-05-04T10:11:50.749Z,25.58
2023-05-04T10:14:53.515Z,25.73
2023-05-04T10:18:13.087Z,25.55
2023-05-04T10:21:32.976Z,25.62
2023-05-04T10:25:01.948Z,25.70
2023-05-04T10:28:14.775Z,25.86
2023-05-04T10:31:17.588Z,25.84
2023-05-04T10:34:26.079Z,25.14
2023-05-04T10:37:27.562Z,24.78
2023-05-04T10:40:36.534Z,25.19
2023-05-04T10:43:37.903Z,25.52
2023-05-04T10:46:40.244Z,25.76
2023-05-04T10:49:41.863Z,25.83
2023-05-04T10:52:47.154Z,25.48
2023-05-04T10:55:48.696Z,25.62
2023-05-04T10:58:50.585Z,25.71
2023-05-04T11:01:52.663Z,25.38
2023-05-04T11:05:01.295Z,24.65
2023-05-04T11:08:14.953Z,25.12
2023-05-04T11:11:16.247Z,25.39
2023-05-04T11:14:23.868Z,24.92
2023-05-04T11:17:28.567Z,25.19
2023-05-04T11:20:30.396Z,25.55
2023-05-04T11:23:31.843Z,25.79
2023-05-04T11:26:34.230Z,25.92
2023-05-04T11:29:35.520Z,26.01
2023-05-04T11:32:42.059Z,25.49
2023-05-04T11:35:44.302Z,24.82
2023-05-04T11:38:46.666Z,24.77
2023-05-04T11:41:48.083Z,25.45
2023-05-04T11:44:50.265Z,25.46
2023-05-04T11:47:52.778Z,25.23
2023-05-04T11:50:54.840Z,25.39
2023-05-04T11:53:56.470Z,25.45
2023-05-04T11:56:57.985Z,25.24
2023-05-04T11:59:59.461Z,24.71
2023-05-04T12:03:01.711Z,24.62
2023-05-04T12:06:03.456Z,24.61
2023-05-04T12:09:05.922Z,24.71
2023-05-04T12:12:07.337Z,24.33
2023-05-04T12:15:10.297Z,24.80
2023-05-04T12:18:21.582Z,24.20
2023-05-04T12:21:22.978Z,24.20
2023-05-04T12:24:27.015Z,24.10
2023-05-04T12:27:28.425Z,23.60
2023-05-04T12:30:30.029Z,23.55
2023-05-04T12:33:32.625Z,23.65
2023-05-04T12:36:34.256Z,23.96
2023-05-04T12:39:35.615Z,23.96
2023-05-04T12:42:37.128Z,24.07
2023-05-04T12:45:39.076Z,24.36
2023-05-04T12:48:41.022Z,24.18
2023-05-04T12:51:42.591Z,24.16
2023-05-04T12:54:43.926Z,24.21
2023-05-04T12:57:45.278Z,24.12
2023-05-04T13:00:46.583Z,24.24
2023-05-04T13:03:48.686Z,24.05
2023-05-04T13:06:50.969Z,23.77
2023-05-04T13:09:52.385Z,23.95
2023-05-04T13:12:53.902Z,23.41
2023-05-04T13:15:55.611Z,23.59
2023-05-04T13:18:57.945Z,23.55
2023-05-04T13:21:59.401Z,23.31
2023-05-04T13:25:00.774Z,23.43
2023-05-04T13:28:02.670Z,23.84
2023-05-04T13:31:04.521Z,23.92
2023-05-04T13:34:06.805Z,23.43
2023-05-04T13:37:08.326Z,23.44
2023-05-04T13:40:10.957Z,23.03
2023-05-04T13:43:12.371Z,23.09
2023-05-04T13:46:13.724Z,23.39
2023-05-04T13:49:15.850Z,23.45
2023-05-04T13:52:17.175Z,23.46
2023-05-04T13:55:19.522Z,23.33
2023-05-04T13:58:20.959Z,23.32
2023-05-04T14:01:22.685Z,23.41
2023-05-04T14:04:24.860Z,23.41
2023-05-04T14:07:26.110Z,23.36
2023-05-04T14:10:27.600Z,22.81
2023-05-04T14:13:28.892Z,22.93
2023-05-04T14:16:30.239Z,22.89
2023-05-04T14:19:32.353Z,22.89
2023-05-04T14:22:35.066Z,22.90
2023-05-04T14:25:41.357Z,23.09
2023-05-04T14:28:42.610Z,22.86
2023-05-04T14:31:44.062Z,22.86
2023-05-04T14:34:46.203Z,23.01
2023-05-04T14:37:48.794Z,22.49
2023-05-04T14:40:52.153Z,22.51
2023-05-04T14:43:53.584Z,22.63
2023-05-04T14:46:55.486Z,22.68
2023-05-04T14:49:57.520Z,22.33
2023-05-04T14:52:58.796Z,22.50
2023-05-04T14:56:00.853Z,22.33
2023-05-04T14:59:02.495Z,22.29
2023-05-04T15:02:05.729Z,22.73
2023-05-04T15:05:11.995Z,22.73
2023-05-04T15:08:13.386Z,22.71
2023-05-04T15:11:14.790Z,22.50
2023-05-04T15:14:16.261Z,22.27
2023-05-04T15:17:19.981Z,22.09
2023-05-04T15:20:22.328Z,22.07
2023-05-04T15:23:23.617Z,21.93
2023-05-04T15:26:25.362Z,21.94
2023-05-04T15:29:26.704Z,21.98
2023-05-04T15:32:28.397Z,21.78
2023-05-04T15:35:31.325Z,21.79
2023-05-04T15:38:32.740Z,21.89
2023-05-04T15:41:34.481Z,21.96
2023-05-04T15:44:36.040Z,21.85
2023-05-04T15:47:37.422Z,21.71
2023-05-04T15:50:39.378Z,21.52
2023-05-04T15:53:40.874Z,21.52
2023-05-04T15:56:42.485Z,21.35
2023-05-04T15:59:43.802Z,21.36
2023-05-04T16:02:45.793Z,21.53
2023-05-04T16:05:49.584Z,21.46
2023-05-04T16:08:51.061Z,21.57
2023-05-04T16:11:52.342Z,21.56
2023-05-04T16:14:53.725Z,21.45
2023-05-04T16:17:55.127Z,21.46
2023-05-04T16:20:57.289Z,21.33
2023-05-04T16:23:58.742Z,21.45
2023-05-04T16:27:07.779Z,21.37
2023-05-04T16:30:10.493Z,21.48
2023-05-04T16:33:12.068Z,21.49
2023-05-04T16:36:14.046Z,21.36
2023-05-04T16:39:17.956Z,21.12
2023-05-04T16:42:21.498Z,21.07
2023-05-04T16:45:25.162Z,20.92
2023-05-04T16:48:26.491Z,20.88
2023-05-04T16:51:28.613Z,20.82
2023-05-04T16:54:30.059Z,20.70
2023-05-04T16:57:31.420Z,20.55
2023-05-04T17:00:33.382Z,20.61
2023-05-04T17:03:35.559Z,20.73
2023-05-04T17:06:37.705Z,20.60
2023-05-04T17:09:39.152Z,20.25
2023-05-04T17:12:41.110Z,20.22
2023-05-04T17:15:42.678Z,20.38
2023-05-04T17:18:46.146Z,20.29
2023-05-04T17:21:48.270Z,20.05
2023-05-04T17:24:49.575Z,19.97
2023-05-04T17:27:50.875Z,19.90
2023-05-04T17:30:52.161Z,19.97
2023-05-04T17:33:53.457Z,19.72
2023-05-04T17:36:55.470Z,19.66
2023-05-04T17:39:56.946Z,19.59
2023-05-04T17:42:59.484Z,19.50
2023-05-04T17:46:01.323Z,19.47
2023-05-04T17:49:02.722Z,19.44
2023-05-04T17:52:04.904Z,19.51
2023-05-04T17:55:06.777Z,19.32
2023-05-04T17:58:08.082Z,19.16
2023-05-04T18:01:09.691Z,19.04
2023-05-04T18:04:10.982Z,18.99
2023-05-04T18:07:13.067Z,18.97
2023-05-04T18:10:14.522Z,18.99
2023-05-04T18:13:15.951Z,18.85
2023-05-04T18:16:17.568Z,18.65
2023-05-04T18:19:23.451Z,18.71
2023-05-04T18:22:25.503Z,18.66
2023-05-04T18:25:27.029Z,18.45
2023-05-04T18:28:28.314Z,18.28
2023-05-04T18:31:29.805Z,18.27
2023-05-04T18:34:31.123Z,18.18
2023-05-04T18:37:33.265Z,18.11
2023-05-04T18:40:34.534Z,18.06
2023-05-04T18:43:36.102Z,18.08
2023-05-04T18:46:37.387Z,17.98
2023-05-04T18:49:38.819Z,18.01
2023-05-04T18:52:40.803Z,17.94
2023-05-04T18:55:42.198Z,17.87
2023-05-04T18:58:43.580Z,17.81
2023-05-04T19:01:45.214Z,17.80
2023-05-04T19:04:46.516Z,17.71
2023-05-04T19:07:48.580Z,17.72
2023-05-04T19:10:50.176Z,17.58
2023-05-04T19:13:51.580Z,17.65
2023-05-04T19:16:52.999Z,17.51
2023-05-04T19:19:54.327Z,17.57
2023-05-04T19:22:56.390Z,17.52
2023-05-04T19:25:57.815Z,17.52
2023-05-04T19:28:59.217Z,17.47
2023-05-04T19:32:05.593Z,17.37
2023-05-04T19:35:14.122Z,17.33
2023-05-04T19:38:16.769Z,17.26
2023-05-04T19:41:18.057Z,17.29
2023-05-04T19:44:19.478Z,17.19
2023-05-04T19:47:21.185Z,17.15
2023-05-04T19:50:22.775Z,17.09
2023-05-04T19:53:24.828Z,17.08
2023-05-04T19:56:26.280Z,16.98
2023-05-04T19:59:27.700Z,16.97
2023-05-04T20:02:29.069Z,16.90
2023-05-04T20:05:30.604Z,16.76
2023-05-04T20:08:32.593Z,16.68
2023-05-04T20:11:35.328Z,16.61
2023-05-04T20:14:36.860Z,16.64
2023-05-04T20:17:38.312Z,16.61
2023-05-04T20:20:40.280Z,16.60
2023-05-04T20:23:42.816Z,16.55
2023-05-04T20:26:44.255Z,16.55
2023-05-04T20:29:45.592Z,16.32
2023-05-04T20:36:08.828Z,16.19
2023-05-04T20:39:10.834Z,16.22
2023-05-04T20:42:12.244Z,16.07
2023-05-04T20:45:13.613Z,16.20
2023-05-04T20:48:15.050Z,15.97
2023-05-04T20:51:16.347Z,15.82
2023-05-04T20:54:18.491Z,15.75
2023-05-04T20:57:20.154Z,15.71
2023-05-04T21:00:21.561Z,15.66
2023-05-04T21:03:23.479Z,15.56
2023-05-04T21:06:25.028Z,15.63
2023-05-04T21:09:27.553Z,15.46
2023-05-04T21:12:28.998Z,15.35
2023-05-04T21:15:30.744Z,15.24
2023-05-04T21:18:32.206Z,15.28
2023-05-04T21:21:36.568Z,15.23
2023-05-04T21:24:38.834Z,15.21
2023-05-04T21:27:41.605Z,15.04
2023-05-04T21:30:44.186Z,15.02
2023-05-04T21:33:45.821Z,14.81
2023-05-04T21:36:47.674Z,14.82
2023-05-04T21:39:53.784Z,14.77
2023-05-04T21:42:55.232Z,14.65
2023-05-04T21:45:56.772Z,14.71
2023-05-04T21:48:58.199Z,14.48
2023-05-04T21:51:59.711Z,14.41
2023-05-04T21:55:01.795Z,14.38
2023-05-04T22:01:23.273Z,14.24
2023-05-04T22:04:24.896Z,14.23
2023-05-04T22:07:26.492Z,14.19
2023-05-04T22:10:28.883Z,14.27
2023-05-04T22:13:30.158Z,14.08
2023-05-04T22:16:31.793Z,13.99
2023-05-04T22:19:33.494Z,13.95
2023-05-04T22:22:35.230Z,13.86
2023-05-04T22:25:37.878Z,13.80
2023-05-04T22:28:39.440Z,13.73
2023-05-04T22:31:41.008Z,13.75
2023-05-04T22:34:42.486Z,13.77
2023-05-04T22:37:44.169Z,13.75
2023-05-04T22:40:47.732Z,13.55
2023-05-04T22:43:49.892Z,13.60
2023-05-04T22:46:51.476Z,13.37
2023-05-04T22:49:54.114Z,13.49
2023-05-04T22:52:55.732Z,13.36
2023-05-04T22:55:57.868Z,13.48
2023-05-04T22:58:59.284Z,13.44
2023-05-04T23:02:00.795Z,13.20
2023-05-04T23:05:02.478Z,13.17
2023-05-04T23:08:04.285Z,13.09
2023-05-04T23:11:06.220Z,13.25
2023-05-04T23:14:07.680Z,12.94
2023-05-04T23:17:09.593Z,13.00
2023-05-04T23:20:12.669Z,12.87
2023-05-04T23:23:14.099Z,12.80
2023-05-04T23:26:16.040Z,12.89
2023-05-04T23:29:17.467Z,12.74
2023-05-04T23:32:18.743Z,12.68
2023-05-04T23:35:20.185Z,12.69
2023-05-04T23:38:22.380Z,12.71
2023-05-04T23:41:24.460Z,12.77
2023-05-04T23:44:25.804Z,12.63
2023-05-04T23:47:27.249Z,12.69
2023-05-04T23:50:28.694Z,12.55
2023-05-04T23:53:30.404Z,12.52
2023-05-04T23:56:32.590Z,12.52
2023-05-04T23:59:33.911Z,12.43
