createdAt,value
2023-05-02T00:00:05.443Z,54.97
2023-05-02T00:02:07.963Z,54.68
2023-05-02T00:04:09.833Z,55.16
2023-05-02T00:06:12.233Z,55.02
2023-05-02T00:08:14.114Z,54.96
2023-05-02T00:10:15.930Z,55.13
2023-05-02T00:12:17.787Z,55.33
2023-05-02T00:14:19.673Z,54.83
2023-05-02T00:16:21.837Z,55.64
2023-05-02T00:18:24.493Z,55.69
2023-05-02T00:20:26.674Z,55.45
2023-05-02T00:22:30.740Z,55.50
2023-05-02T00:24:33.338Z,55.32
2023-05-02T00:26:35.210Z,55.34
2023-05-02T00:28:36.996Z,56.21
2023-05-02T00:30:44.110Z,56.00
2023-05-02T00:32:46.005Z,56.47
2023-05-02T00:34:47.827Z,56.22
2023-05-02T00:36:49.709Z,56.74
2023-05-02T00:38:51.564Z,56.94
2023-05-02T00:40:53.631Z,57.02
2023-05-02T00:42:55.478Z,56.92
2023-05-02T00:44:57.755Z,57.78
2023-05-02T00:47:01.985Z,57.62
2023-05-02T00:49:03.760Z,57.95
2023-05-02T00:51:05.706Z,57.84
2023-05-02T00:53:09.011Z,58.50
2023-05-02T00:55:10.739Z,57.98
2023-05-02T00:57:12.547Z,58.47
2023-05-02T00:59:15.260Z,58.92
2023-05-02T01:01:28.184Z,59.42
2023-05-02T01:03:33.429Z,58.92
2023-05-02T01:05:49.373Z,59.60
2023-05-02T01:07:51.692Z,59.25
2023-05-02T01:10:13.166Z,58.71
2023-05-02T01:12:29.153Z,59.19
2023-05-02T01:14:34.921Z,59.17
2023-05-02T01:16:42.736Z,59.17
2023-05-02T01:18:47.152Z,59.08
2023-05-02T01:20:53.590Z,59.20
2023-05-02T01:23:01.626Z,59.18
2023-05-02T01:25:13.600Z,59.57
2023-05-02T01:27:23.506Z,59.64
2023-05-02T01:29:28.086Z,59.59
2023-05-02T01:31:34.686Z,59.75
2023-05-02T01:33:38.521Z,59.38
2023-05-02T01:35:42.885Z,59.42
2023-05-02T01:37:47.274Z,59.82
2023-05-02T01:39:51.504Z,59.79
2023-05-02T01:41:56.265Z,59.96
2023-05-02T01:44:00.372Z,59.89
2023-05-02T01:46:06.255Z,59.95
2023-05-02T01:48:10.973Z,60.31
2023-05-02T01:50:20.622Z,60.29
2023-05-02T01:52:24.399Z,60.86
2023-05-02T01:54:27.694Z,61.02
2023-05-02T01:56:37.018Z,60.82
2023-05-02T01:58:40.818Z,60.75
2023-05-02T02:00:45.484Z,61.08
2023-05-02T02:02:49.010Z,61.12
2023-05-02T02:04:53.908Z,61.45
2023-05-02T02:07:02.388Z,61.82
2023-05-02T02:09:04.287Z,62.62
2023-05-02T02:11:12.019Z,62.82
2023-05-02T02:13:20.175Z,62.18
2023-05-02T02:15:28.433Z,62.34
2023-05-02T02:17:39.847Z,62.37
2023-05-02T02:19:43.067Z,62.35
2023-05-02T02:21:48.193Z,62.33
2023-05-02T02:23:54.171Z,62.66
2023-05-02T02:25:57.718Z,62.65
2023-05-02T02:28:00.563Z,62.74
2023-05-02T02:30:02.389Z,62.95
2023-05-02T02:32:04.610Z,63.36
2023-05-02T02:34:06.843Z,63.07
2023-05-02T02:36:18.936Z,63.27
2023-05-02T02:38:27.202Z,63.19
2023-05-02T02:40:40.119Z,63.15
2023-05-02T02:42:57.325Z,62.91
2023-05-02T02:45:12.547Z,62.96
2023-05-02T02:47:27.572Z,63.43
2023-05-02T02:49:40.203Z,63.79
2023-05-02T02:51:54.096Z,63.64
2023-05-02T02:54:22.984Z,63.60
2023-05-02T02:56:39.447Z,63.64
2023-05-02T02:58:55.746Z,63.21
2023-05-02T03:01:00.717Z,63.14
2023-05-02T03:03:02.525Z,63.36
2023-05-02T03:05:07.512Z,63.10
2023-05-02T03:07:09.697Z,62.95
2023-05-02T03:09:21.356Z,62.78
2023-05-02T03:11:23.310Z,62.75
2023-05-02T03:13:25.136Z,62.76
2023-05-02T03:15:33.286Z,62.90
2023-05-02T03:17:35.016Z,62.88
2023-05-02T03:19:37.480Z,62.73
2023-05-02T03:21:39.321Z,62.91
2023-05-02T03:23:41.083Z,62.66
2023-05-02T03:25:42.998Z,62.98
2023-05-02T03:27:44.772Z,62.78
2023-05-02T03:29:46.655Z,62.94
2023-05-02T03:31:48.433Z,62.82
2023-05-02T03:33:50.642Z,63.11
2023-05-02T03:35:52.364Z,63.48
2023-05-02T03:37:54.099Z,63.65
2023-05-02T03:39:56.041Z,63.32
2023-05-02T03:41:57.797Z,63.48
2023-05-02T03:43:59.562Z,63.46
2023-05-02T03:46:07.973Z,63.33
2023-05-02T03:48:09.808Z,63.21
2023-05-02T03:50:11.678Z,63.24
2023-05-02T03:52:13.473Z,63.42
2023-05-02T03:54:15.230Z,63.56
2023-05-02T03:56:20.397Z,63.42
2023-05-02T03:58:22.271Z,63.76
2023-05-02T04:00:24.135Z,64.20
2023-05-02T04:02:26.314Z,63.74
2023-05-02T04:04:28.289Z,64.25
2023-05-02T04:06:30.428Z,64.04
2023-05-02T04:08:35.382Z,64.46
2023-05-02T04:10:37.186Z,64.25
2023-05-02T04:12:38.878Z,64.48
2023-05-02T04:14:42.533Z,64.44
2023-05-02T04:16:54.451Z,64.15
2023-05-02T04:18:56.268Z,64.66
2023-05-02T04:20:58.040Z,64.48
2023-05-02T04:22:59.752Z,64.44
2023-05-02T04:25:01.435Z,64.29
2023-05-02T04:27:03.254Z,64.33
2023-05-02T04:29:05.046Z,63.89
2023-05-02T04:31:09.376Z,64.03
2023-05-02T04:33:12.095Z,64.04
2023-05-02T04:35:15.499Z,63.78
2023-05-02T04:37:17.867Z,64.30
2023-05-02T04:39:19.633Z,64.25
2023-05-02T04:41:21.776Z,63.74
2023-05-02T04:43:24.700Z,64.13
2023-05-02T04:45:26.811Z,63.62
2023-05-02T04:47:28.574Z,63.86
2023-05-02T04:49:32.209Z,63.83
2023-05-02T04:51:34.041Z,63.62
2023-05-02T04:53:36.162Z,63.88
2023-05-02T04:55:37.908Z,63.73
2023-05-02T04:57:42.171Z,63.84
2023-05-02T04:59:43.935Z,64.04
2023-05-02T05:01:45.967Z,63.90
2023-05-02T05:03:47.974Z,63.79
2023-05-02T05:05:52.221Z,63.71
2023-05-02T05:07:53.984Z,63.54
2023-05-02T05:09:55.732Z,63.55
2023-05-02T05:11:57.432Z,63.43
2023-05-02T05:13:59.435Z,63.53
2023-05-02T05:16:04.037Z,63.83
2023-05-02T05:18:06.789Z,63.28
2023-05-02T05:20:10.417Z,63.35
2023-05-02T05:22:12.166Z,63.44
2023-05-02T05:24:14.022Z,63.43
2023-05-02T05:26:17.136Z,63.25
2023-05-02T05:28:19.294Z,63.50
2023-05-02T05:30:21.214Z,63.37
2023-05-02T05:32:23.079Z,63.31
2023-05-02T05:34:25.346Z,63.75
2023-05-02T05:36:27.948Z,63.67
2023-05-02T05:38:29.699Z,63.41
2023-05-02T05:40:31.427Z,63.17
2023-05-02T05:42:33.217Z,63.53
2023-05-02T05:44:34.993Z,63.49
2023-05-02T05:46:37.048Z,63.49
2023-05-02T05:48:39.003Z,63.49
2023-05-02T05:50:40.798Z,63.44
2023-05-02T05:52:42.576Z,63.17
2023-05-02T05:54:44.418Z,63.58
2023-05-02T05:56:46.339Z,62.96
2023-05-02T05:58:48.194Z,62.54
2023-05-02T06:00:50.940Z,62.55
2023-05-02T06:02:53.160Z,62.53
2023-05-02T06:04:55.100Z,62.51
2023-05-02T06:06:57.221Z,62.90
2023-05-02T06:08:59.190Z,62.89
2023-05-02T06:11:01.009Z,62.58
2023-05-02T06:13:02.820Z,62.51
2023-05-02T06:15:05.318Z,62.47
2023-05-02T06:17:09.503Z,62.55
2023-05-02T06:19:11.332Z,62.31
2023-05-02T06:21:13.688Z,62.49
2023-05-02T06:23:17.948Z,62.51
2023-05-02T06:25:19.879Z,62.17
2023-05-02T06:27:21.708Z,62.54
2023-05-02T06:29:23.579Z,62.60
2023-05-02T06:31:25.668Z,62.76
2023-05-02T06:33:29.840Z,62.78
2023-05-02T06:35:31.754Z,62.61
2023-05-02T06:37:35.778Z,62.81
2023-05-02T06:39:38.491Z,62.40
2023-05-02T06:41:40.446Z,62.38
2023-05-02T06:43:42.443Z,62.63
2023-05-02T06:45:44.957Z,62.49
2023-05-02T06:47:46.964Z,61.75
2023-05-02T06:49:48.968Z,61.65
2023-05-02T06:51:50.997Z,62.23
2023-05-02T06:53:52.857Z,62.04
2023-05-02T06:55:54.758Z,62.18
2023-05-02T06:57:56.628Z,62.09
2023-05-02T06:59:58.955Z,62.06
2023-05-02T07:02:02.991Z,61.83
2023-05-02T07:04:06.725Z,62.35
2023-05-02T07:06:08.870Z,62.11
2023-05-02T07:08:11.697Z,62.03
2023-05-02T07:10:13.712Z,61.90
2023-05-02T07:12:15.884Z,62.04
2023-05-02T07:14:17.796Z,62.28
2023-05-02T07:16:20.038Z,62.20
2023-05-02T07:18:22.157Z,62.17
2023-05-02T07:20:23.997Z,62.18
2023-05-02T07:22:26.347Z,61.89
2023-05-02T07:24:28.284Z,61.94
2023-05-02T07:26:30.213Z,61.94
2023-05-02T07:28:32.331Z,61.66
2023-05-02T07:30:34.275Z,61.68
2023-05-02T07:32:36.204Z,61.83
2023-05-02T07:34:38.065Z,61.98
2023-05-02T07:36:40.197Z,62.00
2023-05-02T07:38:42.136Z,61.87
2023-05-02T07:40:44.428Z,61.62
2023-05-02T07:42:47.001Z,61.46
2023-05-02T07:44:49.307Z,61.38
2023-05-02T07:46:51.824Z,61.64
2023-05-02T07:48:54.328Z,61.83
2023-05-02T07:50:56.237Z,62.23
2023-05-02T07:53:00.804Z,62.23
2023-05-02T07:55:02.662Z,62.41
2023-05-02T07:57:05.446Z,62.02
2023-05-02T07:59:07.700Z,62.13
2023-05-02T08:01:11.061Z,62.48
2023-05-02T08:03:13.198Z,62.17
2023-05-02T08:05:18.611Z,63.19
2023-05-02T08:07:20.708Z,63.41
2023-05-02T08:09:22.948Z,63.23
2023-05-02T08:11:25.799Z,64.23
2023-05-02T08:13:28.563Z,64.10
2023-05-02T08:15:33.056Z,63.82
2023-05-02T08:17:35.129Z,63.72
2023-05-02T08:19:37.045Z,64.21
2023-05-02T08:21:38.974Z,64.36
2023-05-02T08:23:42.075Z,64.67
2023-05-02T08:25:46.924Z,65.09
2023-05-02T08:27:48.951Z,64.78
2023-05-02T08:29:51.167Z,64.50
2023-05-02T08:31:53.439Z,64.75
2023-05-02T08:33:55.767Z,64.43
2023-05-02T08:35:57.732Z,64.30
2023-05-02T08:37:59.702Z,63.79
2023-05-02T08:40:01.856Z,63.05
2023-05-02T08:42:08.239Z,62.89
2023-05-02T08:44:10.702Z,62.37
2023-05-02T08:46:16.561Z,62.04
2023-05-02T08:48:20.181Z,61.40
2023-05-02T08:50:24.678Z,61.10
2023-05-02T08:52:27.539Z,61.42
2023-05-02T08:54:29.560Z,60.58
2023-05-02T08:56:32.902Z,60.67
2023-05-02T08:58:38.860Z,60.76
2023-05-02T09:00:43.330Z,60.27
2023-05-02T09:03:02.243Z,60.34
2023-05-02T09:05:08.100Z,60.17
2023-05-02T09:07:12.567Z,59.52
2023-05-02T09:09:14.504Z,59.39
2023-05-02T09:11:17.638Z,58.78
2023-05-02T09:13:30.940Z,59.03
2023-05-02T09:15:48.471Z,59.08
2023-05-02T09:17:57.911Z,59.36
2023-05-02T09:20:01.591Z,59.19
2023-05-02T09:22:03.512Z,58.88
2023-05-02T09:24:20.312Z,58.89
2023-05-02T09:26:28.812Z,59.16
2023-05-02T09:28:41.207Z,59.06
2023-05-02T09:30:43.254Z,59.02
2023-05-02T09:32:46.608Z,59.47
2023-05-02T09:35:06.867Z,59.36
2023-05-02T09:37:09.123Z,59.66
2023-05-02T09:39:14.056Z,60.00
2023-05-02T09:41:18.161Z,60.66
2023-05-02T09:43:20.164Z,60.81
2023-05-02T09:45:29.229Z,60.92
2023-05-02T09:47:31.353Z,61.47
2023-05-02T09:49:42.501Z,61.57
2023-05-02T09:51:47.689Z,61.65
2023-05-02T09:53:50.584Z,61.00
2023-05-02T09:56:04.889Z,60.04
2023-05-02T09:58:06.911Z,59.77
2023-05-02T10:00:10.645Z,59.74
2023-05-02T10:02:13.638Z,59.74
2023-05-02T10:04:16.690Z,59.75
2023-05-02T10:06:19.356Z,59.18
2023-05-02T10:08:22.470Z,58.98
2023-05-02T10:10:24.380Z,58.73
2023-05-02T10:12:31.033Z,58.43
2023-05-02T10:14:39.681Z,58.55
2023-05-02T10:17:02.210Z,58.29
2023-05-02T10:19:09.298Z,58.01
2023-05-02T10:21:12.965Z,58.48
2023-05-02T10:23:16.507Z,57.47
2023-05-02T10:25:19.427Z,57.52
2023-05-02T10:27:22.383Z,57.33
2023-05-02T10:29:29.846Z,57.29
2023-05-02T10:31:35.257Z,56.68
2023-05-02T10:33:39.536Z,56.43
2023-05-02T10:35:47.227Z,56.08
2023-05-02T10:37:50.086Z,55.76
2023-05-02T10:39:52.501Z,56.27
2023-05-02T10:41:56.728Z,55.60
2023-05-02T10:44:00.323Z,55.45
2023-05-02T10:46:04.003Z,54.75
2023-05-02T10:48:15.138Z,55.06
2023-05-02T10:50:17.376Z,54.60
2023-05-02T10:52:31.042Z,53.83
2023-05-02T10:54:33.512Z,54.21
2023-05-02T10:56:35.745Z,53.58
2023-05-02T10:58:37.936Z,53.19
2023-05-02T11:00:40.161Z,53.26
2023-05-02T11:02:43.107Z,53.05
2023-05-02T11:05:04.950Z,52.75
2023-05-02T11:07:08.002Z,52.85
2023-05-02T11:09:18.968Z,52.60
2023-05-02T11:11:38.951Z,52.67
2023-05-02T11:13:51.357Z,52.49
2023-05-02T11:15:56.268Z,51.86
2023-05-02T11:18:09.276Z,51.81
2023-05-02T11:20:20.832Z,52.02
2023-05-02T11:22:27.359Z,52.60
2023-05-02T11:24:42.538Z,52.40
2023-05-02T11:26:45.367Z,52.14
2023-05-02T11:28:48.641Z,51.78
2023-05-02T11:30:51.443Z,50.46
2023-05-02T11:32:59.480Z,49.82
2023-05-02T11:35:02.580Z,48.31
2023-05-02T11:37:15.874Z,47.57
2023-05-02T11:39:21.454Z,47.25
2023-05-02T11:41:23.629Z,46.58
2023-05-02T11:43:30.119Z,46.17
2023-05-02T11:45:37.518Z,45.83
2023-05-02T11:47:41.665Z,45.98
2023-05-02T11:49:44.389Z,45.14
2023-05-02T11:51:46.920Z,45.09
2023-05-02T11:53:50.009Z,44.99
2023-05-02T11:55:55.960Z,44.52
2023-05-02T11:57:58.260Z,43.93
2023-05-02T12:00:00.976Z,43.48
2023-05-02T12:02:07.553Z,44.08
2023-05-02T12:04:10.886Z,44.14
2023-05-02T12:06:16.527Z,43.68
2023-05-02T12:08:24.418Z,42.86
2023-05-02T12:10:38.160Z,43.21
2023-05-02T12:12:41.465Z,43.10
2023-05-02T12:14:44.325Z,42.78
2023-05-02T12:16:46.693Z,42.90
2023-05-02T12:18:49.669Z,43.28
2023-05-02T12:20:53.592Z,42.84
2023-05-02T12:22:56.367Z,42.91
2023-05-02T12:24:59.390Z,42.18
2023-05-02T12:27:12.114Z,42.52
2023-05-02T12:29:14.607Z,42.31
2023-05-02T12:31:17.071Z,42.41
2023-05-02T12:33:19.859Z,42.14
2023-05-02T12:35:40.569Z,42.27
2023-05-02T12:37:43.132Z,42.63
2023-05-02T12:39:45.326Z,42.44
2023-05-02T12:41:47.644Z,42.22
2023-05-02T12:43:51.607Z,42.45
2023-05-02T12:46:19.689Z,42.68
2023-05-02T12:48:26.526Z,42.29
2023-05-02T12:50:37.536Z,42.83
2023-05-02T12:52:58.896Z,42.81
2023-05-02T12:55:20.354Z,42.90
2023-05-02T12:57:24.695Z,43.01
2023-05-02T12:59:28.236Z,44.00
2023-05-02T13:01:31.820Z,43.47
2023-05-02T13:03:34.538Z,44.52
2023-05-02T13:05:45.487Z,44.28
2023-05-02T13:07:48.092Z,44.53
2023-05-02T13:09:50.294Z,44.39
2023-05-02T13:11:54.499Z,44.17
2023-05-02T13:13:57.093Z,44.14
2023-05-02T13:15:59.462Z,45.09
2023-05-02T13:18:02.096Z,44.16
2023-05-02T13:20:05.912Z,44.35
2023-05-02T13:22:09.221Z,44.58
2023-05-02T13:24:18.235Z,45.09
2023-05-02T13:26:20.672Z,44.78
2023-05-02T13:28:26.238Z,45.81
2023-05-02T13:30:28.731Z,45.24
2023-05-02T13:32:31.333Z,44.65
2023-05-02T13:34:33.621Z,44.86
2023-05-02T13:36:36.705Z,45.18
2023-05-02T13:38:39.268Z,45.07
2023-05-02T13:40:41.950Z,44.70
2023-05-02T13:42:44.181Z,44.45
2023-05-02T13:44:46.308Z,44.29
2023-05-02T13:46:48.641Z,44.33
2023-05-02T13:48:50.973Z,43.94
2023-05-02T13:50:53.259Z,43.67
2023-05-02T13:52:55.768Z,43.80
2023-05-02T13:54:58.164Z,44.29
2023-05-02T13:57:04.550Z,43.54
2023-05-02T13:59:08.740Z,43.22
2023-05-02T14:01:12.353Z,42.80
2023-05-02T14:03:14.770Z,43.95
2023-05-02T14:05:17.020Z,43.92
2023-05-02T14:07:19.263Z,44.12
2023-05-02T14:09:21.538Z,43.17
2023-05-02T14:11:23.593Z,43.58
2023-05-02T14:13:26.121Z,43.96
2023-05-02T14:15:34.257Z,44.48
2023-05-02T14:17:36.772Z,44.66
2023-05-02T14:19:39.210Z,44.06
2023-05-02T14:21:41.687Z,44.65
2023-05-02T14:23:43.771Z,44.40
2023-05-02T14:25:46.277Z,44.64
2023-05-02T14:27:48.630Z,45.05
2023-05-02T14:29:50.924Z,45.64
2023-05-02T14:31:53.087Z,46.00
2023-05-02T14:33:55.353Z,45.05
2023-05-02T14:35:57.466Z,45.13
2023-05-02T14:37:59.682Z,45.35
2023-05-02T14:40:02.143Z,45.31
2023-05-02T14:42:04.787Z,45.51
2023-05-02T14:44:07.196Z,45.88
2023-05-02T14:46:09.436Z,46.18
2023-05-02T14:48:17.219Z,46.03
2023-05-02T14:50:19.781Z,45.62
2023-05-02T14:52:22.081Z,45.14
2023-05-02T14:54:29.063Z,45.65
2023-05-02T14:56:31.686Z,46.32
2023-05-02T14:58:34.491Z,45.90
2023-05-02T15:00:38.668Z,45.84
2023-05-02T15:02:41.111Z,45.56
2023-05-02T15:04:43.318Z,45.66
2023-05-02T15:06:46.286Z,45.41
2023-05-02T15:08:48.727Z,44.98
2023-05-02T15:10:51.024Z,45.79
2023-05-02T15:12:53.217Z,45.95
2023-05-02T15:15:00.183Z,45.19
2023-05-02T15:17:02.933Z,45.12
2023-05-02T15:19:05.217Z,44.89
2023-05-02T15:21:07.240Z,44.96
2023-05-02T15:23:09.618Z,44.91
2023-05-02T15:25:12.185Z,45.07
2023-05-02T15:27:15.367Z,44.96
2023-05-02T15:29:18.057Z,44.83
2023-05-02T15:31:20.799Z,45.14
2023-05-02T15:33:23.246Z,45.19
2023-05-02T15:35:36.741Z,45.33
2023-05-02T15:37:39.624Z,44.94
2023-05-02T15:39:45.141Z,44.07
2023-05-02T15:41:48.149Z,44.58
2023-05-02T15:43:50.573Z,44.57
2023-05-02T15:45:57.189Z,44.25
2023-05-02T15:47:59.675Z,45.05
2023-05-02T15:50:02.379Z,45.46
2023-05-02T15:52:05.082Z,45.37
2023-05-02T15:54:07.380Z,45.17
2023-05-02T15:56:10.494Z,44.59
2023-05-02T15:58:13.561Z,44.34
2023-05-02T16:00:17.233Z,43.96
2023-05-02T16:02:22.826Z,43.48
2023-05-02T16:04:25.775Z,44.10
2023-05-02T16:06:28.132Z,43.83
2023-05-02T16:08:30.585Z,44.04
2023-05-02T16:10:32.991Z,44.30
2023-05-02T16:12:35.367Z,43.78
2023-05-02T16:14:37.778Z,44.60
2023-05-02T16:16:40.132Z,44.10
2023-05-02T16:18:42.496Z,44.57
2023-05-02T16:20:44.938Z,44.57
2023-05-02T16:22:48.795Z,45.12
2023-05-02T16:24:51.303Z,45.16
2023-05-02T16:26:54.144Z,45.17
2023-05-02T16:28:56.639Z,45.16
2023-05-02T16:30:58.803Z,45.21
2023-05-02T16:33:01.984Z,45.88
2023-05-02T16:35:11.242Z,45.77
2023-05-02T16:37:15.643Z,45.29
2023-05-02T16:39:18.253Z,44.95
2023-05-02T16:41:20.436Z,44.66
2023-05-02T16:43:22.749Z,44.72
2023-05-02T16:45:32.424Z,44.82
2023-05-02T16:47:36.203Z,44.30
2023-05-02T16:49:39.652Z,43.96
2023-05-02T16:51:42.116Z,44.22
2023-05-02T16:53:44.588Z,45.03
2023-05-02T16:55:49.417Z,44.32
2023-05-02T16:57:51.835Z,44.93
2023-05-02T16:59:54.248Z,44.50
2023-05-02T17:01:57.850Z,44.48
2023-05-02T17:04:00.261Z,44.25
2023-05-02T17:06:02.698Z,44.53
2023-05-02T17:08:05.404Z,44.19
2023-05-02T17:10:09.052Z,43.41
2023-05-02T17:12:12.332Z,43.43
2023-05-02T17:14:14.811Z,43.13
2023-05-02T17:16:24.160Z,42.84
2023-05-02T17:18:27.818Z,42.86
2023-05-02T17:20:30.731Z,42.41
2023-05-02T17:22:38.817Z,43.05
2023-05-02T17:24:44.014Z,43.13
2023-05-02T17:26:46.326Z,42.85
2023-05-02T17:28:50.723Z,43.22
2023-05-02T17:30:56.288Z,43.05
2023-05-02T17:32:59.054Z,43.61
2023-05-02T17:35:01.811Z,43.34
2023-05-02T17:37:04.500Z,43.24
2023-05-02T17:39:06.806Z,42.51
2023-05-02T17:41:09.254Z,42.74
2023-05-02T17:43:11.591Z,42.39
2023-05-02T17:45:14.170Z,42.73
2023-05-02T17:47:18.484Z,43.25
2023-05-02T17:49:20.794Z,43.32
2023-05-02T17:51:23.119Z,42.93
2023-05-02T17:53:26.712Z,42.86
2023-05-02T17:55:32.140Z,42.63
2023-05-02T17:57:34.935Z,43.26
2023-05-02T17:59:41.757Z,43.05
2023-05-02T18:01:43.857Z,43.05
2023-05-02T18:03:47.741Z,42.59
2023-05-02T18:05:50.341Z,41.91
2023-05-02T18:07:53.286Z,42.26
2023-05-02T18:09:56.502Z,42.05
2023-05-02T18:12:01.062Z,41.83
2023-05-02T18:14:06.392Z,41.18
2023-05-02T18:16:09.018Z,40.57
2023-05-02T18:18:11.408Z,40.96
2023-05-02T18:20:14.649Z,40.89
2023-05-02T18:22:19.770Z,41.35
2023-05-02T18:24:22.040Z,41.10
2023-05-02T18:26:24.201Z,42.50
2023-05-02T18:28:26.331Z,43.09
2023-05-02T18:30:28.492Z,43.25
2023-05-02T18:32:33.153Z,43.70
2023-05-02T18:34:38.363Z,43.53
2023-05-02T18:36:41.244Z,43.58
2023-05-02T18:38:43.241Z,44.21
2023-05-02T18:40:45.515Z,44.31
2023-05-02T18:42:47.565Z,43.96
2023-05-02T18:44:49.769Z,44.36
2023-05-02T18:46:52.410Z,44.52
2023-05-02T18:48:54.347Z,44.95
2023-05-02T18:51:00.236Z,44.99
2023-05-02T18:53:02.428Z,45.13
2023-05-02T18:55:06.349Z,45.03
2023-05-02T18:57:08.665Z,46.04
2023-05-02T18:59:10.683Z,46.42
2023-05-02T19:01:15.410Z,46.12
2023-05-02T19:03:18.453Z,46.43
2023-05-02T19:05:20.649Z,46.81
2023-05-02T19:07:22.579Z,48.10
2023-05-02T19:09:25.024Z,48.34
2023-05-02T19:11:27.243Z,49.53
2023-05-02T19:13:29.435Z,49.85
2023-05-02T19:15:34.047Z,50.10
2023-05-02T19:17:39.696Z,49.96
2023-05-02T19:19:42.017Z,50.45
2023-05-02T19:21:44.274Z,50.74
2023-05-02T19:23:46.294Z,51.95
2023-05-02T19:25:48.398Z,52.30
2023-05-02T19:27:55.236Z,51.83
2023-05-02T19:29:59.680Z,52.24
2023-05-02T19:32:04.221Z,52.46
2023-05-02T19:34:06.468Z,53.01
2023-05-02T19:36:08.483Z,52.65
2023-05-02T19:38:10.753Z,52.40
2023-05-02T19:40:13.770Z,52.88
2023-05-02T19:42:15.999Z,52.46
2023-05-02T19:44:18.231Z,52.26
2023-05-02T19:46:20.487Z,52.44
2023-05-02T19:48:23.262Z,52.27
2023-05-02T19:50:26.598Z,52.30
2023-05-02T19:52:28.760Z,53.06
2023-05-02T19:54:33.586Z,52.19
2023-05-02T19:56:35.594Z,52.06
2023-05-02T19:58:37.595Z,52.02
2023-05-02T20:00:41.471Z,52.01
2023-05-02T20:02:47.802Z,51.94
2023-05-02T20:04:51.296Z,51.97
2023-05-02T20:06:53.500Z,51.90
2023-05-02T20:08:55.502Z,52.01
2023-05-02T20:10:57.620Z,51.68
2023-05-02T20:12:59.494Z,51.78
2023-05-02T20:15:01.476Z,52.45
2023-05-02T20:17:06.317Z,52.64
2023-05-02T20:19:08.544Z,53.03
2023-05-02T20:21:16.668Z,53.73
2023-05-02T20:23:18.477Z,53.97
2023-05-02T20:25:20.907Z,54.29
2023-05-02T20:27:23.062Z,53.82
2023-05-02T20:29:25.269Z,53.77
2023-05-02T20:31:27.166Z,54.44
2023-05-02T20:33:43.904Z,54.47
2023-05-02T20:35:54.454Z,54.03
2023-05-02T20:37:56.592Z,54.21
2023-05-02T20:39:58.809Z,54.42
2023-05-02T20:42:01.540Z,54.20
2023-05-02T20:44:04.138Z,54.07
2023-05-02T20:46:11.195Z,53.74
2023-05-02T20:48:18.418Z,53.99
2023-05-02T20:50:20.568Z,53.77
2023-05-02T20:52:22.382Z,53.89
2023-05-02T20:54:26.882Z,55.27
2023-05-02T20:56:29.014Z,54.63
2023-05-02T20:58:31.186Z,55.23
2023-05-02T21:00:35.689Z,54.28
2023-05-02T21:02:37.558Z,54.47
2023-05-02T21:04:39.958Z,55.26
2023-05-02T21:06:41.938Z,54.88
2023-05-02T21:08:43.827Z,54.32
2023-05-02T21:10:45.821Z,54.14
2023-05-02T21:12:47.769Z,54.79
2023-05-02T21:14:50.080Z,54.26
2023-05-02T21:16:53.095Z,54.31
2023-05-02T21:18:55.178Z,54.16
2023-05-02T21:20:57.051Z,54.37
2023-05-02T21:22:58.944Z,55.22
2023-05-02T21:25:00.967Z,55.44
2023-05-02T21:27:03.232Z,55.12
2023-05-02T21:29:05.853Z,54.87
2023-05-02T21:31:08.079Z,54.79
2023-05-02T21:33:10.785Z,54.43
2023-05-02T21:35:12.680Z,54.45
2023-05-02T21:37:14.472Z,54.79
2023-05-02T21:39:21.941Z,54.88
2023-05-02T21:41:23.871Z,54.66
2023-05-02T21:43:26.154Z,54.84
2023-05-02T21:45:28.079Z,55.86
2023-05-02T21:47:29.989Z,56.12
2023-05-02T21:49:31.911Z,56.64
2023-05-02T21:51:34.556Z,57.06
2023-05-02T21:53:36.515Z,57.14
2023-05-02T21:55:39.766Z,56.60
2023-05-02T21:57:41.761Z,56.88
2023-05-02T21:59:43.913Z,56.20
2023-05-02T22:01:45.802Z,56.57
2023-05-02T22:03:47.735Z,57.09
2023-05-02T22:05:49.990Z,57.25
2023-05-02T22:07:53.153Z,56.70
2023-05-02T22:09:54.896Z,56.53
2023-05-02T22:11:57.984Z,56.05
2023-05-02T22:13:59.793Z,56.51
2023-05-02T22:16:01.573Z,56.28
2023-05-02T22:18:06.721Z,56.91
2023-05-02T22:20:10.683Z,56.80
2023-05-02T22:22:12.537Z,56.19
2023-05-02T22:24:14.374Z,56.50
2023-05-02T22:26:16.218Z,56.54
2023-05-02T22:28:18.151Z,56.48
2023-05-02T22:30:20.622Z,56.52
2023-05-02T22:32:23.770Z,56.47
2023-05-02T22:34:25.699Z,56.83
2023-05-02T22:36:27.910Z,56.83
2023-05-02T22:38:29.817Z,56.76
2023-05-02T22:40:32.167Z,56.43
2023-05-02T22:42:34.081Z,55.84
2023-05-02T22:44:46.729Z,55.42
2023-05-02T22:46:55.237Z,55.82
2023-05-02T22:48:57.224Z,55.77
2023-05-02T22:50:59.103Z,55.42
2023-05-02T22:53:04.000Z,56.15
2023-05-02T22:55:09.456Z,55.65
2023-05-02T22:57:11.486Z,56.25
2023-05-02T22:59:13.306Z,55.67
2023-05-02T23:01:15.165Z,56.38
2023-05-02T23:03:17.169Z,56.27
2023-05-02T23:05:19.531Z,56.14
2023-05-02T23:07:22.003Z,56.54
2023-05-02T23:09:24.038Z,55.61
2023-05-02T23:11:26.076Z,55.73
2023-05-02T23:13:27.902Z,55.41
2023-05-02T23:15:30.278Z,55.94
2023-05-02T23:17:32.134Z,55.94
2023-05-02T23:19:34.038Z,55.87
2023-05-02T23:21:35.792Z,56.55
2023-05-02T23:23:38.834Z,56.97
2023-05-02T23:25:40.760Z,57.55
2023-05-02T23:27:42.470Z,56.98
2023-05-02T23:29:46.082Z,56.78
2023-05-02T23:31:51.011Z,56.61
2023-05-02T23:33:53.690Z,56.76
2023-05-02T23:35:55.596Z,57.61
2023-05-02T23:37:59.887Z,57.02
2023-05-02T23:40:02.069Z,56.75
2023-05-02T23:42:04.547Z,56.27
2023-05-02T23:44:08.604Z,56.97
2023-05-02T23:46:11.012Z,57.05
2023-05-02T23:48:13.073Z,57.71
2023-05-02T23:50:14.964Z,56.96
2023-05-02T23:52:16.895Z,57.15
2023-05-02T23:54:18.707Z,57.04
2023-05-02T23:56:21.108Z,57.59
2023-05-02T23:58:23.000Z,57.40
