createdAt,value
2019-04-05T00:02:18.525Z,41.53
2019-04-05T00:04:47.223Z,37.25
2019-04-05T00:07:15.881Z,43.73
2019-04-05T00:09:44.546Z,41.50
2019-04-05T00:12:13.303Z,46.95
2019-04-05T00:14:41.995Z,45.23
2019-04-05T00:17:10.655Z,42.62
2019-04-05T00:19:39.338Z,43.02
2019-04-05T00:22:07.992Z,41.73
2019-04-05T00:24:36.663Z,45.52
2019-04-05T00:27:05.344Z,44.42
2019-04-05T00:29:34.007Z,43.23
2019-04-05T00:32:02.705Z,44.38
2019-04-05T00:34:31.361Z,42.40
2019-04-05T00:37:00.020Z,46.18
2019-04-05T00:39:28.718Z,42.38
2019-04-05T00:41:57.409Z,45.40
2019-04-05T00:44:26.069Z,42.40
2019-04-05T00:46:54.817Z,42.58
2019-04-05T00:49:23.493Z,43.17
2019-04-05T00:51:52.296Z,44.67
2019-04-05T00:54:21.055Z,45.98
2019-04-05T00:56:49.728Z,48.25
2019-04-05T00:59:18.484Z,49.25
2019-04-05T01:01:47.297Z,48.55
2019-04-05T01:04:15.976Z,47.20
2019-04-05T01:06:44.710Z,50.45
2019-04-05T01:09:13.387Z,50.00
2019-04-05T01:11:42.129Z,47.65
2019-04-05T01:14:11.558Z,47.05
2019-04-05T01:16:40.588Z,47.55
2019-04-05T01:19:09.614Z,48.52
2019-04-05T01:21:43.016Z,48.55
2019-04-05T01:24:13.641Z,52.88
2019-04-05T01:26:45.605Z,50.48
2019-04-05T01:29:15.459Z,52.30
2019-04-05T01:31:44.617Z,52.45
2019-04-05T01:34:14.310Z,51.35
2019-04-05T01:36:43.982Z,52.03
2019-04-05T01:39:13.084Z,50.30
2019-04-05T01:41:43.612Z,49.10
2019-04-05T01:44:13.773Z,49.08
2019-04-05T01:46:43.648Z,49.75
2019-04-05T01:49:13.450Z,51.13
2019-04-05T01:51:43.810Z,52.60
2019-04-05T01:54:14.030Z,55.23
2019-04-05T01:56:43.755Z,50.40
2019-04-05T01:59:12.516Z,50.58
2019-04-05T02:01:41.767Z,49.83
2019-04-05T02:04:11.419Z,51.02
2019-04-05T02:06:41.239Z,50.12
2019-04-05T02:09:12.900Z,53.98
2019-04-05T02:11:42.453Z,52.88
2019-04-05T02:14:11.845Z,50.83
2019-04-05T02:16:41.142Z,51.83
2019-04-05T02:19:10.900Z,51.95
2019-04-05T02:21:40.429Z,49.88
2019-04-05T02:24:09.323Z,48.55
2019-04-05T02:26:38.346Z,48.63
2019-04-05T02:29:07.265Z,52.25
2019-04-05T02:31:35.904Z,48.73
2019-04-05T02:34:05.834Z,49.18
2019-04-05T02:36:34.913Z,48.83
2019-04-05T02:39:05.279Z,52.85
2019-04-05T02:41:34.244Z,52.48
2019-04-05T02:44:03.559Z,50.65
2019-04-05T02:46:32.996Z,51.23
2019-04-05T02:49:05.257Z,49.45
2019-04-05T02:51:36.680Z,47.00
2019-04-05T02:54:05.503Z,46.35
2019-04-05T02:56:36.822Z,48.40
2019-04-05T02:59:07.647Z,49.75
2019-04-05T03:01:36.984Z,47.83
2019-04-05T03:04:06.747Z,46.05
2019-04-05T03:06:36.163Z,42.15
2019-04-05T03:09:07.510Z,45.40
2019-04-05T03:11:39.113Z,44.33
2019-04-05T03:14:10.910Z,45.20
2019-04-05T03:16:44.159Z,43.63
2019-04-05T03:21:51.387Z,41.28
2019-04-05T03:24:24.356Z,42.88
2019-04-05T03:27:00.147Z,42.45
2019-04-05T03:29:29.568Z,40.80
2019-04-05T03:31:59.358Z,43.23
2019-04-05T03:34:29.189Z,39.88
2019-04-05T03:36:58.846Z,42.15
2019-04-05T03:39:29.016Z,40.48
2019-04-05T03:41:57.922Z,43.17
2019-04-05T03:44:28.234Z,39.75
2019-04-05T03:46:58.069Z,39.80
2019-04-05T03:49:27.886Z,40.90
2019-04-05T03:51:56.842Z,38.25
2019-04-05T03:54:25.887Z,40.15
2019-04-05T03:56:54.976Z,40.20
2019-04-05T03:59:24.199Z,38.02
2019-04-05T04:01:53.243Z,39.58
2019-04-05T04:04:22.092Z,39.95
2019-04-05T04:06:50.874Z,40.08
2019-04-05T04:09:20.034Z,40.20
2019-04-05T04:11:49.203Z,39.38
2019-04-05T04:14:19.746Z,39.53
2019-04-05T04:16:48.705Z,37.88
2019-04-05T04:19:17.830Z,38.25
2019-04-05T04:22:11.734Z,39.10
2019-04-05T04:24:42.577Z,38.58
2019-04-05T04:27:13.471Z,36.13
2019-04-05T04:29:43.406Z,35.33
2019-04-05T04:32:13.489Z,35.60
2019-04-05T04:34:43.277Z,33.95
2019-04-05T04:37:13.503Z,33.50
2019-04-05T04:39:42.917Z,30.17
2019-04-05T04:42:12.590Z,32.17
2019-04-05T04:44:42.525Z,31.12
2019-04-05T04:47:25.709Z,32.90
2019-04-05T04:49:42.943Z,32.45
2019-04-05T04:52:12.067Z,27.30
2019-04-05T04:54:42.123Z,30.80
2019-04-05T04:57:11.676Z,30.75
2019-04-05T04:59:41.053Z,31.05
2019-04-05T05:02:10.211Z,29.75
2019-04-05T05:04:38.934Z,30.15
2019-04-05T05:07:07.831Z,30.60
2019-04-05T05:09:38.445Z,31.02
2019-04-05T05:12:08.113Z,28.98
2019-04-05T05:14:37.582Z,29.90
2019-04-05T05:17:07.603Z,30.60
2019-04-05T05:19:37.450Z,29.23
2019-04-05T05:22:07.462Z,29.70
2019-04-05T05:24:37.110Z,29.80
2019-04-05T05:27:05.892Z,30.43
2019-04-05T05:29:35.048Z,30.20
2019-04-05T05:32:05.491Z,30.45
2019-04-05T05:34:34.919Z,29.15
2019-04-05T05:37:04.766Z,28.10
2019-04-05T05:39:35.513Z,27.30
2019-04-05T05:42:07.755Z,29.60
2019-04-05T05:44:37.227Z,24.23
2019-04-05T05:47:06.323Z,26.52
2019-04-05T05:49:36.010Z,27.80
2019-04-05T05:52:05.626Z,28.32
2019-04-05T05:54:35.282Z,28.65
2019-04-05T05:57:04.320Z,28.10
2019-04-05T05:59:34.120Z,26.35
2019-04-05T06:02:03.608Z,28.10
2019-04-05T06:04:34.600Z,28.40
2019-04-05T06:07:07.192Z,26.62
2019-04-05T06:09:36.791Z,25.68
2019-04-05T06:12:06.009Z,28.02
2019-04-05T06:14:35.454Z,27.48
2019-04-05T06:17:04.662Z,28.60
2019-04-05T06:19:34.429Z,29.10
2019-04-05T06:22:04.140Z,27.60
2019-04-05T06:24:34.720Z,27.48
2019-04-05T06:27:03.821Z,25.25
2019-04-05T06:29:33.659Z,27.73
2019-04-05T06:32:03.337Z,28.57
2019-04-05T06:34:33.070Z,26.70
2019-04-05T06:37:20.103Z,28.30
2019-04-05T06:39:49.497Z,25.62
2019-04-05T06:42:20.725Z,28.95
2019-04-05T06:44:50.444Z,31.02
2019-04-05T06:47:22.000Z,28.90
2019-04-05T06:49:55.278Z,30.10
2019-04-05T06:54:53.819Z,28.17
2019-04-05T06:57:22.983Z,28.85
2019-04-05T06:59:58.743Z,29.20
2019-04-05T07:02:28.129Z,29.70
2019-04-05T07:04:57.143Z,28.87
2019-04-05T07:07:26.232Z,28.05
2019-04-05T07:09:55.904Z,29.30
2019-04-05T07:12:24.641Z,28.98
2019-04-05T07:14:58.130Z,29.77
2019-04-05T07:17:28.293Z,27.80
2019-04-05T07:19:56.981Z,30.70
2019-04-05T07:22:36.987Z,29.52
2019-04-05T07:24:57.082Z,31.87
2019-04-05T07:27:26.114Z,29.00
2019-04-05T07:29:57.992Z,31.02
2019-04-05T07:32:27.570Z,29.85
2019-04-05T07:34:57.728Z,28.20
2019-04-05T07:37:26.771Z,29.75
2019-04-05T07:39:56.234Z,29.12
2019-04-05T07:42:24.990Z,30.05
2019-04-05T07:44:53.970Z,29.00
2019-04-05T07:47:32.204Z,29.87
2019-04-05T07:50:01.601Z,29.67
2019-04-05T07:52:30.592Z,30.00
2019-04-05T07:54:59.612Z,28.75
2019-04-05T07:57:28.324Z,27.80
2019-04-05T07:59:57.460Z,31.90
2019-04-05T08:02:32.304Z,29.75
2019-04-05T08:05:00.966Z,28.10
2019-04-05T08:07:33.611Z,28.20
2019-04-05T08:10:03.838Z,28.55
2019-04-05T08:12:33.625Z,29.30
2019-04-05T08:15:05.493Z,29.85
2019-04-05T08:17:34.229Z,29.65
2019-04-05T08:20:03.278Z,32.42
2019-04-05T08:22:32.537Z,30.62
2019-04-05T08:25:01.714Z,32.28
2019-04-05T08:27:31.615Z,30.17
2019-04-05T08:30:00.648Z,30.02
2019-04-05T08:32:29.733Z,31.07
2019-04-05T08:35:00.122Z,30.50
2019-04-05T08:37:28.810Z,30.45
2019-04-05T08:39:57.500Z,28.98
2019-04-05T08:42:26.179Z,30.05
2019-04-05T08:44:54.880Z,32.17
2019-04-05T08:47:23.570Z,28.85
2019-04-05T08:49:52.607Z,30.12
2019-04-05T08:52:21.756Z,30.20
2019-04-05T08:54:50.760Z,29.05
2019-04-05T08:57:20.162Z,31.05
2019-04-05T08:59:49.931Z,30.27
2019-04-05T09:02:19.273Z,27.82
2019-04-05T09:04:48.610Z,28.77
2019-04-05T09:07:17.925Z,27.10
2019-04-05T09:09:47.508Z,28.62
2019-04-05T09:12:17.150Z,28.85
2019-04-05T09:14:54.301Z,29.63
2019-04-05T09:17:24.708Z,28.67
2019-04-05T09:19:54.384Z,29.48
2019-04-05T09:22:24.182Z,30.48
2019-04-05T09:24:53.904Z,30.12
2019-04-05T09:27:23.180Z,30.40
2019-04-05T09:29:51.869Z,30.45
2019-04-05T09:32:20.538Z,28.20
2019-04-05T09:34:49.223Z,27.95
2019-04-05T09:37:17.888Z,28.12
2019-04-05T09:39:46.901Z,29.50
2019-04-05T09:42:15.577Z,30.70
2019-04-05T09:44:44.932Z,29.40
2019-04-05T09:47:14.074Z,32.65
2019-04-05T09:49:42.771Z,30.68
2019-04-05T09:52:11.439Z,32.55
2019-04-05T09:54:40.407Z,30.70
2019-04-05T09:57:09.082Z,30.70
2019-04-05T09:59:37.748Z,28.42
2019-04-05T10:02:07.143Z,31.62
2019-04-05T10:04:35.963Z,30.25
2019-04-05T10:07:04.774Z,30.92
2019-04-05T10:09:33.474Z,33.38
2019-04-05T10:12:02.570Z,32.30
2019-04-05T10:14:31.570Z,32.20
2019-04-05T10:17:00.598Z,31.27
2019-04-05T10:19:29.677Z,31.00
2019-04-05T10:21:58.385Z,32.05
2019-04-05T10:24:27.428Z,30.57
2019-04-05T10:26:56.444Z,30.90
2019-04-05T10:29:25.131Z,32.10
2019-04-05T10:31:54.072Z,31.33
2019-04-05T10:34:22.735Z,29.07
2019-04-05T10:36:51.425Z,31.70
2019-04-05T10:39:20.608Z,31.42
2019-04-05T10:42:02.396Z,32.83
2019-04-05T10:44:20.349Z,32.65
2019-04-05T10:46:49.485Z,32.08
2019-04-05T10:49:18.152Z,31.48
2019-04-05T10:51:50.259Z,30.60
2019-04-05T10:54:20.168Z,31.77
2019-04-05T10:56:48.827Z,33.25
2019-04-05T10:59:17.498Z,30.35
2019-04-05T11:01:46.205Z,32.23
2019-04-05T11:04:16.821Z,30.37
2019-04-05T11:06:45.930Z,32.55
2019-04-05T11:09:14.626Z,32.17
2019-04-05T11:11:43.753Z,30.48
2019-04-05T11:14:14.266Z,31.77
2019-04-05T11:16:43.420Z,30.05
2019-04-05T11:19:12.755Z,30.75
2019-04-05T11:21:41.433Z,31.95
2019-04-05T11:24:10.493Z,30.15
2019-04-05T11:26:39.537Z,30.50
2019-04-05T11:29:09.001Z,29.20
2019-04-05T11:31:41.863Z,29.27
2019-04-05T11:34:10.683Z,29.75
2019-04-05T11:36:40.606Z,30.92
2019-04-05T11:39:10.459Z,30.37
2019-04-05T11:41:40.867Z,30.40
2019-04-05T11:44:10.675Z,29.37
2019-04-05T11:46:39.826Z,32.93
2019-04-05T11:49:10.723Z,30.85
2019-04-05T11:51:43.244Z,31.02
2019-04-05T11:54:13.808Z,30.92
2019-04-05T11:56:43.622Z,30.43
2019-04-05T11:59:15.667Z,29.52
2019-04-05T12:01:58.994Z,29.48
2019-04-05T12:04:27.721Z,30.50
2019-04-05T12:06:56.397Z,27.95
2019-04-05T12:09:25.208Z,27.10
2019-04-05T12:11:56.961Z,28.05
2019-04-05T12:14:30.473Z,25.82
2019-04-05T12:16:57.757Z,25.92
2019-04-05T12:19:26.434Z,25.60
2019-04-05T12:21:55.127Z,27.02
2019-04-05T12:24:24.174Z,27.50
2019-04-05T12:26:53.580Z,27.65
2019-04-05T12:29:22.584Z,29.00
2019-04-05T12:31:53.432Z,27.37
2019-04-05T12:34:22.388Z,28.92
2019-04-05T12:36:52.586Z,28.67
2019-04-05T12:39:21.490Z,29.20
2019-04-05T12:41:50.890Z,27.32
2019-04-05T12:44:19.952Z,30.15
2019-04-05T12:46:48.637Z,28.55
2019-04-05T12:49:17.295Z,29.23
2019-04-05T12:51:46.186Z,28.75
2019-04-05T12:54:16.750Z,30.17
2019-04-05T12:56:46.791Z,29.20
2019-04-05T12:59:15.812Z,30.30
2019-04-05T13:01:45.717Z,27.52
2019-04-05T13:04:16.012Z,30.02
2019-04-05T13:06:45.567Z,30.05
2019-04-05T13:09:15.600Z,26.82
2019-04-05T13:11:45.386Z,29.77
2019-04-05T13:14:15.432Z,27.15
2019-04-05T13:16:44.367Z,29.10
2019-04-05T13:19:13.732Z,29.15
2019-04-05T13:21:43.641Z,28.73
2019-04-05T13:24:13.518Z,27.07
2019-04-05T13:26:42.825Z,28.98
2019-04-05T13:29:12.236Z,27.85
2019-04-05T13:31:41.550Z,30.05
2019-04-05T13:34:10.248Z,29.45
2019-04-05T13:36:40.533Z,32.67
2019-04-05T13:39:09.917Z,28.98
2019-04-05T13:41:38.595Z,30.68
2019-04-05T13:44:07.700Z,30.32
2019-04-05T13:46:39.004Z,29.92
2019-04-05T13:49:10.327Z,31.15
2019-04-05T13:51:41.619Z,29.77
2019-04-05T13:54:11.013Z,31.85
2019-04-05T13:56:39.539Z,29.90
2019-04-05T13:59:09.441Z,30.75
2019-04-05T14:01:39.283Z,29.98
2019-04-05T14:04:08.358Z,30.10
2019-04-05T14:06:38.082Z,29.12
2019-04-05T14:09:10.391Z,31.52
2019-04-05T14:11:40.289Z,30.75
2019-04-05T14:14:12.192Z,29.35
2019-04-05T14:16:42.919Z,27.37
2019-04-05T14:19:12.257Z,27.95
2019-04-05T14:21:47.431Z,30.20
2019-04-05T14:24:13.136Z,28.60
2019-04-05T14:26:43.641Z,31.05
2019-04-05T14:29:12.174Z,34.80
2019-04-05T14:31:41.205Z,30.62
2019-04-05T14:34:10.185Z,26.80
2019-04-05T14:36:39.261Z,30.17
2019-04-05T14:39:09.737Z,25.17
2019-04-05T14:41:39.226Z,24.75
2019-04-05T14:44:09.167Z,26.48
2019-04-05T14:46:38.577Z,26.87
2019-04-05T14:49:07.295Z,26.33
2019-04-05T14:51:36.053Z,27.80
2019-04-05T14:54:05.014Z,29.20
2019-04-05T14:56:33.674Z,28.47
2019-04-05T14:59:02.653Z,27.02
2019-04-05T15:01:31.412Z,29.55
2019-04-05T15:04:00.147Z,28.80
2019-04-05T15:06:31.163Z,33.53
2019-04-05T15:09:02.075Z,29.80
2019-04-05T15:11:30.225Z,28.20
2019-04-05T15:13:59.610Z,31.95
2019-04-05T15:16:29.173Z,29.12
2019-04-05T15:18:58.439Z,32.05
2019-04-05T15:21:27.434Z,30.65
2019-04-05T15:23:57.227Z,31.60
2019-04-05T15:26:26.241Z,27.62
2019-04-05T15:28:55.891Z,29.45
2019-04-05T15:31:26.500Z,27.25
2019-04-05T15:33:57.805Z,30.85
2019-04-05T15:36:26.854Z,31.17
2019-04-05T15:38:55.551Z,32.58
2019-04-05T15:41:24.487Z,32.75
2019-04-05T15:43:53.489Z,34.18
2019-04-05T15:46:22.179Z,34.40
2019-04-05T15:48:51.811Z,36.90
2019-04-05T15:51:25.849Z,33.65
2019-04-05T15:54:01.134Z,29.00
2019-04-05T15:56:34.150Z,33.50
2019-04-05T15:59:05.044Z,36.55
2019-04-05T16:01:35.547Z,36.42
2019-04-05T16:04:05.691Z,37.40
2019-04-05T16:06:35.312Z,35.25
2019-04-05T16:09:06.966Z,36.03
2019-04-05T16:11:36.825Z,34.95
2019-04-05T16:14:07.084Z,36.13
2019-04-05T16:16:37.204Z,35.80
2019-04-05T16:19:08.810Z,35.13
2019-04-05T16:21:39.595Z,36.53
2019-04-05T16:24:10.368Z,33.92
2019-04-05T16:26:41.648Z,37.13
2019-04-05T16:29:11.472Z,36.03
2019-04-05T16:31:42.376Z,36.65
2019-04-05T16:34:12.364Z,35.23
2019-04-05T16:36:43.252Z,35.23
2019-04-05T16:39:16.523Z,36.33
2019-04-05T16:44:18.575Z,36.25
2019-04-05T16:46:50.298Z,35.70
2019-04-05T16:49:22.406Z,38.60
2019-04-05T16:51:54.123Z,39.67
2019-04-05T16:54:24.807Z,38.65
2019-04-05T16:56:55.246Z,40.03
2019-04-05T16:59:27.495Z,40.98
2019-04-05T17:01:57.471Z,37.60
2019-04-05T17:04:30.343Z,38.30
2019-04-05T17:07:00.233Z,39.63
2019-04-05T17:09:29.521Z,39.78
2019-04-05T17:11:59.352Z,39.92
2019-04-05T17:14:28.424Z,37.30
2019-04-05T17:16:58.018Z,38.13
2019-04-05T17:19:27.271Z,40.92
2019-04-05T17:21:57.515Z,41.28
2019-04-05T17:24:27.275Z,39.33
2019-04-05T17:26:56.320Z,41.18
2019-04-05T17:29:25.250Z,40.03
2019-04-05T17:31:56.235Z,41.02
2019-04-05T17:34:26.284Z,41.92
2019-04-05T17:36:55.718Z,40.85
2019-04-05T17:39:25.659Z,41.60
2019-04-05T17:41:54.318Z,40.17
2019-04-05T17:44:22.992Z,40.40
2019-04-05T17:46:51.673Z,41.40
2019-04-05T17:49:20.333Z,42.00
2019-04-05T17:51:49.078Z,41.35
2019-04-05T17:54:17.752Z,41.08
2019-04-05T17:56:46.412Z,40.78
2019-04-05T17:59:15.913Z,40.90
2019-04-05T18:01:44.588Z,40.12
2019-04-05T18:04:13.249Z,44.38
2019-04-05T18:06:41.905Z,44.45
2019-04-05T18:09:10.676Z,44.53
2019-04-05T18:11:39.353Z,46.37
2019-04-05T18:14:08.028Z,50.75
2019-04-05T18:16:36.691Z,49.75
2019-04-05T18:19:05.526Z,48.25
2019-04-05T18:21:34.190Z,48.63
2019-04-05T18:24:02.877Z,50.48
2019-04-05T18:26:31.550Z,49.33
2019-04-05T18:29:00.244Z,51.65
2019-04-05T18:31:28.908Z,47.15
2019-04-05T18:33:57.594Z,49.77
2019-04-05T18:36:26.252Z,48.98
2019-04-05T18:38:54.909Z,49.88
2019-04-05T18:41:23.588Z,52.00
2019-04-05T18:43:52.303Z,49.35
2019-04-05T18:46:20.957Z,47.50
2019-04-05T18:48:49.611Z,46.18
2019-04-05T18:51:18.293Z,45.70
2019-04-05T18:53:46.945Z,46.37
2019-04-05T18:56:15.895Z,50.00
2019-04-05T18:58:44.556Z,47.00
2019-04-05T19:01:13.242Z,50.75
2019-04-05T19:03:41.902Z,48.87
2019-04-05T19:06:10.561Z,51.75
2019-04-05T19:08:40.163Z,52.08
2019-04-05T19:11:08.893Z,52.70
2019-04-05T19:13:37.549Z,50.15
2019-04-05T19:16:06.334Z,52.10
2019-04-05T19:18:35.152Z,49.60
2019-04-05T19:21:04.151Z,53.58
2019-04-05T19:23:32.823Z,53.48
2019-04-05T19:26:01.501Z,54.65
2019-04-05T19:28:30.220Z,51.50
2019-04-05T19:48:36.509Z,51.35
2019-04-05T19:51:05.996Z,54.15
2019-04-05T19:53:35.717Z,56.37
2019-04-05T19:56:05.425Z,55.00
2019-04-05T19:58:35.235Z,58.60
2019-04-05T20:01:04.946Z,60.48
2019-04-05T20:03:34.336Z,60.23
2019-04-05T20:06:04.187Z,57.67
2019-04-05T20:08:33.826Z,56.98
2019-04-05T20:11:03.669Z,56.85
2019-04-05T20:13:33.005Z,57.70
2019-04-05T20:16:02.027Z,61.50
2019-04-05T20:18:31.000Z,59.48
2019-04-05T20:20:59.965Z,61.35
2019-04-05T20:23:29.439Z,62.65
2019-04-05T20:25:58.803Z,60.88
2019-04-05T20:28:28.962Z,59.63
2019-04-05T20:30:57.701Z,61.23
2019-04-05T20:33:26.676Z,60.58
2019-04-05T20:35:55.365Z,61.80
2019-04-05T20:38:24.073Z,62.62
2019-04-05T20:40:54.418Z,59.80
2019-04-05T20:43:25.223Z,62.30
2019-04-05T20:45:55.174Z,63.28
2019-04-05T20:48:23.867Z,61.77
2019-04-05T20:50:52.570Z,65.17
2019-04-05T20:53:21.239Z,64.25
2019-04-05T20:55:49.916Z,64.40
2019-04-05T20:58:21.397Z,65.45
2019-04-05T21:00:50.398Z,63.13
2019-04-05T21:03:20.310Z,64.80
2019-04-05T21:05:50.018Z,63.38
2019-04-05T21:08:19.759Z,63.85
2019-04-05T21:10:49.471Z,67.55
2019-04-05T21:13:19.288Z,68.12
2019-04-05T21:15:48.690Z,70.70
2019-04-05T21:18:17.746Z,66.65
2019-04-05T21:20:47.643Z,69.00
2019-04-05T21:23:17.244Z,68.28
2019-04-05T21:25:45.981Z,66.15
2019-04-05T21:28:15.635Z,66.55
2019-04-05T21:30:44.328Z,65.37
2019-04-05T21:33:13.000Z,59.75
2019-04-05T21:35:42.074Z,59.48
2019-04-05T21:38:11.053Z,61.65
2019-04-05T21:40:39.715Z,61.00
2019-04-05T21:43:08.745Z,63.40
2019-04-05T21:45:37.427Z,60.40
2019-04-05T21:48:06.096Z,60.90
2019-04-05T21:50:35.164Z,61.00
2019-04-05T21:53:03.824Z,60.10
2019-04-05T21:55:32.494Z,61.40
2019-04-05T21:58:01.187Z,60.05
2019-04-05T22:00:42.187Z,58.60
2019-04-05T22:03:10.891Z,58.73
2019-04-05T22:05:39.555Z,57.67
2019-04-05T22:08:08.561Z,60.35
2019-04-05T22:10:38.603Z,55.43
2019-04-05T22:13:07.674Z,60.03
2019-04-05T22:15:36.340Z,58.78
2019-04-05T22:18:06.302Z,62.23
2019-04-05T22:20:35.332Z,54.67
2019-04-05T22:23:04.977Z,60.88
2019-04-05T22:25:34.322Z,61.42
2019-04-05T22:28:03.011Z,56.75
2019-04-05T22:30:31.723Z,54.93
2019-04-05T22:33:00.675Z,55.85
2019-04-05T22:35:29.369Z,54.93
2019-04-05T22:37:58.059Z,59.05
2019-04-05T22:40:26.749Z,56.05
2019-04-05T22:42:55.732Z,51.85
2019-04-05T22:45:25.006Z,54.63
2019-04-05T22:47:53.695Z,59.08
2019-04-05T22:50:22.388Z,58.10
2019-04-05T22:52:52.298Z,56.85
2019-04-05T22:55:20.966Z,55.25
2019-04-05T22:57:49.650Z,59.53
2019-04-05T23:00:18.494Z,55.73
2019-04-05T23:02:47.243Z,55.38
2019-04-05T23:05:15.916Z,59.88
2019-04-05T23:07:44.604Z,58.30
2019-04-05T23:10:14.118Z,58.85
2019-04-05T23:12:42.794Z,58.75
2019-04-05T23:15:11.914Z,58.15
2019-04-05T23:17:41.525Z,58.42
2019-04-05T23:20:10.935Z,57.03
2019-04-05T23:22:40.518Z,57.00
2019-04-05T23:25:21.228Z,54.38
2019-04-05T23:27:40.897Z,59.13
2019-04-05T23:30:10.068Z,59.15
2019-04-05T23:32:38.754Z,56.88
2019-04-05T23:35:07.945Z,57.20
2019-04-05T23:37:36.608Z,58.60
2019-04-05T23:40:06.447Z,54.75
2019-04-05T23:42:35.417Z,54.95
2019-04-05T23:45:04.519Z,54.42
2019-04-05T23:47:33.585Z,58.65
2019-04-05T23:50:02.275Z,61.23
2019-04-05T23:52:31.265Z,55.28
2019-04-05T23:55:00.211Z,59.33
2019-04-05T23:57:29.343Z,55.95
2019-04-05T23:59:58.934Z,54.83
