createdAt,value
2022-09-16T00:07:25.807Z,639.63236
2022-09-16T00:22:28.004Z,547.90221
2022-09-16T00:37:30.321Z,498.09296
2022-09-16T00:52:32.588Z,495.64791
2022-09-16T01:07:34.839Z,465.9156
2022-09-16T01:22:37.071Z,514.03192
2022-09-16T01:37:39.317Z,570.91585
2022-09-16T01:52:41.730Z,533.83223
2022-09-16T02:07:43.988Z,518.17734
2022-09-16T02:22:46.158Z,550.03412
2022-09-16T02:37:48.419Z,529.03733
2022-09-16T02:52:50.701Z,511.05849
2022-09-16T03:07:53.043Z,509.58464
2022-09-16T03:22:55.318Z,517.04015
2022-09-16T03:37:57.557Z,522.39016
2022-09-16T03:52:59.780Z,544.52531
2022-09-16T04:08:01.982Z,568.16224
2022-09-16T04:23:04.254Z,559.61507
2022-09-16T04:38:06.491Z,553.04683
2022-09-16T04:53:08.686Z,567.70589
2022-09-16T05:08:10.915Z,552.18269
2022-09-16T05:23:13.112Z,569.53572
2022-09-16T05:38:15.442Z,571.37739
2022-09-16T05:53:17.838Z,601.01513
2022-09-16T06:08:20.024Z,614.60329
2022-09-16T06:23:22.327Z,632.19478
2022-09-16T06:38:24.619Z,646.06376
2022-09-16T06:53:26.855Z,639.05403
2022-09-16T07:08:29.140Z,653.22897
2022-09-16T07:23:31.336Z,658.70806
2022-09-16T07:38:33.548Z,632.19478
2022-09-16T07:53:36.021Z,635.6059
2022-09-16T08:08:38.249Z,618.90874
2022-09-16T08:23:40.676Z,601.52663
2022-09-16T08:38:42.883Z,624.92818
2022-09-16T08:53:45.178Z,628.82008
2022-09-16T09:08:47.427Z,608.78018
2022-09-16T09:23:49.623Z,611.41331
2022-09-16T09:38:51.868Z,653.22897
2022-09-16T09:53:54.093Z,635.6059
2022-09-16T10:08:56.297Z,656.2616
2022-09-16T10:23:58.526Z,628.82008
2022-09-16T10:39:04.474Z,604.61402
2022-09-16T10:54:07.432Z,596.95422
2022-09-16T11:09:09.722Z,597.9643
2022-09-16T11:24:11.985Z,587.03805
2022-09-16T11:39:14.205Z,582.20248
2022-09-16T11:54:16.587Z,568.61933
2022-09-16T12:09:18.841Z,571.37739
2022-09-16T12:24:21.159Z,583.16321
2022-09-16T12:39:23.373Z,590.47102
2022-09-16T12:54:25.570Z,601.52663
2022-09-16T13:09:27.964Z,613.00415
2022-09-16T13:24:30.378Z,603.58138
2022-09-16T13:39:32.603Z,564.98308
2022-09-16T13:54:43.191Z,574.16233
2022-09-16T14:09:56.026Z,564.98308
2022-09-16T14:25:06.898Z,568.16224
2022-09-16T14:40:21.539Z,522.77654
2022-09-16T14:55:23.883Z,488.45468
2022-09-16T15:10:26.103Z,521.6191
2022-09-16T15:25:28.333Z,516.2848
2022-09-16T15:40:30.938Z,473.08832
2022-09-16T15:55:33.233Z,508.48482
2022-09-16T16:10:35.501Z,514.78069
2022-09-16T16:25:37.819Z,501.62804
2022-09-16T16:40:40.157Z,496.34404
2022-09-16T16:55:42.387Z,513.28533
2022-09-16T17:10:44.576Z,526.67204
2022-09-16T17:25:46.805Z,518.93824
2022-09-16T17:40:49.040Z,518.55751
2022-09-16T17:55:51.301Z,515.53165
2022-09-16T18:10:53.658Z,523.55102
2022-09-16T18:25:56.111Z,535.85585
2022-09-16T18:40:58.392Z,557.40839
2022-09-16T18:56:00.764Z,548.75299
2022-09-16T19:11:02.946Z,629.38003
2022-09-16T19:26:05.254Z,651.42281
2022-09-16T19:41:07.586Z,701.18424
2022-09-16T19:56:09.859Z,719.74919
2022-09-16T20:11:12.197Z,797.63297
2022-09-16T20:26:14.446Z,856.01986
2022-09-16T20:41:16.642Z,888.81959
2022-09-16T20:56:18.911Z,952.86245
2022-09-16T21:11:21.167Z,935.84706
2022-09-16T21:26:23.805Z,950.94136
2022-09-16T21:41:26.161Z,967.85276
2022-09-16T21:56:28.431Z,811.35371
2022-09-16T22:11:30.634Z,1148.53946
2022-09-16T22:26:32.836Z,1322.43042
2022-09-16T22:41:35.039Z,1413.58693
2022-09-16T22:56:37.268Z,1387.25541
2022-09-16T23:11:39.466Z,1337.42962
2022-09-16T23:26:41.689Z,1218.77742
2022-09-16T23:41:43.926Z,1139.29197
2022-09-16T23:56:46.127Z,973.17794
