createdAt,value
2018-02-24T00:00:35.031Z,0
2018-02-24T00:01:34.750Z,0
2018-02-24T00:02:35.028Z,0
2018-02-24T00:03:34.991Z,0
2018-02-24T00:04:34.701Z,0
2018-02-24T00:05:34.934Z,0
2018-02-24T00:06:34.918Z,0
2018-02-24T00:07:34.892Z,0
2018-02-24T00:08:34.608Z,0
2018-02-24T00:09:34.598Z,0
2018-02-24T00:10:34.841Z,0
2018-02-24T00:11:34.819Z,0
2018-02-24T00:12:34.835Z,0
2018-02-24T00:13:34.794Z,0
2018-02-24T00:14:34.943Z,0
2018-02-24T00:15:34.739Z,0
2018-02-24T00:16:34.738Z,0
2018-02-24T00:17:34.702Z,0
2018-02-24T00:18:34.432Z,0
2018-02-24T00:19:34.664Z,0
2018-02-24T00:20:34.641Z,0
2018-02-24T00:21:34.631Z,0
2018-02-24T00:22:34.347Z,0
2018-02-24T00:23:34.320Z,0
2018-02-24T00:24:34.563Z,0
2018-02-24T00:25:34.553Z,0
2018-02-24T00:26:34.536Z,0
2018-02-24T00:27:34.506Z,0
2018-02-24T00:28:34.519Z,0
2018-02-24T00:29:34.209Z,0
2018-02-24T00:30:34.460Z,0
2018-02-24T00:31:33.921Z,0
2018-02-24T00:32:34.148Z,0
2018-02-24T00:33:34.148Z,0
2018-02-24T00:34:34.372Z,0
2018-02-24T00:35:34.365Z,0
2018-02-24T00:36:34.337Z,0
2018-02-24T00:37:34.309Z,0
2018-02-24T00:38:34.297Z,0
2018-02-24T00:39:34.011Z,0
2018-02-24T00:40:34.258Z,0
2018-02-24T00:41:34.263Z,0
2018-02-24T00:42:34.245Z,0
2018-02-24T00:43:34.204Z,0
2018-02-24T00:44:34.196Z,0
2018-02-24T00:45:33.911Z,0
2018-02-24T00:46:34.127Z,0
2018-02-24T00:47:34.123Z,0
2018-02-24T00:48:33.836Z,0
2018-02-24T00:49:34.091Z,0
2018-02-24T00:50:34.062Z,0
2018-02-24T00:51:34.036Z,0
2018-02-24T00:53:33.994Z,0
2018-02-24T00:54:33.982Z,0
2018-02-24T00:55:33.966Z,0
2018-02-24T00:56:33.962Z,0
2018-02-24T00:57:33.986Z,0
2018-02-24T00:58:33.645Z,0
2018-02-24T00:59:33.628Z,0
2018-02-24T01:00:33.618Z,0
2018-02-24T01:01:33.842Z,0
2018-02-24T01:02:33.842Z,0
2018-02-24T01:03:33.818Z,0
2018-02-24T01:04:33.797Z,0
2018-02-24T01:05:33.897Z,0
2018-02-24T01:06:33.761Z,0
2018-02-24T01:07:33.483Z,0
2018-02-24T01:08:33.744Z,0
2018-02-24T01:09:33.695Z,0
2018-02-24T01:10:33.674Z,0
2018-02-24T01:11:33.676Z,0
2018-02-24T01:12:33.390Z,0
2018-02-24T01:13:33.610Z,0
2018-02-24T01:14:33.337Z,0
2018-02-24T01:15:33.572Z,0
2018-02-24T01:16:33.614Z,0
2018-02-24T01:17:33.539Z,0
2018-02-24T01:18:33.515Z,0
2018-02-24T01:19:33.231Z,0
2018-02-24T01:20:33.487Z,0
2018-02-24T01:21:33.474Z,0
2018-02-24T01:22:33.446Z,0
2018-02-24T01:23:33.421Z,0
2018-02-24T01:24:33.135Z,0
2018-02-24T01:25:33.398Z,0
2018-02-24T01:26:33.372Z,0
2018-02-24T01:27:33.365Z,0
2018-02-24T01:28:33.076Z,0
2018-02-24T01:29:33.066Z,0
2018-02-24T01:30:33.297Z,0
2018-02-24T01:31:33.278Z,0
2018-02-24T01:32:33.256Z,0
2018-02-24T01:33:33.248Z,0
2018-02-24T01:34:32.942Z,0
2018-02-24T01:35:33.204Z,0
2018-02-24T01:36:32.913Z,0
2018-02-24T01:37:32.886Z,0
2018-02-24T01:38:32.879Z,0
2018-02-24T01:39:33.126Z,0
2018-02-24T01:40:32.832Z,0
2018-02-24T01:41:33.164Z,0
2018-02-24T01:42:33.089Z,0
2018-02-24T01:43:32.778Z,0
2018-02-24T01:44:33.030Z,0
2018-02-24T01:45:33.013Z,0
2018-02-24T01:46:32.723Z,0
2018-02-24T01:47:32.694Z,0
2018-02-24T01:48:32.952Z,0
2018-02-24T01:49:32.930Z,0
2018-02-24T01:50:32.379Z,0
2018-02-24T01:51:32.877Z,0
2018-02-24T01:52:32.611Z,0
2018-02-24T01:53:32.856Z,0
2018-02-24T01:54:32.811Z,0
2018-02-24T01:55:32.295Z,0
2018-02-24T01:56:32.518Z,0
2018-02-24T01:57:32.761Z,0
2018-02-24T01:58:32.480Z,0
2018-02-24T01:59:32.719Z,0
2018-02-24T02:00:32.694Z,0
2018-02-24T02:01:32.426Z,0
2018-02-24T02:02:32.408Z,0
2018-02-24T02:03:32.642Z,0
2018-02-24T02:04:32.371Z,0
2018-02-24T02:05:32.600Z,0
2018-02-24T02:06:32.597Z,0
2018-02-24T02:07:32.570Z,0
2018-02-24T02:08:32.294Z,0
2018-02-24T02:09:32.028Z,0
2018-02-24T02:10:32.500Z,0
2018-02-24T02:11:32.505Z,0
2018-02-24T02:12:32.474Z,0
2018-02-24T02:13:32.194Z,0
2018-02-24T02:14:32.430Z,0
2018-02-24T02:15:32.420Z,0
2018-02-24T02:16:32.387Z,0
2018-02-24T02:17:32.132Z,0
2018-02-24T02:18:32.353Z,0
2018-02-24T02:19:32.119Z,0
2018-02-24T02:20:32.301Z,0
2018-02-24T02:21:32.283Z,0
2018-02-24T02:22:32.290Z,0
2018-02-24T02:23:32.256Z,0
2018-02-24T02:24:31.981Z,0
2018-02-24T02:25:32.212Z,0
2018-02-24T02:26:32.218Z,0
2018-02-24T02:27:32.189Z,0
2018-02-24T02:28:31.919Z,0
2018-02-24T02:29:32.149Z,0
2018-02-24T02:30:32.141Z,0
2018-02-24T02:31:32.121Z,0
2018-02-24T02:32:31.834Z,0
2018-02-24T02:33:31.811Z,0
2018-02-24T02:34:32.073Z,0
2018-02-24T02:35:32.037Z,0
2018-02-24T02:36:32.032Z,0
2018-02-24T02:37:31.735Z,0
2018-02-24T02:38:31.767Z,0
2018-02-24T02:39:31.699Z,0
2018-02-24T02:40:31.686Z,0
2018-02-24T02:41:31.676Z,0
2018-02-24T02:42:31.662Z,0
2018-02-24T02:43:31.643Z,0
2018-02-24T02:44:31.347Z,0
2018-02-24T02:45:31.865Z,0
2018-02-24T02:46:31.825Z,0
2018-02-24T02:47:31.813Z,0
2018-02-24T02:48:31.849Z,0
2018-02-24T02:49:31.256Z,0
2018-02-24T02:50:31.772Z,0
2018-02-24T02:51:31.506Z,0
2018-02-24T02:52:31.740Z,0
2018-02-24T02:53:31.710Z,0
2018-02-24T02:54:31.704Z,0
2018-02-24T02:55:31.683Z,0
2018-02-24T02:56:31.656Z,0
2018-02-24T02:57:31.631Z,0
2018-02-24T02:58:31.626Z,0
2018-02-24T02:59:31.088Z,0
2018-02-24T03:00:31.593Z,0
2018-02-24T03:01:31.614Z,0
2018-02-24T03:02:31.306Z,0
2018-02-24T03:03:31.540Z,0
2018-02-24T03:04:31.522Z,0
2018-02-24T03:05:31.501Z,0
2018-02-24T03:06:31.496Z,0
2018-02-24T03:07:31.468Z,0
2018-02-24T03:08:31.450Z,0
2018-02-24T03:09:31.435Z,0
2018-02-24T03:10:31.414Z,0
2018-02-24T03:11:31.389Z,0
2018-02-24T03:12:31.428Z,0
2018-02-24T03:13:31.857Z,0
2018-02-24T03:14:31.345Z,0
2018-02-24T03:15:31.337Z,0
2018-02-24T03:16:31.298Z,0
2018-02-24T03:17:31.360Z,0
2018-02-24T03:18:31.312Z,0
2018-02-24T03:19:31.001Z,0
2018-02-24T03:20:31.230Z,0
2018-02-24T03:21:31.210Z,0
2018-02-24T03:22:31.196Z,0
2018-02-24T03:23:31.190Z,0
2018-02-24T03:24:30.925Z,0
2018-02-24T03:25:31.131Z,0
2018-02-24T03:26:31.124Z,0
2018-02-24T03:27:30.846Z,0
2018-02-24T03:28:31.093Z,0
2018-02-24T03:29:30.800Z,0
2018-02-24T03:30:31.071Z,0
2018-02-24T03:31:31.360Z,0
2018-02-24T03:32:31.034Z,0
2018-02-24T03:33:31.014Z,0
2018-02-24T03:34:30.473Z,0
2018-02-24T03:35:30.695Z,0
2018-02-24T03:36:30.966Z,0
2018-02-24T03:37:30.660Z,0
2018-02-24T03:38:30.908Z,0
2018-02-24T03:39:30.894Z,0
2018-02-24T03:40:30.879Z,0
2018-02-24T03:41:30.586Z,0
2018-02-24T03:42:30.832Z,0
2018-02-24T03:43:30.830Z,0
2018-02-24T03:44:30.827Z,0
2018-02-24T03:45:30.785Z,0
2018-02-24T03:46:30.773Z,0
2018-02-24T03:47:30.743Z,0
2018-02-24T03:48:30.735Z,0
2018-02-24T03:49:30.456Z,0
2018-02-24T03:50:30.185Z,0
2018-02-24T03:51:30.425Z,0
2018-02-24T03:52:30.650Z,0
2018-02-24T03:53:30.376Z,0
2018-02-24T03:54:30.368Z,0
2018-02-24T03:55:30.604Z,0
2018-02-24T03:56:30.584Z,0
2018-02-24T03:57:30.567Z,0
2018-02-24T03:58:30.298Z,0
2018-02-24T03:59:30.299Z,0
2018-02-24T04:00:30.525Z,0
2018-02-24T04:01:30.494Z,0
2018-02-24T04:02:30.224Z,0
2018-02-24T04:03:30.475Z,0
2018-02-24T04:04:30.178Z,0
2018-02-24T04:05:30.425Z,0
2018-02-24T04:06:30.406Z,0
2018-02-24T04:07:30.384Z,0
2018-02-24T04:08:30.367Z,0
2018-02-24T04:09:30.101Z,0
2018-02-24T04:10:30.349Z,0
2018-02-24T04:11:30.333Z,0
2018-02-24T04:12:30.058Z,0
2018-02-24T04:13:30.283Z,0
2018-02-24T04:14:30.017Z,0
2018-02-24T04:15:30.245Z,0
2018-02-24T04:16:30.542Z,0
2018-02-24T04:17:30.209Z,0
2018-02-24T04:18:30.192Z,0
2018-02-24T04:19:30.188Z,0
2018-02-24T04:20:30.179Z,0
2018-02-24T04:21:30.156Z,0
2018-02-24T04:22:30.127Z,0
2018-02-24T04:23:30.111Z,0
2018-02-24T04:24:30.094Z,0
2018-02-24T04:25:29.817Z,0
2018-02-24T04:26:30.068Z,0
2018-02-24T04:27:30.055Z,0
2018-02-24T04:28:30.034Z,0
2018-02-24T04:29:29.759Z,0
2018-02-24T04:30:30.011Z,0
2018-02-24T04:31:29.979Z,0
2018-02-24T04:32:29.951Z,0
2018-02-24T04:33:29.941Z,0
2018-02-24T04:34:29.665Z,0
2018-02-24T04:35:29.912Z,0
2018-02-24T04:36:29.634Z,0
2018-02-24T04:37:29.876Z,0
2018-02-24T04:38:29.604Z,0
2018-02-24T04:39:29.578Z,0
2018-02-24T04:40:29.829Z,0
2018-02-24T04:41:29.818Z,0
2018-02-24T04:42:29.793Z,0
2018-02-24T04:43:29.778Z,0
2018-02-24T04:44:29.556Z,0
2018-02-24T04:45:29.725Z,0
2018-02-24T04:46:29.733Z,0
2018-02-24T04:47:29.440Z,0
2018-02-24T04:48:29.681Z,0
2018-02-24T04:49:29.155Z,0
2018-02-24T04:50:29.645Z,0
2018-02-24T04:51:29.646Z,0
2018-02-24T04:52:29.353Z,0
2018-02-24T04:53:29.596Z,0
2018-02-24T04:54:29.315Z,0
2018-02-24T04:55:29.576Z,0
2018-02-24T04:56:29.553Z,0
2018-02-24T04:57:29.279Z,0
2018-02-24T04:58:29.521Z,0
2018-02-24T04:59:29.497Z,0
2018-02-24T05:00:29.479Z,0
2018-02-24T05:01:29.199Z,0
2018-02-24T05:02:29.447Z,0
2018-02-24T05:03:29.429Z,0
2018-02-24T05:04:29.148Z,0
2018-02-24T05:05:29.405Z,0
2018-02-24T05:06:29.110Z,0
2018-02-24T05:07:29.108Z,0
2018-02-24T05:08:29.073Z,0
2018-02-24T05:09:29.314Z,0
2018-02-24T05:10:29.306Z,0
2018-02-24T05:11:29.284Z,0
2018-02-24T05:12:29.262Z,0
2018-02-24T05:13:29.242Z,0
2018-02-24T05:14:29.228Z,0
2018-02-24T05:15:29.262Z,0
2018-02-24T05:16:29.186Z,0
2018-02-24T05:17:29.189Z,0
2018-02-24T05:18:29.156Z,0
2018-02-24T05:19:28.893Z,0
2018-02-24T05:20:29.140Z,0
2018-02-24T05:21:29.118Z,0
2018-02-24T05:22:29.092Z,0
2018-02-24T05:23:29.071Z,0
2018-02-24T05:24:28.797Z,0
2018-02-24T05:25:29.035Z,0
2018-02-24T05:26:29.013Z,0
2018-02-24T05:27:29.012Z,0
2018-02-24T05:28:29.016Z,0
2018-02-24T05:29:28.961Z,0
2018-02-24T05:30:28.952Z,0
2018-02-24T05:31:28.938Z,0
2018-02-24T05:32:28.922Z,4
2018-02-24T05:33:28.913Z,0
2018-02-24T05:34:28.630Z,4
2018-02-24T05:35:28.870Z,4
2018-02-24T05:36:28.867Z,4
2018-02-24T05:37:28.839Z,4
2018-02-24T05:38:28.810Z,4
2018-02-24T05:39:28.527Z,8
2018-02-24T05:40:28.780Z,8
2018-02-24T05:41:28.510Z,8
2018-02-24T05:42:28.739Z,8
2018-02-24T05:43:28.780Z,12
2018-02-24T05:44:28.453Z,16
2018-02-24T05:45:28.696Z,16
2018-02-24T05:46:28.665Z,24
2018-02-24T05:47:28.385Z,28
2018-02-24T05:48:28.634Z,36
2018-02-24T05:49:28.371Z,40
2018-02-24T05:50:28.598Z,52
2018-02-24T05:51:28.582Z,56
2018-02-24T05:52:28.568Z,64
2018-02-24T05:53:28.535Z,72
2018-02-24T05:54:28.272Z,76
2018-02-24T05:55:28.271Z,84
2018-02-24T05:56:28.497Z,116
2018-02-24T05:57:28.482Z,156
2018-02-24T05:58:28.469Z,192
2018-02-24T05:59:28.455Z,224
2018-02-24T06:00:28.423Z,252
2018-02-24T06:01:28.404Z,284
2018-02-24T06:02:28.400Z,312
2018-02-24T06:03:28.379Z,348
2018-02-24T06:04:28.099Z,384
2018-02-24T06:05:28.334Z,424
2018-02-24T06:06:28.322Z,464
2018-02-24T06:07:28.312Z,508
2018-02-24T06:08:28.283Z,548
2018-02-24T06:09:28.264Z,592
2018-02-24T06:10:28.248Z,644
2018-02-24T06:11:27.994Z,700
2018-02-24T06:12:27.688Z,752
2018-02-24T06:13:28.196Z,812
2018-02-24T06:14:28.186Z,864
2018-02-24T06:15:27.905Z,912
2018-02-24T06:16:28.171Z,964
2018-02-24T06:17:28.144Z,1024
2018-02-24T06:18:28.117Z,1080
2018-02-24T06:19:27.827Z,1144
2018-02-24T06:20:28.062Z,1204
2018-02-24T06:21:28.051Z,1252
2018-02-24T06:22:28.039Z,1312
2018-02-24T06:23:28.031Z,1364
2018-02-24T06:24:28.003Z,1424
2018-02-24T06:25:27.991Z,1480
2018-02-24T06:26:27.965Z,1532
2018-02-24T06:27:27.947Z,1596
2018-02-24T06:28:27.926Z,1660
2018-02-24T06:29:27.661Z,1728
2018-02-24T06:30:27.902Z,1796
2018-02-24T06:31:27.888Z,1868
2018-02-24T06:32:27.603Z,1948
2018-02-24T06:33:27.569Z,2084
2018-02-24T06:34:27.849Z,2260
2018-02-24T06:35:27.545Z,2428
2018-02-24T06:36:27.532Z,2576
2018-02-24T06:37:27.514Z,2768
2018-02-24T06:38:27.493Z,2924
2018-02-24T06:39:27.749Z,3048
2018-02-24T06:40:27.725Z,3168
2018-02-24T06:41:27.442Z,3284
2018-02-24T06:42:27.685Z,3368
2018-02-24T06:43:27.666Z,3460
2018-02-24T06:44:27.640Z,3584
2018-02-24T06:45:27.371Z,3656
2018-02-24T06:46:27.611Z,3792
2018-02-24T06:47:27.598Z,3956
2018-02-24T06:48:27.564Z,4076
2018-02-24T06:49:27.568Z,4252
2018-02-24T06:50:27.278Z,4380
2018-02-24T06:51:27.527Z,4488
2018-02-24T06:52:27.536Z,4572
2018-02-24T06:53:27.496Z,4764
2018-02-24T06:54:27.223Z,4908
2018-02-24T06:55:27.453Z,5008
2018-02-24T06:56:27.482Z,5256
2018-02-24T06:57:27.439Z,5336
2018-02-24T06:58:27.405Z,5504
2018-02-24T06:59:27.397Z,5728
2018-02-24T07:00:27.375Z,5944
2018-02-24T07:01:27.350Z,6184
2018-02-24T07:02:27.362Z,6208
2018-02-24T07:03:27.330Z,6168
2018-02-24T07:04:27.332Z,5964
2018-02-24T07:05:27.300Z,6164
2018-02-24T07:06:27.287Z,6360
2018-02-24T07:07:27.371Z,6140
2018-02-24T07:08:27.007Z,6332
2018-02-24T07:09:27.258Z,6904
2018-02-24T07:10:27.207Z,7784
2018-02-24T07:11:27.204Z,8188
2018-02-24T07:12:26.671Z,8508
2018-02-24T07:13:26.929Z,8624
2018-02-24T07:14:27.181Z,9412
2018-02-24T07:15:27.144Z,9692
2018-02-24T07:16:27.131Z,9936
2018-02-24T07:17:27.129Z,10040
2018-02-24T07:18:27.278Z,9444
2018-02-24T07:19:27.080Z,8592
2018-02-24T07:20:27.075Z,9012
2018-02-24T07:21:27.079Z,9204
2018-02-24T07:22:27.099Z,8416
2018-02-24T07:23:27.034Z,8228
2018-02-24T07:24:26.749Z,8252
2018-02-24T07:25:26.756Z,8800
2018-02-24T07:26:27.012Z,10124
2018-02-24T07:27:26.976Z,10588
2018-02-24T07:28:26.978Z,10652
2018-02-24T07:29:26.988Z,10576
2018-02-24T07:30:26.934Z,10528
2018-02-24T07:31:26.927Z,10856
2018-02-24T07:32:26.892Z,10920
2018-02-24T07:33:26.643Z,10584
2018-02-24T07:34:26.875Z,10292
2018-02-24T07:35:26.862Z,10076
2018-02-24T07:36:26.847Z,10132
2018-02-24T07:37:26.827Z,10036
2018-02-24T07:38:26.555Z,10244
2018-02-24T07:39:26.824Z,10976
2018-02-24T07:40:26.540Z,11504
2018-02-24T07:41:26.530Z,10748
2018-02-24T07:42:26.783Z,10516
2018-02-24T07:43:26.758Z,10888
2018-02-24T07:44:26.492Z,10472
2018-02-24T07:45:26.728Z,10260
2018-02-24T07:46:26.718Z,9496
2018-02-24T07:47:26.704Z,9132
2018-02-24T07:48:26.420Z,10544
2018-02-24T07:49:26.422Z,9276
2018-02-24T07:50:26.406Z,9420
2018-02-24T07:51:26.645Z,10284
2018-02-24T07:52:26.374Z,11744
2018-02-24T07:53:26.609Z,12544
2018-02-24T07:54:26.355Z,13328
2018-02-24T07:55:26.599Z,14216
2018-02-24T07:56:26.583Z,10896
2018-02-24T07:57:26.299Z,7060
2018-02-24T07:58:26.548Z,6348
2018-02-24T07:59:26.323Z,6284
2018-02-24T08:00:26.264Z,6240
2018-02-24T08:01:26.511Z,6248
2018-02-24T08:02:26.495Z,6256
2018-02-24T08:03:26.225Z,5848
2018-02-24T08:04:26.639Z,5556
2018-02-24T08:05:26.438Z,5336
2018-02-24T08:06:26.178Z,5152
2018-02-24T08:07:26.163Z,5040
2018-02-24T08:08:26.456Z,4936
2018-02-24T08:09:26.387Z,4916
2018-02-24T08:10:26.362Z,4664
2018-02-24T08:11:26.361Z,4820
2018-02-24T08:12:26.353Z,4760
2018-02-24T08:13:26.064Z,4808
2018-02-24T08:14:26.321Z,4864
2018-02-24T08:15:26.299Z,4920
2018-02-24T08:16:26.289Z,5032
2018-02-24T08:17:26.287Z,5136
2018-02-24T08:18:26.263Z,5380
2018-02-24T08:19:26.230Z,5148
2018-02-24T08:20:25.965Z,5200
2018-02-24T08:21:25.945Z,5308
2018-02-24T08:22:26.175Z,5708
2018-02-24T08:23:25.912Z,5884
2018-02-24T08:24:26.141Z,6236
2018-02-24T08:25:26.123Z,6144
2018-02-24T08:26:26.116Z,6308
2018-02-24T08:27:26.106Z,6428
2018-02-24T08:28:25.828Z,6508
2018-02-24T08:29:26.068Z,6552
2018-02-24T08:30:25.788Z,6684
2018-02-24T08:31:26.028Z,6824
2018-02-24T08:32:26.089Z,6848
2018-02-24T08:33:25.991Z,6472
2018-02-24T08:34:25.981Z,6432
2018-02-24T08:35:25.450Z,6140
2018-02-24T08:36:25.694Z,6048
2018-02-24T08:37:25.932Z,5952
2018-02-24T08:38:25.911Z,5892
2018-02-24T08:39:26.045Z,5884
2018-02-24T08:40:25.887Z,5892
2018-02-24T08:41:25.871Z,5872
2018-02-24T08:42:25.876Z,5768
2018-02-24T08:43:25.839Z,5548
2018-02-24T08:44:25.821Z,5652
2018-02-24T08:45:25.539Z,5704
2018-02-24T08:46:25.805Z,5988
2018-02-24T08:47:25.767Z,6408
2018-02-24T08:48:25.492Z,6220
2018-02-24T08:49:25.474Z,6036
2018-02-24T08:50:25.728Z,6232
2018-02-24T08:51:25.714Z,6656
2018-02-24T08:52:25.691Z,7076
2018-02-24T08:53:25.663Z,8420
2018-02-24T08:54:25.668Z,7876
2018-02-24T08:55:25.390Z,7960
2018-02-24T08:56:25.620Z,7580
2018-02-24T08:57:25.618Z,7252
2018-02-24T08:58:25.070Z,7228
2018-02-24T08:59:25.325Z,7144
2018-02-24T09:00:25.283Z,7872
2018-02-24T09:01:25.276Z,7552
2018-02-24T09:02:25.516Z,6824
2018-02-24T09:03:25.502Z,7056
2018-02-24T09:04:25.497Z,6620
2018-02-24T09:05:25.213Z,6728
2018-02-24T09:06:25.468Z,7284
2018-02-24T09:07:25.443Z,8848
2018-02-24T09:08:25.169Z,11396
2018-02-24T09:09:25.424Z,11196
2018-02-24T09:10:25.398Z,9296
2018-02-24T09:11:25.129Z,8680
2018-02-24T09:12:25.366Z,10604
2018-02-24T09:13:25.358Z,10976
2018-02-24T09:14:25.340Z,8972
2018-02-24T09:15:25.066Z,8916
2018-02-24T09:16:25.298Z,7760
2018-02-24T09:17:25.274Z,7040
2018-02-24T09:18:25.002Z,6948
2018-02-24T09:19:24.990Z,7252
2018-02-24T09:20:25.226Z,6440
2018-02-24T09:21:25.237Z,6656
2018-02-24T09:22:25.217Z,7232
2018-02-24T09:23:25.189Z,8184
2018-02-24T09:24:25.165Z,8228
2018-02-24T09:25:25.291Z,8460
2018-02-24T09:26:25.130Z,8600
2018-02-24T09:27:25.139Z,8344
2018-02-24T09:28:24.583Z,9152
2018-02-24T09:29:24.576Z,10224
2018-02-24T09:30:24.823Z,10076
2018-02-24T09:31:25.056Z,10552
2018-02-24T09:32:25.104Z,10792
2018-02-24T09:33:25.047Z,10176
2018-02-24T09:34:25.033Z,8784
2018-02-24T09:35:24.495Z,8028
2018-02-24T09:36:24.975Z,8644
2018-02-24T09:37:24.972Z,8996
2018-02-24T09:38:24.697Z,9364
2018-02-24T09:39:24.934Z,8864
2018-02-24T09:40:24.676Z,8392
2018-02-24T09:41:24.387Z,8024
2018-02-24T09:42:24.887Z,7592
2018-02-24T09:43:24.606Z,6800
2018-02-24T09:44:24.863Z,6464
2018-02-24T09:45:24.861Z,6416
2018-02-24T09:46:24.641Z,6308
2018-02-24T09:47:24.806Z,6052
2018-02-24T09:48:24.792Z,5848
2018-02-24T09:49:24.524Z,5756
2018-02-24T09:50:24.753Z,5672
2018-02-24T09:51:24.490Z,5588
2018-02-24T09:52:24.719Z,5436
2018-02-24T09:53:24.804Z,5328
2018-02-24T09:54:24.439Z,5240
2018-02-24T09:55:24.678Z,5136
2018-02-24T09:56:24.669Z,4916
2018-02-24T09:57:24.647Z,4988
2018-02-24T09:58:24.625Z,5136
2018-02-24T09:59:24.375Z,5268
2018-02-24T10:00:24.613Z,5444
2018-02-24T10:01:24.574Z,5532
2018-02-24T10:02:24.312Z,5660
2018-02-24T10:03:24.540Z,6092
2018-02-24T10:04:24.267Z,6636
2018-02-24T10:05:24.521Z,6992
2018-02-24T10:06:24.240Z,6828
2018-02-24T10:07:24.488Z,7884
2018-02-24T10:08:24.476Z,7940
2018-02-24T10:09:24.455Z,9056
2018-02-24T10:10:24.461Z,10276
2018-02-24T10:11:24.224Z,10476
2018-02-24T10:12:24.396Z,10600
2018-02-24T10:13:23.882Z,10832
2018-02-24T10:14:24.405Z,11148
2018-02-24T10:15:24.111Z,10368
2018-02-24T10:16:24.336Z,10016
2018-02-24T10:17:24.314Z,9812
2018-02-24T10:18:24.300Z,10192
2018-02-24T10:19:24.038Z,10288
2018-02-24T10:20:24.290Z,10036
2018-02-24T10:21:24.252Z,9720
2018-02-24T10:22:24.258Z,9360
2018-02-24T10:23:24.228Z,9332
2018-02-24T10:24:23.963Z,10396
2018-02-24T10:25:24.212Z,10500
2018-02-24T10:26:23.938Z,11152
2018-02-24T10:27:24.176Z,11872
2018-02-24T10:28:24.394Z,12280
2018-02-24T10:29:24.166Z,12368
2018-02-24T10:30:24.119Z,10484
2018-02-24T10:31:24.118Z,8988
2018-02-24T10:32:23.575Z,9084
2018-02-24T10:33:23.561Z,8780
2018-02-24T10:34:24.063Z,8708
2018-02-24T10:35:24.042Z,8280
2018-02-24T10:36:23.778Z,8064
2018-02-24T10:37:24.026Z,6316
2018-02-24T10:38:23.999Z,6280
2018-02-24T10:39:23.729Z,6548
2018-02-24T10:40:23.975Z,6932
2018-02-24T10:41:23.441Z,7420
2018-02-24T10:42:23.713Z,6892
2018-02-24T10:43:23.908Z,6788
2018-02-24T10:44:23.906Z,6076
2018-02-24T10:45:23.881Z,5712
2018-02-24T10:46:23.875Z,5528
2018-02-24T10:47:23.591Z,5556
2018-02-24T10:48:23.854Z,5480
2018-02-24T10:49:23.819Z,5592
2018-02-24T10:50:23.561Z,6052
2018-02-24T10:51:23.555Z,6428
2018-02-24T10:52:23.786Z,6924
2018-02-24T10:53:23.764Z,6688
2018-02-24T10:54:23.766Z,7220
2018-02-24T10:55:23.478Z,6688
2018-02-24T10:56:23.474Z,6948
2018-02-24T10:57:23.187Z,6620
2018-02-24T10:58:23.447Z,7248
2018-02-24T10:59:23.919Z,7312
2018-02-24T11:00:23.656Z,9012
2018-02-24T11:01:23.393Z,10620
2018-02-24T11:02:23.633Z,8684
2018-02-24T11:03:23.616Z,7328
2018-02-24T11:04:23.580Z,7008
2018-02-24T11:05:23.328Z,7272
2018-02-24T11:06:23.336Z,7104
2018-02-24T11:07:23.557Z,7396
2018-02-24T11:08:23.537Z,6756
2018-02-24T11:09:23.251Z,6364
2018-02-24T11:10:23.241Z,6080
2018-02-24T11:11:23.030Z,5564
2018-02-24T11:12:23.474Z,5896
2018-02-24T11:13:23.454Z,5864
2018-02-24T11:14:23.455Z,6248
2018-02-24T11:15:22.902Z,6480
2018-02-24T11:16:23.149Z,5900
2018-02-24T11:17:23.389Z,5056
2018-02-24T11:18:23.124Z,4940
2018-02-24T11:19:23.361Z,4916
2018-02-24T11:20:23.327Z,5028
2018-02-24T11:21:23.328Z,4992
2018-02-24T11:22:23.322Z,5004
2018-02-24T11:23:22.769Z,5228
2018-02-24T11:24:23.262Z,5852
2018-02-24T11:25:23.268Z,6352
2018-02-24T11:26:23.268Z,6592
2018-02-24T11:27:23.236Z,7684
2018-02-24T11:28:23.230Z,8860
2018-02-24T11:29:23.198Z,9064
2018-02-24T11:30:23.180Z,8932
2018-02-24T11:31:23.324Z,8428
2018-02-24T11:32:23.133Z,8452
2018-02-24T11:33:22.878Z,7008
2018-02-24T11:34:23.123Z,5904
2018-02-24T11:35:23.157Z,6048
2018-02-24T11:36:22.824Z,7676
2018-02-24T11:37:23.057Z,8024
2018-02-24T11:38:22.797Z,8316
2018-02-24T11:39:23.033Z,7052
2018-02-24T11:40:23.054Z,6548
2018-02-24T11:41:23.013Z,7280
2018-02-24T11:42:22.746Z,7624
2018-02-24T11:43:22.978Z,6784
2018-02-24T11:44:22.953Z,7984
2018-02-24T11:45:22.946Z,7232
2018-02-24T11:46:22.660Z,6284
2018-02-24T11:47:22.909Z,6472
2018-02-24T11:48:22.909Z,6820
2018-02-24T11:49:22.868Z,9244
2018-02-24T11:50:22.612Z,9632
2018-02-24T11:51:22.574Z,8816
2018-02-24T11:52:22.818Z,9560
2018-02-24T11:53:22.563Z,9648
2018-02-24T11:54:22.531Z,8928
2018-02-24T11:55:22.542Z,9612
2018-02-24T11:56:22.793Z,8876
2018-02-24T11:57:22.745Z,7924
2018-02-24T11:58:22.744Z,6192
2018-02-24T11:59:22.711Z,6856
2018-02-24T12:00:22.720Z,7304
2018-02-24T12:01:22.446Z,7664
2018-02-24T12:02:22.993Z,7212
2018-02-24T12:03:22.409Z,5584
2018-02-24T12:04:22.407Z,5488
2018-02-24T12:05:22.375Z,6140
2018-02-24T12:06:22.611Z,6384
2018-02-24T12:07:22.592Z,6608
2018-02-24T12:08:22.585Z,8116
2018-02-24T12:09:22.663Z,7872
2018-02-24T12:10:22.604Z,6624
2018-02-24T12:11:22.288Z,5976
2018-02-24T12:12:22.528Z,6396
2018-02-24T12:13:22.243Z,6196
2018-02-24T12:14:22.496Z,5400
2018-02-24T12:15:22.490Z,5480
2018-02-24T12:16:21.945Z,5876
2018-02-24T12:17:22.431Z,6180
2018-02-24T12:18:22.414Z,6024
2018-02-24T12:19:22.555Z,5828
2018-02-24T12:20:22.402Z,6136
2018-02-24T12:21:22.369Z,6528
2018-02-24T12:22:22.103Z,6988
2018-02-24T12:23:22.332Z,7088
2018-02-24T12:24:22.332Z,6144
2018-02-24T12:25:22.306Z,6472
2018-02-24T12:26:22.099Z,7732
2018-02-24T12:27:22.289Z,8740
2018-02-24T12:28:22.278Z,8256
2018-02-24T12:29:22.245Z,8656
2018-02-24T12:30:22.250Z,9252
2018-02-24T12:31:22.224Z,9568
2018-02-24T12:32:21.423Z,7600
2018-02-24T12:33:22.450Z,6496
2018-02-24T12:34:22.179Z,6168
2018-02-24T12:35:22.159Z,6232
2018-02-24T12:36:21.878Z,6264
2018-02-24T12:37:22.152Z,5940
2018-02-24T12:38:22.149Z,5920
2018-02-24T12:39:22.085Z,5752
2018-02-24T12:40:22.084Z,5916
2018-02-24T12:41:22.066Z,6088
2018-02-24T12:42:22.042Z,6552
2018-02-24T12:43:22.024Z,6620
2018-02-24T12:44:22.038Z,6180
2018-02-24T12:45:21.993Z,6256
2018-02-24T12:46:22.004Z,6532
2018-02-24T12:47:21.969Z,6568
2018-02-24T12:48:21.689Z,6420
2018-02-24T12:49:21.925Z,6608
2018-02-24T12:50:21.921Z,6588
2018-02-24T12:51:21.917Z,5772
2018-02-24T12:52:21.906Z,5424
2018-02-24T12:53:21.878Z,5280
2018-02-24T12:54:21.862Z,5108
2018-02-24T12:55:21.844Z,4956
2018-02-24T12:56:21.572Z,4768
2018-02-24T12:57:21.566Z,4812
2018-02-24T12:58:21.538Z,4916
2018-02-24T12:59:21.782Z,4800
2018-02-24T13:00:21.755Z,4684
2018-02-24T13:01:21.756Z,4684
2018-02-24T13:02:21.264Z,4668
2018-02-24T13:03:21.730Z,4672
2018-02-24T13:04:21.959Z,4752
2018-02-24T13:05:21.809Z,4812
2018-02-24T13:06:21.653Z,4888
2018-02-24T13:07:21.658Z,4916
2018-02-24T13:08:21.667Z,5068
2018-02-24T13:09:21.376Z,5052
2018-02-24T13:10:21.610Z,4724
2018-02-24T13:11:21.695Z,4656
2018-02-24T13:12:21.060Z,4604
2018-02-24T13:13:21.575Z,4572
2018-02-24T13:14:21.274Z,4488
2018-02-24T13:15:21.250Z,4392
2018-02-24T13:16:21.238Z,4452
2018-02-24T13:17:21.489Z,4620
2018-02-24T13:18:21.469Z,4640
2018-02-24T13:19:21.447Z,4872
2018-02-24T13:20:21.180Z,5060
2018-02-24T13:21:21.433Z,5112
2018-02-24T13:22:21.402Z,4504
2018-02-24T13:23:21.132Z,4400
2018-02-24T13:24:21.117Z,4180
2018-02-24T13:25:21.465Z,4200
2018-02-24T13:26:21.096Z,4200
2018-02-24T13:27:21.308Z,4148
2018-02-24T13:28:21.308Z,4392
2018-02-24T13:29:21.038Z,4596
2018-02-24T13:30:21.028Z,4632
2018-02-24T13:31:21.261Z,4728
2018-02-24T13:32:21.261Z,5048
2018-02-24T13:33:21.224Z,5912
2018-02-24T13:34:21.214Z,6356
2018-02-24T13:35:21.439Z,5604
2018-02-24T13:36:21.161Z,5376
2018-02-24T13:37:20.893Z,5704
2018-02-24T13:38:21.158Z,5324
2018-02-24T13:39:21.138Z,4360
2018-02-24T13:40:21.116Z,4084
2018-02-24T13:41:21.093Z,4028
2018-02-24T13:42:21.078Z,4084
2018-02-24T13:43:21.076Z,4340
2018-02-24T13:44:21.042Z,4260
2018-02-24T13:45:21.031Z,3804
2018-02-24T13:46:21.007Z,3596
2018-02-24T13:47:20.995Z,3524
2018-02-24T13:48:20.847Z,3528
2018-02-24T13:49:20.976Z,3556
2018-02-24T13:50:20.431Z,3596
2018-02-24T13:51:20.666Z,3600
2018-02-24T13:52:20.920Z,3612
2018-02-24T13:53:20.895Z,3544