createdAt,value
2023-04-02T00:00:27.807Z,59.14
2023-04-02T00:01:27.809Z,57.36
2023-04-02T00:02:27.929Z,55.43
2023-04-02T00:03:27.864Z,55.43
2023-04-02T00:04:27.774Z,60.10
2023-04-02T00:05:27.754Z,58.33
2023-04-02T00:06:27.748Z,58.81
2023-04-02T00:07:27.729Z,57.85
2023-04-02T00:08:27.727Z,58.01
2023-04-02T00:09:27.750Z,58.33
2023-04-02T00:10:27.714Z,57.20
2023-04-02T00:11:27.698Z,57.20
2023-04-02T00:12:27.700Z,58.33
2023-04-02T00:13:27.673Z,60.59
2023-04-02T00:14:27.680Z,58.01
2023-04-02T00:15:27.653Z,57.85
2023-04-02T00:16:27.657Z,59.62
2023-04-02T00:17:27.639Z,59.30
2023-04-02T00:18:27.680Z,58.49
2023-04-02T00:19:27.632Z,57.85
2023-04-02T00:20:27.610Z,58.97
2023-04-02T00:21:27.596Z,59.94
2023-04-02T00:22:27.584Z,58.49
2023-04-02T00:23:27.570Z,58.65
2023-04-02T00:24:27.580Z,59.46
2023-04-02T00:25:27.557Z,60.59
2023-04-02T00:26:27.540Z,58.97
2023-04-02T00:27:27.534Z,59.14
2023-04-02T00:28:27.535Z,58.49
2023-04-02T00:29:27.551Z,59.30
2023-04-02T00:30:27.531Z,60.59
2023-04-02T00:31:27.529Z,57.20
2023-04-02T00:32:27.553Z,57.85
2023-04-02T00:33:27.489Z,61.87
2023-04-02T00:34:27.485Z,58.81
2023-04-02T00:35:27.478Z,60.26
2023-04-02T00:36:27.441Z,59.94
2023-04-02T00:37:27.445Z,60.10
2023-04-02T00:38:27.418Z,57.36
2023-04-02T00:39:27.430Z,57.85
2023-04-02T00:40:27.422Z,58.81
2023-04-02T00:41:27.403Z,57.20
2023-04-02T00:42:27.378Z,59.78
2023-04-02T00:43:27.363Z,57.52
2023-04-02T00:44:27.384Z,57.85
2023-04-02T00:45:27.340Z,59.94
2023-04-02T00:46:27.496Z,59.78
2023-04-02T00:47:27.365Z,58.81
2023-04-02T00:48:27.309Z,56.56
2023-04-02T00:49:27.320Z,58.97
2023-04-02T00:50:27.306Z,56.88
2023-04-02T00:51:27.278Z,58.17
2023-04-02T00:52:27.274Z,57.20
2023-04-02T00:53:27.250Z,55.75
2023-04-02T00:54:27.258Z,59.46
2023-04-02T00:55:27.244Z,58.33
2023-04-02T00:56:27.219Z,58.81
2023-04-02T00:57:27.237Z,59.78
2023-04-02T00:58:27.202Z,57.85
2023-04-02T00:59:27.214Z,60.10
2023-04-02T01:00:27.168Z,59.30
2023-04-02T01:01:27.236Z,61.07
2023-04-02T01:02:27.219Z,60.91
2023-04-02T01:03:27.208Z,58.81
2023-04-02T01:04:27.140Z,58.97
2023-04-02T01:05:27.124Z,58.17
2023-04-02T01:06:27.105Z,57.52
2023-04-02T01:07:27.085Z,57.20
2023-04-02T01:08:27.082Z,58.49
2023-04-02T01:09:27.102Z,58.01
2023-04-02T01:10:27.071Z,57.04
2023-04-02T01:11:27.076Z,57.36
2023-04-02T01:12:27.037Z,59.62
2023-04-02T01:13:27.021Z,58.33
2023-04-02T01:14:27.026Z,60.59
2023-04-02T01:15:26.990Z,58.01
2023-04-02T01:16:27.091Z,58.97
2023-04-02T01:17:27.021Z,59.46
2023-04-02T01:18:26.976Z,58.49
2023-04-02T01:19:26.987Z,59.46
2023-04-02T01:20:26.950Z,57.69
2023-04-02T01:21:26.938Z,56.72
2023-04-02T01:22:26.916Z,58.01
2023-04-02T01:23:26.904Z,57.52
2023-04-02T01:24:26.961Z,58.33
2023-04-02T01:25:26.890Z,59.78
2023-04-02T01:26:26.895Z,58.81
2023-04-02T01:27:26.869Z,58.33
2023-04-02T01:28:26.856Z,59.78
2023-04-02T01:29:26.854Z,59.46
2023-04-02T01:30:26.836Z,57.69
2023-04-02T01:31:26.893Z,59.94
2023-04-02T01:32:26.817Z,59.30
2023-04-02T01:33:26.806Z,57.52
2023-04-02T01:34:26.920Z,58.65
2023-04-02T01:35:26.769Z,58.49
2023-04-02T01:36:26.778Z,58.17
2023-04-02T01:37:26.742Z,56.07
2023-04-02T01:38:27.752Z,55.75
2023-04-02T01:39:26.756Z,58.33
2023-04-02T01:40:26.717Z,58.97
2023-04-02T01:41:26.706Z,57.04
2023-04-02T01:42:26.709Z,59.46
2023-04-02T01:43:26.688Z,58.49
2023-04-02T01:44:26.675Z,55.43
2023-04-02T01:45:26.681Z,56.24
2023-04-02T01:46:26.740Z,57.20
2023-04-02T01:47:26.659Z,57.85
2023-04-02T01:48:26.634Z,59.30
2023-04-02T01:49:26.606Z,61.55
2023-04-02T01:50:26.628Z,62.36
2023-04-02T01:51:26.585Z,61.87
2023-04-02T01:52:26.570Z,60.10
2023-04-02T01:53:26.558Z,58.33
2023-04-02T01:54:26.553Z,58.65
2023-04-02T01:55:26.549Z,55.91
2023-04-02T01:56:26.518Z,56.72
2023-04-02T01:57:26.535Z,56.56
2023-04-02T01:58:26.532Z,60.10
2023-04-02T01:59:26.534Z,59.94
2023-04-02T02:00:26.565Z,58.97
2023-04-02T02:01:26.498Z,58.81
2023-04-02T02:02:26.546Z,57.20
2023-04-02T02:03:26.472Z,61.55
2023-04-02T02:04:26.431Z,57.52
2023-04-02T02:05:26.448Z,58.17
2023-04-02T02:06:26.419Z,58.49
2023-04-02T02:07:26.416Z,59.46
2023-04-02T02:08:26.391Z,56.88
2023-04-02T02:09:26.380Z,57.04
2023-04-02T02:10:26.400Z,56.40
2023-04-02T02:11:26.362Z,57.85
2023-04-02T02:12:26.348Z,58.01
2023-04-02T02:13:26.334Z,54.30
2023-04-02T02:14:26.334Z,58.17
2023-04-02T02:15:26.322Z,57.04
2023-04-02T02:16:26.375Z,58.49
2023-04-02T02:17:26.322Z,58.81
2023-04-02T02:18:26.317Z,58.97
2023-04-02T02:19:26.276Z,57.85
2023-04-02T02:20:26.320Z,58.65
2023-04-02T02:21:26.262Z,57.85
2023-04-02T02:22:26.244Z,58.33
2023-04-02T02:23:26.250Z,60.26
2023-04-02T02:24:26.218Z,58.49
2023-04-02T02:25:26.200Z,56.24
2023-04-02T02:26:26.197Z,57.20
2023-04-02T02:27:26.184Z,57.36
2023-04-02T02:28:26.188Z,57.52
2023-04-02T02:29:26.161Z,56.72
2023-04-02T02:30:26.147Z,57.20
2023-04-02T02:31:26.167Z,58.97
2023-04-02T02:32:26.170Z,58.81
2023-04-02T02:33:26.170Z,58.33
2023-04-02T02:34:26.106Z,57.36
2023-04-02T02:35:26.117Z,57.85
2023-04-02T02:36:26.158Z,58.17
2023-04-02T02:37:26.090Z,58.01
2023-04-02T02:38:26.079Z,57.20
2023-04-02T02:39:26.049Z,57.85
2023-04-02T02:40:26.070Z,58.49
2023-04-02T02:41:26.035Z,57.85
2023-04-02T02:42:26.020Z,57.20
2023-04-02T02:43:26.016Z,57.85
2023-04-02T02:44:25.991Z,56.56
2023-04-02T02:45:26.013Z,57.04
2023-04-02T02:46:26.139Z,57.85
2023-04-02T02:47:26.048Z,58.65
2023-04-02T02:48:26.005Z,57.36
2023-04-02T02:49:26.042Z,56.56
2023-04-02T02:50:25.916Z,58.33
2023-04-02T02:51:26.001Z,57.04
2023-04-02T02:52:25.902Z,57.85
2023-04-02T02:53:25.890Z,58.33
2023-04-02T02:54:25.908Z,57.36
2023-04-02T02:55:25.904Z,58.17
2023-04-02T02:56:25.859Z,58.81
2023-04-02T02:57:25.968Z,58.49
2023-04-02T02:58:25.828Z,57.36
2023-04-02T02:59:25.822Z,57.52
2023-04-02T03:00:25.850Z,57.85
2023-04-02T03:01:25.829Z,57.69
2023-04-02T03:02:25.861Z,59.78
2023-04-02T03:03:26.947Z,59.30
2023-04-02T03:04:25.811Z,58.97
2023-04-02T03:05:25.765Z,60.10
2023-04-02T03:06:25.747Z,57.69
2023-04-02T03:07:25.737Z,58.97
2023-04-02T03:08:25.732Z,57.20
2023-04-02T03:09:25.709Z,59.94
2023-04-02T03:10:25.730Z,59.62
2023-04-02T03:11:25.682Z,59.94
2023-04-02T03:12:25.672Z,58.49
2023-04-02T03:13:25.675Z,58.49
2023-04-02T03:14:25.713Z,59.30
2023-04-02T03:15:25.666Z,61.39
2023-04-02T03:16:25.679Z,63.49
2023-04-02T03:17:25.656Z,58.97
2023-04-02T03:18:25.609Z,60.59
2023-04-02T03:19:25.599Z,59.30
2023-04-02T03:20:25.615Z,59.30
2023-04-02T03:21:25.600Z,58.97
2023-04-02T03:22:25.569Z,59.94
2023-04-02T03:23:25.568Z,60.91
2023-04-02T03:24:25.558Z,58.81
2023-04-02T03:25:25.565Z,56.88
2023-04-02T03:26:25.544Z,57.52
2023-04-02T03:27:25.535Z,58.49
2023-04-02T03:28:25.523Z,61.07
2023-04-02T03:29:25.531Z,60.59
2023-04-02T03:30:25.493Z,59.14
2023-04-02T03:31:25.553Z,58.33
2023-04-02T03:32:25.564Z,61.39
2023-04-02T03:33:25.478Z,60.26
2023-04-02T03:34:25.475Z,60.59
2023-04-02T03:35:25.466Z,59.78
2023-04-02T03:36:25.431Z,61.39
2023-04-02T03:37:25.430Z,60.42
2023-04-02T03:38:25.409Z,59.30
2023-04-02T03:39:25.407Z,59.62
2023-04-02T03:40:25.415Z,58.33
2023-04-02T03:41:25.389Z,59.78
2023-04-02T03:42:25.376Z,59.46
2023-04-02T03:43:25.356Z,59.94
2023-04-02T03:44:25.352Z,59.78
2023-04-02T03:45:25.363Z,59.62
2023-04-02T03:46:25.404Z,58.97
2023-04-02T03:47:25.318Z,60.59
2023-04-02T03:48:25.301Z,58.17
2023-04-02T03:49:25.293Z,61.71
2023-04-02T03:50:25.313Z,60.91
2023-04-02T03:51:25.266Z,58.49
2023-04-02T03:52:25.258Z,58.33
2023-04-02T03:53:25.245Z,59.30
2023-04-02T03:54:25.240Z,59.94
2023-04-02T03:55:25.238Z,59.46
2023-04-02T03:56:25.214Z,59.78
2023-04-02T03:57:25.221Z,62.36
2023-04-02T03:58:25.191Z,58.01
2023-04-02T03:59:25.197Z,57.36
2023-04-02T04:00:25.184Z,61.23
2023-04-02T04:01:25.154Z,59.46
2023-04-02T04:02:25.175Z,60.91
2023-04-02T04:03:25.133Z,59.94
2023-04-02T04:04:25.195Z,60.91
2023-04-02T04:05:25.128Z,58.33
2023-04-02T04:06:25.098Z,60.10
2023-04-02T04:07:25.098Z,58.49
2023-04-02T04:08:25.080Z,60.42
2023-04-02T04:09:25.073Z,59.14
2023-04-02T04:10:25.079Z,59.78
2023-04-02T04:11:25.107Z,58.49
2023-04-02T04:12:26.033Z,57.52
2023-04-02T04:13:25.026Z,60.91
2023-04-02T04:14:25.011Z,58.81
2023-04-02T04:15:25.064Z,58.97
2023-04-02T04:16:25.022Z,58.33
2023-04-02T04:17:25.054Z,59.46
2023-04-02T04:18:24.959Z,61.23
2023-04-02T04:19:24.963Z,62.04
2023-04-02T04:20:24.956Z,60.59
2023-04-02T04:21:24.933Z,60.10
2023-04-02T04:22:24.931Z,62.68
2023-04-02T04:23:24.913Z,60.59
2023-04-02T04:24:24.909Z,58.97
2023-04-02T04:25:24.927Z,59.78
2023-04-02T04:26:24.927Z,60.26
2023-04-02T04:27:24.878Z,62.52
2023-04-02T04:28:24.857Z,59.94
2023-04-02T04:29:24.843Z,61.39
2023-04-02T04:30:24.857Z,61.23
2023-04-02T04:31:25.947Z,59.94
2023-04-02T04:32:25.818Z,63.00
2023-04-02T04:33:24.794Z,60.42
2023-04-02T04:34:24.797Z,60.10
2023-04-02T04:35:25.874Z,62.68
2023-04-02T04:36:24.777Z,61.71
2023-04-02T04:37:24.751Z,62.36
2023-04-02T04:38:24.742Z,60.75
2023-04-02T04:39:24.743Z,60.59
2023-04-02T04:40:24.747Z,61.55
2023-04-02T04:41:24.706Z,62.36
2023-04-02T04:42:24.715Z,61.55
2023-04-02T04:43:24.691Z,59.94
2023-04-02T04:44:24.698Z,62.84
2023-04-02T04:45:24.738Z,62.04
2023-04-02T04:46:24.698Z,61.23
2023-04-02T04:47:24.668Z,62.36
2023-04-02T04:48:24.637Z,63.16
2023-04-02T04:49:24.645Z,61.55
2023-04-02T04:50:24.648Z,61.39
2023-04-02T04:51:24.617Z,58.81
2023-04-02T04:52:24.608Z,58.49
2023-04-02T04:53:24.595Z,61.07
2023-04-02T04:54:24.587Z,60.59
2023-04-02T04:55:24.604Z,59.14
2023-04-02T04:56:24.566Z,62.04
2023-04-02T04:57:24.674Z,61.55
2023-04-02T04:58:24.550Z,60.42
2023-04-02T04:59:25.562Z,60.10
2023-04-02T05:00:24.543Z,59.94
2023-04-02T05:01:24.550Z,60.42
2023-04-02T05:02:24.600Z,59.94
2023-04-02T05:03:24.503Z,59.62
2023-04-02T05:04:24.519Z,59.78
2023-04-02T05:05:24.523Z,59.62
2023-04-02T05:06:24.471Z,60.10
2023-04-02T05:07:24.466Z,60.91
2023-04-02T05:08:24.449Z,61.23
2023-04-02T05:09:24.439Z,60.75
2023-04-02T05:10:24.457Z,60.75
2023-04-02T05:11:24.423Z,60.10
2023-04-02T05:12:25.405Z,61.87
2023-04-02T05:13:24.397Z,61.07
2023-04-02T05:14:24.395Z,61.07
2023-04-02T05:15:24.399Z,59.46
2023-04-02T05:16:24.432Z,61.39
2023-04-02T05:17:24.415Z,59.62
2023-04-02T05:18:24.364Z,63.33
2023-04-02T05:19:24.336Z,61.07
2023-04-02T05:20:24.327Z,60.10
2023-04-02T05:21:24.357Z,64.61
2023-04-02T05:22:24.315Z,62.68
2023-04-02T05:23:24.325Z,61.39
2023-04-02T05:24:24.290Z,62.52
2023-04-02T05:25:24.281Z,62.52
2023-04-02T05:26:24.299Z,62.04
2023-04-02T05:27:24.256Z,63.49
2023-04-02T05:28:24.248Z,63.49
2023-04-02T05:29:24.239Z,60.91
2023-04-02T05:30:24.239Z,61.71
2023-04-02T05:31:24.263Z,62.52
2023-04-02T05:32:24.213Z,61.55
2023-04-02T05:33:24.189Z,59.94
2023-04-02T05:34:24.233Z,62.36
2023-04-02T05:35:24.176Z,61.23
2023-04-02T05:36:24.200Z,63.33
2023-04-02T05:37:24.153Z,61.39
2023-04-02T05:38:24.148Z,60.26
2023-04-02T05:39:24.139Z,60.91
2023-04-02T05:40:24.132Z,62.52
2023-04-02T05:41:24.135Z,61.07
2023-04-02T05:42:24.107Z,62.52
2023-04-02T05:43:24.092Z,62.20
2023-04-02T05:44:24.088Z,62.04
2023-04-02T05:45:24.077Z,60.75
2023-04-02T05:46:24.115Z,62.68
2023-04-02T05:47:24.086Z,61.55
2023-04-02T05:48:24.096Z,61.71
2023-04-02T05:49:24.033Z,63.16
2023-04-02T05:50:24.021Z,62.52
2023-04-02T05:51:24.047Z,62.36
2023-04-02T05:52:24.020Z,61.87
2023-04-02T05:53:23.985Z,60.75
2023-04-02T05:54:23.988Z,62.84
2023-04-02T05:55:23.985Z,63.33
2023-04-02T05:56:23.958Z,61.39
2023-04-02T05:57:39.412Z,62.52
2023-04-02T05:59:24.952Z,63.00
2023-04-02T06:00:23.930Z,62.84
2023-04-02T06:01:23.917Z,62.04
2023-04-02T06:02:23.961Z,62.52
2023-04-02T06:03:23.937Z,61.87
2023-04-02T06:04:23.894Z,62.04
2023-04-02T06:05:23.872Z,61.87
2023-04-02T06:06:23.877Z,61.55
2023-04-02T06:07:23.892Z,62.52
2023-04-02T06:08:23.854Z,62.20
2023-04-02T06:09:23.833Z,63.16
2023-04-02T06:12:42.852Z,62.84
2023-04-02T06:13:42.803Z,62.52
2023-04-02T06:14:42.793Z,62.52
2023-04-02T06:15:42.773Z,63.65
2023-04-02T06:16:42.938Z,64.45
2023-04-02T06:17:42.799Z,62.68
2023-04-02T06:18:42.742Z,62.68
2023-04-02T06:19:42.742Z,63.81
2023-04-02T06:20:42.724Z,61.07
2023-04-02T06:21:42.731Z,62.52
2023-04-02T06:22:42.699Z,62.20
2023-04-02T06:23:42.693Z,63.16
2023-04-02T06:24:42.685Z,62.52
2023-04-02T06:25:42.678Z,63.97
2023-04-02T06:26:42.684Z,63.16
2023-04-02T06:27:42.659Z,63.16
2023-04-02T06:28:42.647Z,63.16
2023-04-02T06:29:42.644Z,63.00
2023-04-02T06:30:42.647Z,63.00
2023-04-02T06:31:42.672Z,63.49
2023-04-02T06:32:42.642Z,62.52
2023-04-02T06:33:43.730Z,63.65
2023-04-02T06:34:43.718Z,64.78
2023-04-02T06:35:43.726Z,62.84
2023-04-02T06:36:43.721Z,63.81
2023-04-02T06:37:43.703Z,64.13
2023-04-02T06:38:43.668Z,64.29
2023-04-02T06:39:43.668Z,62.04
2023-04-02T06:40:43.656Z,63.49
2023-04-02T06:41:43.649Z,63.16
2023-04-02T06:42:43.689Z,63.16
2023-04-02T06:43:43.618Z,64.13
2023-04-02T06:44:43.613Z,62.84
2023-04-02T06:45:43.635Z,63.49
2023-04-02T06:46:43.625Z,65.26
2023-04-02T06:47:43.609Z,64.29
2023-04-02T06:48:43.577Z,63.49
2023-04-02T06:49:43.568Z,65.26
2023-04-02T06:50:43.565Z,63.65
2023-04-02T06:51:43.581Z,64.61
2023-04-02T06:52:43.542Z,62.84
2023-04-02T06:53:43.533Z,63.16
2023-04-02T06:54:43.572Z,64.13
2023-04-02T06:55:43.504Z,63.00
2023-04-02T06:56:44.543Z,62.52
2023-04-02T06:57:43.510Z,63.16
2023-04-02T06:58:43.493Z,64.13
2023-04-02T06:59:43.468Z,63.65
2023-04-02T07:00:43.469Z,64.61
2023-04-02T07:01:43.520Z,64.13
2023-04-02T07:02:43.452Z,63.65
2023-04-02T07:03:43.452Z,64.78
2023-04-02T07:04:43.459Z,63.33
2023-04-02T07:05:43.409Z,62.84
2023-04-02T07:06:43.428Z,63.00
2023-04-02T07:07:43.399Z,63.49
2023-04-02T07:08:43.378Z,65.10
2023-04-02T07:09:43.381Z,63.81
2023-04-02T07:10:43.357Z,63.97
2023-04-02T07:11:43.372Z,62.84
2023-04-02T07:12:43.347Z,63.49
2023-04-02T07:13:43.336Z,65.10
2023-04-02T07:14:43.318Z,62.04
2023-04-02T07:15:43.370Z,63.81
2023-04-02T07:16:43.335Z,63.97
2023-04-02T07:17:43.348Z,64.94
2023-04-02T07:18:43.289Z,63.97
2023-04-02T07:19:43.277Z,63.81
2023-04-02T07:20:43.300Z,65.26
2023-04-02T07:21:43.298Z,64.78
2023-04-02T07:22:43.255Z,65.58
2023-04-02T07:23:43.234Z,65.58
2023-04-02T07:24:43.232Z,63.00
2023-04-02T07:25:43.222Z,63.00
2023-04-02T07:26:43.226Z,64.45
2023-04-02T07:27:43.196Z,65.10
2023-04-02T07:28:43.189Z,65.90
2023-04-02T07:29:43.193Z,66.55
2023-04-02T07:30:43.168Z,65.10
2023-04-02T07:31:43.219Z,66.87
2023-04-02T07:32:43.150Z,65.26
2023-04-02T07:33:43.124Z,63.97
2023-04-02T07:34:43.121Z,65.58
2023-04-02T07:35:43.106Z,63.65
2023-04-02T07:36:43.132Z,64.78
2023-04-02T07:37:43.084Z,64.78
2023-04-02T07:38:43.075Z,65.26
2023-04-02T07:39:43.068Z,65.26
2023-04-02T07:40:43.068Z,65.26
2023-04-02T07:41:43.069Z,64.29
2023-04-02T07:42:43.035Z,63.97
2023-04-02T07:43:44.019Z,62.84
2023-04-02T07:44:43.019Z,62.36
2023-04-02T07:45:43.011Z,66.39
2023-04-02T07:46:43.020Z,65.26
2023-04-02T07:47:43.045Z,66.06
2023-04-02T07:48:42.994Z,64.13
2023-04-02T07:49:42.979Z,66.06
2023-04-02T07:50:42.942Z,64.45
2023-04-02T07:51:42.964Z,64.45
2023-04-02T07:52:42.929Z,65.26
2023-04-02T07:53:42.935Z,65.58
2023-04-02T07:54:42.907Z,63.65
2023-04-02T07:55:42.902Z,63.00
2023-04-02T07:56:42.904Z,65.58
2023-04-02T07:57:45.662Z,64.13
2023-04-02T07:58:42.869Z,65.58
2023-04-02T07:59:42.853Z,64.61
2023-04-02T08:00:43.840Z,63.81
2023-04-02T08:01:43.058Z,63.33
2023-04-02T08:02:42.848Z,66.39
2023-04-02T08:03:42.957Z,66.23
2023-04-02T08:04:42.794Z,65.10
2023-04-02T08:05:42.776Z,64.29
2023-04-02T08:06:43.788Z,64.78
2023-04-02T08:07:42.776Z,64.94
2023-04-02T08:08:42.753Z,65.58
2023-04-02T08:09:42.763Z,65.42
2023-04-02T08:10:42.727Z,66.23
2023-04-02T08:11:42.712Z,66.39
2023-04-02T08:12:42.702Z,66.55
2023-04-02T08:13:42.700Z,65.58
2023-04-02T08:14:42.713Z,66.06
2023-04-02T08:15:42.715Z,64.29
2023-04-02T08:16:42.704Z,65.74
2023-04-02T08:17:42.675Z,63.81
2023-04-02T08:18:42.646Z,66.06
2023-04-02T08:19:54.166Z,64.61
2023-04-02T08:20:44.635Z,65.42
2023-04-02T08:21:42.618Z,65.58
2023-04-02T08:22:42.606Z,65.90
2023-04-02T08:23:42.587Z,64.61
2023-04-02T08:24:42.619Z,65.58
2023-04-02T08:25:42.587Z,65.42
2023-04-02T08:26:43.965Z,65.58
2023-04-02T08:27:42.571Z,64.29
2023-04-02T08:28:42.534Z,65.42
2023-04-02T08:29:42.521Z,65.90
2023-04-02T08:30:42.530Z,65.74
2023-04-02T08:31:42.524Z,64.94
2023-04-02T08:32:42.574Z,67.03
2023-04-02T08:33:42.480Z,67.35
2023-04-02T08:34:42.472Z,65.26
2023-04-02T08:35:42.491Z,66.23
2023-04-02T08:36:42.487Z,64.78
2023-04-02T08:37:42.444Z,64.78
2023-04-02T08:38:42.431Z,66.55
2023-04-02T08:39:42.414Z,66.06
2023-04-02T08:40:42.404Z,65.26
2023-04-02T08:41:42.435Z,65.42
2023-04-02T08:42:42.404Z,64.94
2023-04-02T08:43:42.371Z,66.23
2023-04-02T08:44:42.364Z,66.71
2023-04-02T08:45:42.552Z,66.39
2023-04-02T08:46:42.361Z,66.87
2023-04-02T08:47:42.377Z,67.03
2023-04-02T08:48:42.777Z,67.03
2023-04-02T08:49:43.310Z,67.19
2023-04-02T08:50:43.294Z,65.90
2023-04-02T08:51:42.283Z,66.39
2023-04-02T08:52:42.283Z,67.84
2023-04-02T08:53:42.258Z,67.35
2023-04-02T08:54:42.233Z,66.87
2023-04-02T08:55:42.230Z,68.48
2023-04-02T08:56:42.228Z,63.81
2023-04-02T08:57:42.231Z,65.26
2023-04-02T08:58:42.191Z,66.71
2023-04-02T08:59:42.193Z,64.78
2023-04-02T09:00:42.165Z,65.58
2023-04-02T09:01:42.251Z,65.74
2023-04-02T09:02:42.232Z,66.71
2023-04-02T09:03:42.143Z,66.39
2023-04-02T09:04:42.166Z,65.58
2023-04-02T09:05:42.112Z,64.78
2023-04-02T09:06:42.102Z,67.35
2023-04-02T09:07:42.125Z,66.71
2023-04-02T09:08:42.074Z,65.10
2023-04-02T09:09:42.068Z,66.06
2023-04-02T09:10:42.086Z,67.19
2023-04-02T09:11:42.039Z,67.51
2023-04-02T09:12:42.362Z,65.26
2023-04-02T09:13:43.035Z,66.87
2023-04-02T09:14:42.013Z,68.96
2023-04-02T09:15:42.045Z,64.94
2023-04-02T09:16:41.973Z,66.06
2023-04-02T09:17:53.229Z,64.61
2023-04-02T09:18:43.991Z,65.10
2023-04-02T09:19:41.962Z,66.55
2023-04-02T09:20:41.938Z,65.58
2023-04-02T09:21:41.948Z,65.90
2023-04-02T09:22:41.940Z,66.39
2023-04-02T09:23:41.908Z,66.55
2023-04-02T09:24:41.898Z,65.74
2023-04-02T09:25:42.205Z,66.06
2023-04-02T09:26:41.866Z,65.58
2023-04-02T09:27:41.881Z,65.58
2023-04-02T09:28:41.849Z,66.39
2023-04-02T09:29:41.868Z,66.71
2023-04-02T09:30:41.838Z,66.39
2023-04-02T09:31:41.902Z,66.39
2023-04-02T09:32:41.843Z,65.74
2023-04-02T09:33:41.790Z,66.06
2023-04-02T09:34:41.783Z,63.81
2023-04-02T09:35:41.918Z,65.10
2023-04-02T09:36:42.754Z,64.61
2023-04-02T09:37:41.771Z,62.84
2023-04-02T09:38:41.748Z,64.78
2023-04-02T09:39:41.727Z,63.49
2023-04-02T09:40:41.714Z,64.94
2023-04-02T09:41:41.706Z,65.10
2023-04-02T09:42:41.774Z,65.74
2023-04-02T09:43:41.674Z,65.10
2023-04-02T09:44:41.664Z,65.26
2023-04-02T09:45:41.651Z,64.78
2023-04-02T09:46:41.689Z,65.90
2023-04-02T09:47:42.305Z,64.61
2023-04-02T09:48:42.615Z,65.26
2023-04-02T09:49:41.609Z,64.13
2023-04-02T09:50:41.610Z,65.26
2023-04-02T09:51:41.588Z,64.94
2023-04-02T09:52:41.601Z,63.81
2023-04-02T09:53:42.599Z,64.94
2023-04-02T09:54:41.572Z,65.26
2023-04-02T09:55:41.561Z,65.42
2023-04-02T09:56:41.547Z,65.58
2023-04-02T09:57:41.541Z,64.13
2023-04-02T09:58:41.502Z,64.94
2023-04-02T09:59:41.492Z,65.10
2023-04-02T10:00:42.143Z,64.45
2023-04-02T10:01:42.606Z,63.81
2023-04-02T10:02:41.585Z,63.65
2023-04-02T10:03:41.443Z,62.04
2023-04-02T10:04:41.578Z,64.94
2023-04-02T10:05:41.770Z,63.65
2023-04-02T10:06:41.412Z,65.10
2023-04-02T10:07:41.470Z,66.39
2023-04-02T10:08:41.386Z,66.87
2023-04-02T10:09:41.377Z,64.78
2023-04-02T10:10:42.377Z,65.26
2023-04-02T10:11:46.555Z,65.74
2023-04-02T10:12:43.391Z,65.58
2023-04-02T10:13:41.354Z,66.55
2023-04-02T10:14:41.333Z,66.39
2023-04-02T10:15:41.320Z,67.51
2023-04-02T10:16:41.328Z,66.06
2023-04-02T10:17:41.339Z,65.42
2023-04-02T10:18:41.281Z,66.39
2023-04-02T10:19:41.275Z,63.97
2023-04-02T10:20:50.565Z,65.10
2023-04-02T10:21:43.257Z,65.90
2023-04-02T10:22:41.262Z,65.42
2023-04-02T10:23:41.217Z,63.81
2023-04-02T10:24:41.238Z,65.10
2023-04-02T10:25:41.203Z,65.42
2023-04-02T10:26:41.198Z,65.10
2023-04-02T10:27:41.201Z,65.74
2023-04-02T10:28:41.171Z,66.55
2023-04-02T10:29:41.151Z,66.06
2023-04-02T10:30:41.160Z,66.06
2023-04-02T10:31:41.146Z,65.58
2023-04-02T10:32:41.153Z,65.10
2023-04-02T10:33:41.125Z,66.55
2023-04-02T10:34:42.825Z,65.58
2023-04-02T10:35:41.120Z,65.42
2023-04-02T10:36:41.076Z,63.49
2023-04-02T10:37:41.087Z,63.65
2023-04-02T10:38:41.054Z,63.00
2023-04-02T10:39:41.041Z,63.97
2023-04-02T10:40:41.043Z,65.26
2023-04-02T10:41:41.072Z,64.45
2023-04-02T10:42:41.057Z,64.45
2023-04-02T10:43:40.992Z,63.97
2023-04-02T10:44:41.990Z,63.65
2023-04-02T10:45:41.103Z,63.33
2023-04-02T10:46:41.036Z,64.61
2023-04-02T10:47:41.019Z,64.78
2023-04-02T10:48:40.948Z,62.52
2023-04-02T10:49:41.035Z,61.87
2023-04-02T10:50:40.923Z,62.68
2023-04-02T10:51:40.920Z,63.16
2023-04-02T10:52:40.918Z,63.81
2023-04-02T10:53:40.890Z,63.16
2023-04-02T10:54:40.933Z,61.55
2023-04-02T10:55:40.904Z,62.04
2023-04-02T10:56:50.750Z,63.00
2023-04-02T10:57:42.886Z,63.16
2023-04-02T10:58:40.841Z,64.29
2023-04-02T10:59:40.833Z,63.49
2023-04-02T11:00:40.833Z,63.49
2023-04-02T11:01:40.862Z,63.65
2023-04-02T11:02:40.960Z,64.61
2023-04-02T11:03:40.979Z,63.16
2023-04-02T11:04:40.787Z,63.16
2023-04-02T11:05:40.776Z,63.81
2023-04-02T11:06:40.752Z,63.16
2023-04-02T11:07:40.763Z,63.65
2023-04-02T11:08:40.734Z,64.94
2023-04-02T11:09:40.718Z,65.26
2023-04-02T11:10:40.727Z,64.13
2023-04-02T11:11:40.693Z,65.26
2023-04-02T11:12:42.026Z,63.81
2023-04-02T11:13:41.672Z,65.10
2023-04-02T11:14:40.718Z,65.26
2023-04-02T11:15:40.662Z,64.94
2023-04-02T11:16:43.943Z,63.97
2023-04-02T11:17:41.692Z,64.61
2023-04-02T11:18:40.622Z,64.45
2023-04-02T11:19:40.694Z,63.81
2023-04-02T11:20:40.630Z,63.81
2023-04-02T11:21:51.423Z,63.33
2023-04-02T11:22:42.602Z,63.33
2023-04-02T11:23:40.558Z,64.29
2023-04-02T11:24:40.556Z,65.10
2023-04-02T11:25:40.544Z,65.90
2023-04-02T11:26:40.558Z,65.90
2023-04-02T11:27:40.527Z,65.90
2023-04-02T11:28:40.537Z,66.39
2023-04-02T11:29:40.497Z,66.71
2023-04-02T11:30:40.494Z,66.87
2023-04-02T11:31:40.498Z,65.42
2023-04-02T11:32:40.591Z,65.58
2023-04-02T11:33:43.399Z,64.94
2023-04-02T11:34:41.444Z,66.71
2023-04-02T11:35:40.623Z,65.26
2023-04-02T11:36:40.428Z,64.45
2023-04-02T11:37:40.414Z,64.78
2023-04-02T11:38:40.416Z,63.65
2023-04-02T11:39:40.387Z,63.81
2023-04-02T11:40:40.397Z,64.29
2023-04-02T11:41:40.359Z,63.49
2023-04-02T11:42:40.359Z,64.94
2023-04-02T11:43:40.372Z,63.00
2023-04-02T11:44:40.341Z,63.33
2023-04-02T11:45:51.838Z,63.00
2023-04-02T11:46:42.403Z,65.10
2023-04-02T11:47:40.359Z,63.97
2023-04-02T11:48:40.321Z,65.42
2023-04-02T11:49:40.344Z,64.13
2023-04-02T11:50:40.284Z,65.10
2023-04-02T11:51:40.288Z,63.33
2023-04-02T11:52:40.251Z,65.10
2023-04-02T11:53:40.266Z,65.26
2023-04-02T11:54:40.229Z,64.13
2023-04-02T11:55:40.222Z,65.26
2023-04-02T11:56:40.213Z,64.94
2023-04-02T11:57:40.237Z,62.84
2023-04-02T11:58:40.351Z,64.13
2023-04-02T11:59:40.176Z,63.33
2023-04-02T12:00:40.170Z,64.13
2023-04-02T12:01:40.203Z,64.61
2023-04-02T12:02:40.252Z,63.16
2023-04-02T12:03:40.174Z,64.13
2023-04-02T12:04:40.139Z,64.29
2023-04-02T12:05:40.215Z,63.97
2023-04-02T12:06:41.109Z,64.61
2023-04-02T12:07:40.093Z,63.65
2023-04-02T12:08:50.896Z,63.65
2023-04-02T12:09:42.074Z,62.36
2023-04-02T12:10:40.108Z,62.84
2023-04-02T12:11:40.075Z,65.26
2023-04-02T12:12:40.077Z,64.45
2023-04-02T12:13:40.082Z,64.94
2023-04-02T12:14:40.041Z,65.74
2023-04-02T12:15:40.014Z,64.13
2023-04-02T12:16:40.081Z,64.45
2023-04-02T12:17:40.058Z,62.36
2023-04-02T12:18:39.996Z,62.04
2023-04-02T12:19:39.976Z,62.68
2023-04-02T12:20:39.969Z,63.00
2023-04-02T12:21:39.959Z,62.68
2023-04-02T12:22:39.950Z,60.59
2023-04-02T12:23:39.950Z,63.00
2023-04-02T12:24:39.946Z,62.04
2023-04-02T12:25:40.960Z,61.55
2023-04-02T12:26:39.897Z,61.71
2023-04-02T12:27:39.898Z,62.20
2023-04-02T12:28:39.881Z,61.71
2023-04-02T12:29:39.898Z,60.59
2023-04-02T12:30:39.893Z,61.55
2023-04-02T12:31:39.859Z,60.91
2023-04-02T12:32:39.897Z,61.55
2023-04-02T12:33:39.841Z,62.04
2023-04-02T12:34:39.853Z,61.07
2023-04-02T12:35:39.860Z,60.59
2023-04-02T12:36:39.809Z,59.78
2023-04-02T12:37:39.799Z,60.91
2023-04-02T12:38:39.806Z,61.55
2023-04-02T12:39:39.797Z,62.04
2023-04-02T12:40:39.772Z,60.59
2023-04-02T12:41:39.780Z,61.23
2023-04-02T12:42:39.744Z,60.10
2023-04-02T12:43:39.757Z,61.71
2023-04-02T12:44:39.753Z,61.07
2023-04-02T12:45:39.712Z,60.59
2023-04-02T12:46:39.813Z,62.04
2023-04-02T12:47:39.722Z,62.04
2023-04-02T12:48:39.684Z,64.45
2023-04-02T12:49:39.696Z,63.81
2023-04-02T12:50:39.674Z,62.68
2023-04-02T12:51:39.665Z,63.00
2023-04-02T12:52:39.642Z,62.52
2023-04-02T12:53:39.669Z,63.00
2023-04-02T12:54:39.644Z,62.68
2023-04-02T12:55:39.674Z,62.20