createdAt,value
2022-12-31T00:00:15.339Z,83.22
2022-12-31T00:02:42.446Z,83.35
2022-12-31T00:05:10.053Z,83.61
2022-12-31T00:10:04.705Z,83.35
2022-12-31T00:12:31.743Z,83.67
2022-12-31T00:14:58.742Z,83.66
2022-12-31T00:17:25.826Z,83.83
2022-12-31T00:19:52.821Z,83.51
2022-12-31T00:22:19.824Z,83.56
2022-12-31T00:24:47.201Z,83.87
2022-12-31T00:27:14.230Z,84.24
2022-12-31T00:29:41.285Z,84.58
2022-12-31T00:32:08.509Z,84.59
2022-12-31T00:34:35.563Z,84.87
2022-12-31T00:37:02.629Z,84.58
2022-12-31T00:39:29.737Z,84.50
2022-12-31T00:41:56.776Z,84.73
2022-12-31T00:44:23.865Z,84.71
2022-12-31T00:46:50.883Z,84.23
2022-12-31T00:49:18.000Z,84.72
2022-12-31T00:51:46.786Z,84.81
2022-12-31T00:54:14.154Z,84.91
2022-12-31T00:56:41.293Z,84.84
2022-12-31T00:59:08.498Z,84.84
2022-12-31T01:01:38.837Z,84.66
2022-12-31T01:04:19.784Z,84.33
2022-12-31T01:06:47.527Z,84.58
2022-12-31T01:09:16.987Z,84.71
2022-12-31T01:11:44.779Z,84.86
2022-12-31T01:14:19.034Z,84.89
2022-12-31T01:16:50.219Z,84.74
2022-12-31T01:19:29.246Z,84.81
2022-12-31T01:21:57.232Z,85.26
2022-12-31T01:24:24.702Z,84.99
2022-12-31T01:26:51.955Z,84.59
2022-12-31T01:29:19.450Z,84.61
2022-12-31T01:31:46.885Z,84.67
2022-12-31T01:34:13.995Z,84.60
2022-12-31T01:36:41.434Z,84.75
2022-12-31T01:39:09.619Z,84.58
2022-12-31T01:41:43.731Z,84.61
2022-12-31T01:44:13.391Z,84.66
2022-12-31T01:47:00.654Z,84.51
2022-12-31T01:49:42.963Z,84.53
2022-12-31T01:52:34.765Z,84.40
2022-12-31T01:55:51.222Z,84.39
2022-12-31T01:58:24.195Z,84.21
2022-12-31T02:00:53.260Z,84.40
2022-12-31T02:03:23.613Z,84.27
2022-12-31T02:06:03.513Z,83.70
2022-12-31T02:08:31.123Z,84.20
2022-12-31T02:10:58.120Z,84.24
2022-12-31T02:13:25.338Z,84.15
2022-12-31T02:16:19.364Z,83.91
2022-12-31T02:19:24.375Z,83.99
2022-12-31T02:22:33.374Z,83.81
2022-12-31T02:25:45.659Z,83.67
2022-12-31T02:28:53.292Z,83.51
2022-12-31T02:31:45.377Z,83.54
2022-12-31T02:34:21.833Z,83.42
2022-12-31T02:36:53.422Z,83.58
2022-12-31T02:39:21.575Z,84.16
2022-12-31T02:41:50.460Z,83.63
2022-12-31T02:44:29.266Z,83.93
2022-12-31T02:47:42.545Z,83.56
2022-12-31T02:50:29.573Z,83.55
2022-12-31T02:53:50.646Z,83.58
2022-12-31T02:56:39.166Z,83.48
2022-12-31T02:59:53.965Z,83.43
2022-12-31T03:02:23.962Z,83.26
2022-12-31T03:04:57.212Z,83.15
2022-12-31T03:07:32.000Z,83.17
2022-12-31T03:10:01.124Z,83.02
2022-12-31T03:12:47.871Z,83.14
2022-12-31T03:15:26.448Z,82.91
2022-12-31T03:18:09.932Z,83.03
2022-12-31T03:20:59.747Z,82.91
2022-12-31T03:23:50.278Z,82.96
2022-12-31T03:26:17.313Z,82.99
2022-12-31T03:28:47.848Z,82.68
2022-12-31T03:31:16.307Z,82.27
2022-12-31T03:33:43.527Z,82.63
2022-12-31T03:36:14.789Z,82.54
2022-12-31T03:38:42.176Z,82.66
2022-12-31T03:41:11.710Z,82.68
2022-12-31T03:43:38.856Z,82.59
2022-12-31T03:46:06.518Z,82.84
2022-12-31T03:48:33.580Z,82.74
2022-12-31T03:51:00.732Z,82.51
2022-12-31T03:53:28.428Z,82.54
2022-12-31T03:55:55.607Z,82.43
2022-12-31T03:58:22.935Z,82.68
2022-12-31T04:00:50.785Z,82.54
2022-12-31T04:03:18.165Z,82.83
2022-12-31T04:05:45.190Z,82.73
2022-12-31T04:08:12.633Z,82.60
2022-12-31T04:10:39.716Z,82.72
2022-12-31T04:13:06.764Z,82.77
2022-12-31T04:15:33.801Z,82.94
2022-12-31T04:18:00.820Z,82.86
2022-12-31T04:20:27.799Z,82.79
2022-12-31T04:22:54.821Z,82.64
2022-12-31T04:25:21.896Z,82.44
2022-12-31T04:27:48.940Z,82.12
2022-12-31T04:30:16.128Z,82.28
2022-12-31T04:32:43.194Z,82.43
2022-12-31T04:35:11.633Z,82.78
2022-12-31T04:37:38.964Z,82.46
2022-12-31T04:40:08.002Z,82.55
2022-12-31T04:42:36.030Z,82.67
2022-12-31T04:45:03.990Z,82.43
2022-12-31T04:47:31.110Z,82.57
2022-12-31T04:49:58.120Z,82.66
2022-12-31T04:52:25.158Z,82.79
2022-12-31T04:54:52.224Z,82.59
2022-12-31T04:57:19.246Z,82.42
2022-12-31T04:59:46.409Z,82.84
2022-12-31T05:02:13.598Z,82.83
2022-12-31T05:04:40.832Z,83.01
2022-12-31T05:07:07.874Z,83.15
2022-12-31T05:09:34.908Z,83.30
2022-12-31T05:12:02.066Z,83.07
2022-12-31T05:14:29.197Z,82.83
2022-12-31T05:16:56.369Z,82.41
2022-12-31T05:19:23.384Z,82.13
2022-12-31T05:22:10.360Z,82.14
2022-12-31T05:24:37.382Z,82.20
2022-12-31T05:27:04.477Z,82.41
2022-12-31T05:29:31.571Z,82.59
2022-12-31T05:31:58.637Z,82.55
2022-12-31T05:34:25.753Z,82.27
2022-12-31T05:36:53.084Z,82.34
2022-12-31T05:39:20.098Z,82.64
2022-12-31T05:41:47.096Z,82.54
2022-12-31T05:44:14.259Z,82.90
2022-12-31T05:46:41.322Z,83.14
2022-12-31T05:49:08.382Z,82.99
2022-12-31T05:51:35.384Z,83.27
2022-12-31T05:54:02.413Z,83.46
2022-12-31T05:56:29.505Z,83.23
2022-12-31T05:58:56.679Z,83.35
2022-12-31T06:01:23.780Z,83.27
2022-12-31T06:03:50.997Z,83.20
2022-12-31T06:06:18.076Z,83.94
2022-12-31T06:08:48.953Z,84.21
2022-12-31T06:11:16.462Z,84.95
2022-12-31T06:13:44.388Z,84.88
2022-12-31T06:16:11.637Z,84.92
2022-12-31T06:18:38.805Z,85.07
2022-12-31T06:21:06.085Z,85.84
2022-12-31T06:23:33.107Z,85.59
2022-12-31T06:26:05.330Z,85.83
2022-12-31T06:28:32.750Z,86.07
2022-12-31T06:31:12.437Z,86.54
2022-12-31T06:33:39.659Z,86.09
2022-12-31T06:36:11.436Z,86.93
2022-12-31T06:38:43.498Z,87.13
2022-12-31T06:41:13.611Z,87.40
2022-12-31T06:43:42.197Z,87.63
2022-12-31T06:46:13.405Z,87.60
2022-12-31T06:48:42.983Z,87.90
2022-12-31T06:51:17.337Z,87.86
2022-12-31T06:53:47.273Z,88.35
2022-12-31T06:56:33.180Z,88.68
2022-12-31T06:59:01.939Z,88.64
2022-12-31T07:01:46.913Z,88.63
2022-12-31T07:04:34.890Z,88.23
2022-12-31T07:07:32.881Z,88.41
2022-12-31T07:10:30.006Z,88.59
2022-12-31T07:13:23.885Z,88.13
2022-12-31T07:16:19.771Z,88.00
2022-12-31T07:19:06.764Z,88.02
2022-12-31T07:21:40.448Z,88.25
2022-12-31T07:24:10.142Z,88.08
2022-12-31T07:27:06.384Z,88.27
2022-12-31T07:30:14.514Z,88.31
2022-12-31T07:33:06.112Z,87.88
2022-12-31T07:35:56.493Z,87.96
2022-12-31T07:38:57.131Z,87.32
2022-12-31T07:42:05.598Z,87.52
2022-12-31T07:44:49.173Z,87.84
2022-12-31T07:47:28.619Z,87.29
2022-12-31T07:49:57.736Z,87.27
2022-12-31T07:52:25.777Z,86.79
2022-12-31T07:54:52.814Z,86.34
2022-12-31T07:57:21.451Z,86.53
2022-12-31T08:00:31.787Z,86.32
2022-12-31T08:03:36.553Z,86.52
2022-12-31T08:06:22.974Z,85.77
2022-12-31T08:09:05.565Z,85.48
2022-12-31T08:11:48.177Z,85.32
2022-12-31T08:14:16.089Z,85.14
2022-12-31T08:16:43.744Z,85.28
2022-12-31T08:19:30.720Z,84.96
2022-12-31T08:22:18.755Z,85.13
2022-12-31T08:25:25.441Z,85.73
2022-12-31T08:28:35.283Z,85.41
2022-12-31T08:31:15.988Z,85.24
2022-12-31T08:34:05.511Z,84.84
2022-12-31T08:36:52.598Z,84.42
2022-12-31T08:39:52.936Z,84.48
2022-12-31T08:43:06.213Z,83.77
2022-12-31T08:45:51.146Z,83.85
2022-12-31T08:48:38.690Z,83.63
2022-12-31T08:51:10.010Z,83.65
2022-12-31T08:53:37.491Z,83.84
2022-12-31T08:56:18.409Z,83.64
2022-12-31T08:59:03.017Z,83.21
2022-12-31T09:01:54.325Z,83.44
2022-12-31T09:05:15.461Z,82.94
2022-12-31T09:07:59.585Z,83.08
2022-12-31T09:10:36.557Z,82.04
2022-12-31T09:13:22.059Z,81.63
2022-12-31T09:15:58.863Z,81.68
2022-12-31T09:18:32.875Z,81.05
2022-12-31T09:21:00.567Z,80.94
2022-12-31T09:23:27.994Z,81.67
2022-12-31T09:26:33.480Z,81.64
2022-12-31T09:29:26.427Z,80.56
2022-12-31T09:32:07.090Z,80.24
2022-12-31T09:35:30.010Z,80.39
2022-12-31T09:38:07.991Z,78.57
2022-12-31T09:41:06.083Z,77.72
2022-12-31T09:44:06.819Z,76.42
2022-12-31T09:47:14.645Z,76.25
2022-12-31T09:50:28.647Z,76.38
2022-12-31T09:53:17.195Z,75.65
2022-12-31T09:55:55.344Z,75.18
2022-12-31T09:58:25.058Z,74.90
2022-12-31T10:01:35.701Z,74.95
2022-12-31T10:04:26.070Z,74.93
2022-12-31T10:07:25.096Z,75.44
2022-12-31T10:10:13.234Z,75.79
2022-12-31T10:12:55.968Z,74.57
2022-12-31T10:16:14.092Z,71.92
2022-12-31T10:19:31.536Z,70.76
2022-12-31T10:22:16.066Z,69.68
2022-12-31T10:25:07.275Z,68.82
2022-12-31T10:28:00.268Z,68.43
2022-12-31T10:30:40.587Z,65.58
2022-12-31T10:33:15.552Z,63.00
2022-12-31T10:36:05.238Z,61.94
2022-12-31T10:38:46.977Z,62.92
2022-12-31T10:41:38.661Z,64.09
2022-12-31T10:44:17.146Z,64.82
2022-12-31T10:47:24.152Z,65.65
2022-12-31T10:50:18.384Z,66.02
2022-12-31T10:53:28.386Z,67.08
2022-12-31T10:56:39.283Z,67.71
2022-12-31T10:59:59.937Z,67.78
2022-12-31T11:03:06.758Z,67.92
2022-12-31T11:06:07.425Z,68.90
2022-12-31T11:09:05.394Z,68.66
2022-12-31T11:12:02.446Z,67.21
2022-12-31T11:14:38.619Z,66.13
2022-12-31T11:17:34.452Z,66.78
2022-12-31T11:21:00.391Z,67.33
2022-12-31T11:23:33.364Z,67.68
2022-12-31T11:26:39.442Z,68.16
2022-12-31T11:29:25.080Z,69.16
2022-12-31T11:32:30.166Z,70.17
2022-12-31T11:35:13.543Z,70.86
2022-12-31T11:38:04.401Z,71.02
2022-12-31T11:41:01.880Z,70.64
2022-12-31T11:44:30.256Z,69.98
2022-12-31T11:47:16.433Z,70.18
2022-12-31T11:50:10.524Z,69.87
2022-12-31T11:52:54.390Z,69.99
2022-12-31T11:55:37.677Z,70.63
2022-12-31T11:58:31.573Z,71.29
2022-12-31T12:01:16.251Z,71.28
2022-12-31T12:03:44.841Z,71.55
2022-12-31T12:06:15.001Z,72.01
2022-12-31T12:08:44.316Z,72.39
2022-12-31T12:11:25.340Z,72.59
2022-12-31T12:13:52.347Z,72.45
2022-12-31T12:16:22.641Z,72.18
2022-12-31T12:19:17.454Z,72.48
2022-12-31T12:21:49.443Z,72.75
2022-12-31T12:24:29.376Z,72.50
2022-12-31T12:26:57.874Z,72.91
2022-12-31T12:29:35.113Z,74.34
2022-12-31T12:32:28.375Z,75.60
2022-12-31T12:34:55.392Z,77.34
2022-12-31T12:37:25.071Z,79.66
2022-12-31T12:40:29.825Z,81.87
2022-12-31T12:42:58.899Z,82.48
2022-12-31T12:45:46.358Z,82.65
2022-12-31T12:48:47.083Z,83.31
2022-12-31T12:51:49.007Z,83.24
2022-12-31T12:54:59.611Z,83.07
2022-12-31T12:58:03.988Z,82.94
2022-12-31T13:01:16.175Z,83.97
2022-12-31T13:04:35.184Z,83.20
2022-12-31T13:07:45.824Z,84.13
2022-12-31T13:10:36.757Z,83.51
2022-12-31T13:13:43.522Z,84.65
2022-12-31T13:16:39.859Z,84.90
2022-12-31T13:19:34.346Z,84.31
2022-12-31T13:22:25.172Z,84.54
2022-12-31T13:25:19.093Z,83.63
2022-12-31T13:27:51.841Z,83.24
2022-12-31T13:30:21.892Z,84.33
2022-12-31T13:32:58.309Z,85.51
2022-12-31T13:35:54.023Z,85.29
2022-12-31T13:38:42.318Z,84.33
2022-12-31T13:41:30.452Z,84.23
2022-12-31T13:44:08.771Z,84.28
2022-12-31T13:46:47.677Z,84.01
2022-12-31T13:49:23.670Z,83.75
2022-12-31T13:51:59.045Z,84.50
2022-12-31T13:55:01.934Z,83.99
2022-12-31T13:57:54.979Z,84.63
2022-12-31T14:00:34.666Z,83.19
2022-12-31T14:03:14.042Z,84.16
2022-12-31T14:05:57.752Z,83.76
2022-12-31T14:08:24.835Z,83.15
2022-12-31T14:11:07.032Z,83.87
2022-12-31T14:14:08.599Z,82.72
2022-12-31T14:16:55.492Z,83.78
2022-12-31T14:20:18.889Z,82.93
2022-12-31T14:23:23.644Z,83.57
2022-12-31T14:25:55.185Z,83.05
2022-12-31T14:28:33.947Z,83.13
2022-12-31T14:31:28.825Z,83.64
2022-12-31T14:34:47.557Z,84.02
2022-12-31T14:37:48.593Z,83.85
2022-12-31T14:40:26.633Z,83.69
2022-12-31T14:43:13.380Z,82.53
2022-12-31T14:46:21.738Z,81.93
2022-12-31T14:49:15.334Z,82.19
2022-12-31T14:51:42.433Z,82.69
2022-12-31T14:55:01.616Z,82.04
2022-12-31T14:58:01.682Z,81.31
2022-12-31T15:00:35.191Z,81.33
2022-12-31T15:03:13.878Z,80.92
2022-12-31T15:06:25.430Z,80.41
2022-12-31T15:09:08.955Z,81.75
2022-12-31T15:12:28.534Z,81.76
2022-12-31T15:15:29.335Z,82.62
2022-12-31T15:18:36.449Z,82.11
2022-12-31T15:21:36.972Z,82.22
2022-12-31T15:24:21.470Z,82.03
2022-12-31T15:26:58.601Z,80.66
2022-12-31T15:29:29.262Z,80.61
2022-12-31T15:32:00.863Z,81.76
2022-12-31T15:34:36.965Z,81.57
2022-12-31T15:37:28.060Z,81.73
2022-12-31T15:40:21.253Z,81.48
2022-12-31T15:43:13.465Z,81.91
2022-12-31T15:45:42.703Z,81.91
2022-12-31T15:48:22.099Z,81.44
2022-12-31T15:50:55.479Z,82.32
2022-12-31T15:53:47.029Z,81.92
2022-12-31T15:56:24.364Z,81.59
2022-12-31T15:58:57.950Z,81.07
2022-12-31T16:01:35.953Z,81.10
2022-12-31T16:04:07.923Z,81.41
2022-12-31T16:06:38.279Z,80.93
2022-12-31T16:09:18.618Z,80.28
2022-12-31T16:11:45.871Z,80.48
2022-12-31T16:14:45.027Z,80.89
2022-12-31T16:17:41.913Z,81.11
2022-12-31T16:20:30.652Z,80.70
2022-12-31T16:23:01.706Z,80.47
2022-12-31T16:25:33.757Z,80.84
2022-12-31T16:28:03.632Z,81.28
2022-12-31T16:30:33.140Z,81.51
2022-12-31T16:33:11.821Z,82.11
2022-12-31T16:35:38.969Z,81.80
2022-12-31T16:38:16.741Z,81.31
2022-12-31T16:41:01.067Z,81.43
2022-12-31T16:43:43.270Z,81.74
2022-12-31T16:46:26.307Z,82.49
2022-12-31T16:49:20.258Z,82.27
2022-12-31T16:51:49.630Z,82.30
2022-12-31T16:54:38.968Z,81.24
2022-12-31T16:57:11.001Z,81.83
2022-12-31T16:59:45.265Z,82.21
2022-12-31T17:02:23.173Z,82.32
2022-12-31T17:04:56.318Z,82.77
2022-12-31T17:07:32.696Z,82.88
2022-12-31T17:10:08.410Z,81.86
2022-12-31T17:13:25.088Z,82.23
2022-12-31T17:15:44.059Z,82.65
2022-12-31T17:18:26.919Z,81.79
2022-12-31T17:20:55.319Z,83.28
2022-12-31T17:23:31.677Z,83.75
2022-12-31T17:26:08.875Z,84.20
2022-12-31T17:28:46.052Z,83.96
2022-12-31T17:31:26.265Z,83.88
2022-12-31T17:34:03.963Z,83.39
2022-12-31T17:36:31.012Z,83.54
2022-12-31T17:39:18.525Z,83.60
2022-12-31T17:41:52.088Z,83.63
2022-12-31T17:44:28.187Z,84.25
2022-12-31T17:46:55.410Z,83.35
2022-12-31T17:49:31.561Z,83.06
2022-12-31T17:51:58.730Z,82.79
2022-12-31T17:54:25.794Z,84.06
2022-12-31T17:56:53.723Z,83.41
2022-12-31T17:59:29.804Z,83.44
2022-12-31T18:02:03.165Z,82.82
2022-12-31T18:04:30.329Z,83.06
2022-12-31T18:06:57.323Z,82.55
2022-12-31T18:09:24.472Z,82.84
2022-12-31T18:11:54.355Z,82.79
2022-12-31T18:14:23.932Z,83.00
2022-12-31T18:16:50.989Z,83.98
2022-12-31T18:19:45.930Z,83.13
2022-12-31T18:22:04.993Z,82.74
2022-12-31T18:24:32.013Z,82.87
2022-12-31T18:26:59.096Z,83.18
2022-12-31T18:29:26.125Z,82.42
2022-12-31T18:31:53.989Z,82.29
2022-12-31T18:34:21.137Z,82.19
2022-12-31T18:36:48.102Z,82.70
2022-12-31T18:39:15.148Z,82.54
2022-12-31T18:41:51.692Z,83.02
2022-12-31T18:44:18.810Z,82.53
2022-12-31T18:46:45.828Z,82.46
2022-12-31T18:49:12.814Z,82.26
2022-12-31T18:51:39.804Z,82.43
2022-12-31T18:54:10.999Z,82.48
2022-12-31T18:56:43.248Z,82.39
2022-12-31T18:59:13.646Z,82.14
2022-12-31T19:01:41.531Z,82.37
2022-12-31T19:04:21.277Z,81.81
2022-12-31T19:06:51.963Z,82.13
2022-12-31T19:09:44.009Z,81.67
2022-12-31T19:12:06.558Z,81.60
2022-12-31T19:14:33.563Z,81.71
2022-12-31T19:19:27.111Z,81.71
2022-12-31T19:21:54.190Z,81.86
2022-12-31T19:24:23.617Z,82.26
2022-12-31T19:26:51.093Z,82.37
2022-12-31T19:29:25.328Z,81.38
2022-12-31T19:31:52.894Z,81.62
2022-12-31T19:34:20.012Z,82.15
2022-12-31T19:36:47.149Z,82.60
2022-12-31T19:39:17.537Z,81.97
2022-12-31T19:41:45.261Z,81.84
2022-12-31T19:44:18.014Z,82.54
2022-12-31T19:46:46.706Z,82.39
2022-12-31T19:49:15.281Z,82.74
2022-12-31T19:51:42.966Z,82.51
2022-12-31T19:54:12.989Z,82.09
2022-12-31T19:56:40.039Z,81.82
2022-12-31T19:59:09.824Z,82.50
2022-12-31T20:01:37.249Z,82.29
2022-12-31T20:04:04.824Z,81.56
2022-12-31T20:06:31.867Z,80.76
2022-12-31T20:08:58.877Z,81.14
2022-12-31T20:11:26.052Z,81.14
2022-12-31T20:13:56.412Z,82.51
2022-12-31T20:16:27.041Z,81.52
2022-12-31T20:18:54.372Z,80.55
2022-12-31T20:21:28.663Z,80.60
2022-12-31T20:23:56.119Z,82.52
2022-12-31T20:26:24.824Z,81.85
2022-12-31T20:28:52.656Z,81.53
2022-12-31T20:31:24.083Z,82.27
2022-12-31T20:33:51.611Z,82.58
2022-12-31T20:36:18.642Z,84.84
2022-12-31T20:38:46.220Z,84.10
2022-12-31T20:41:17.053Z,84.27
2022-12-31T20:43:44.984Z,84.01
2022-12-31T20:46:23.025Z,84.05
2022-12-31T20:48:53.117Z,83.89
2022-12-31T20:51:21.680Z,83.70
2022-12-31T20:53:52.495Z,83.28
2022-12-31T20:56:19.731Z,83.37
2022-12-31T20:58:47.143Z,84.91
2022-12-31T21:01:18.551Z,81.97
2022-12-31T21:04:04.694Z,83.29
2022-12-31T21:06:35.573Z,83.67
2022-12-31T21:09:07.814Z,82.24
2022-12-31T21:11:53.857Z,81.84
2022-12-31T21:14:21.471Z,83.33
2022-12-31T21:16:48.674Z,84.03
2022-12-31T21:19:15.779Z,84.43
2022-12-31T21:21:43.040Z,85.51
2022-12-31T21:24:10.610Z,84.57
2022-12-31T21:26:37.641Z,84.97
2022-12-31T21:29:04.748Z,85.51
2022-12-31T21:31:31.791Z,84.91
2022-12-31T21:33:59.316Z,84.78
2022-12-31T21:36:26.334Z,84.99
2022-12-31T21:38:53.383Z,86.69
2022-12-31T21:41:39.015Z,83.98
2022-12-31T21:44:06.157Z,84.80
2022-12-31T21:46:33.233Z,84.18
2022-12-31T21:49:01.061Z,84.90
2022-12-31T21:51:29.453Z,85.34
2022-12-31T21:53:57.141Z,85.27
2022-12-31T21:56:24.386Z,85.59
2022-12-31T21:59:16.539Z,84.85
2022-12-31T22:02:02.209Z,84.94
2022-12-31T22:07:16.996Z,84.92
2022-12-31T22:09:44.020Z,85.55
2022-12-31T22:12:11.086Z,84.83
2022-12-31T22:14:38.176Z,85.71
2022-12-31T22:17:05.251Z,86.34
2022-12-31T22:19:43.510Z,86.37
2022-12-31T22:22:15.632Z,87.26
2022-12-31T22:24:42.705Z,85.82
2022-12-31T22:27:28.177Z,85.37
2022-12-31T22:29:56.825Z,85.15
2022-12-31T22:32:23.855Z,84.45
2022-12-31T22:34:50.841Z,84.56
2022-12-31T22:37:54.526Z,85.10
2022-12-31T22:40:05.917Z,87.19
2022-12-31T22:42:33.035Z,86.32
2022-12-31T22:45:00.295Z,85.93
2022-12-31T22:47:27.642Z,84.49
2022-12-31T22:49:55.135Z,84.48
2022-12-31T22:52:22.319Z,85.57
2022-12-31T22:54:49.377Z,86.48
2022-12-31T22:57:20.167Z,87.07
2022-12-31T22:59:47.918Z,84.68
2022-12-31T23:02:16.410Z,83.04
2022-12-31T23:04:43.575Z,81.98
2022-12-31T23:07:10.621Z,82.06
2022-12-31T23:09:56.536Z,81.79
2022-12-31T23:12:25.081Z,81.00
2022-12-31T23:15:10.864Z,79.89
2022-12-31T23:17:56.633Z,80.41
2022-12-31T23:20:44.498Z,80.97
2022-12-31T23:23:20.405Z,81.25
2022-12-31T23:25:52.531Z,80.62
2022-12-31T23:28:23.579Z,80.80
2022-12-31T23:30:51.622Z,80.85
2022-12-31T23:33:22.836Z,81.18
2022-12-31T23:35:50.018Z,81.28
2022-12-31T23:38:18.932Z,81.66
2022-12-31T23:40:45.953Z,81.84
2022-12-31T23:43:21.624Z,81.72
2022-12-31T23:45:50.981Z,81.60
2022-12-31T23:48:18.040Z,81.55
2022-12-31T23:50:50.866Z,81.64
2022-12-31T23:53:20.026Z,81.52
2022-12-31T23:55:47.111Z,82.13
2022-12-31T23:58:14.838Z,82.09
