createdAt,value
2017-07-11T04:43:17.596Z,7.37
2017-07-11T04:45:52.157Z,7.18
2017-07-11T04:48:42.064Z,7.30
2017-07-11T04:51:13.047Z,7.20
2017-07-11T04:53:45.673Z,6.85
2017-07-11T05:19:31.763Z,5.43
2017-07-11T05:22:02.754Z,5.62
2017-07-11T05:24:34.763Z,5.35
2017-07-11T05:33:01.060Z,4.87
2017-07-11T05:35:39.937Z,5.37
2017-07-11T05:41:12.787Z,5.05
2017-07-11T05:43:50.484Z,8.23
2017-07-11T05:46:28.930Z,5.15
2017-07-11T05:49:02.357Z,7.25
2017-07-11T05:51:41.031Z,6.05
2017-07-11T05:54:16.608Z,5.70
2017-07-11T05:56:52.409Z,4.78
2017-07-11T05:59:39.728Z,5.93
2017-07-11T06:08:03.052Z,5.75
2017-07-11T06:10:38.105Z,4.82
2017-07-11T06:13:09.095Z,5.10
2017-07-11T06:15:40.503Z,4.50
2017-07-11T06:18:16.678Z,7.22
2017-07-11T06:20:47.436Z,5.70
2017-07-11T06:23:19.668Z,4.72
2017-07-11T06:25:54.583Z,8.43
2017-07-11T06:28:30.543Z,5.10
2017-07-11T06:31:01.973Z,5.10
2017-07-11T06:33:33.517Z,5.12
2017-07-11T06:36:04.526Z,5.93
2017-07-11T06:38:35.391Z,6.00
2017-07-11T06:41:06.515Z,8.57
2017-07-11T06:43:47.138Z,6.65
2017-07-11T06:46:19.317Z,6.62
2017-07-11T06:48:50.504Z,6.35
2017-07-11T06:51:26.122Z,6.22
2017-07-11T06:54:06.944Z,7.78
2017-07-11T06:56:38.978Z,6.07
2017-07-11T06:59:13.333Z,6.15
2017-07-11T07:01:49.258Z,9.70
2017-07-11T07:04:30.463Z,5.93
2017-07-11T07:07:01.692Z,6.35
2017-07-11T07:09:40.166Z,6.00
2017-07-11T07:12:14.797Z,6.70
2017-07-11T07:15:03.420Z,7.05
2017-07-11T07:17:46.463Z,6.43
2017-07-11T07:20:17.479Z,7.55
2017-07-11T07:22:48.542Z,6.47
2017-07-11T07:25:20.163Z,7.12
2017-07-11T07:28:01.701Z,7.12
2017-07-11T07:30:33.695Z,6.45
2017-07-11T07:33:15.984Z,6.75
2017-07-11T07:38:40.965Z,6.80
2017-07-11T07:41:25.078Z,6.60
2017-07-11T07:47:05.696Z,7.40
2017-07-11T07:49:44.612Z,6.93
2017-07-11T07:52:21.022Z,6.25
2017-07-11T07:55:00.638Z,6.60
2017-07-11T08:03:23.648Z,7.03
2017-07-11T08:06:11.098Z,6.20
2017-07-11T08:08:42.895Z,6.82
2017-07-11T08:11:15.311Z,5.97
2017-07-11T08:13:58.044Z,6.35
2017-07-11T08:31:13.432Z,6.10
2017-07-11T08:33:46.754Z,5.32
2017-07-11T08:36:17.631Z,5.20
2017-07-11T08:38:52.451Z,8.45
2017-07-11T08:59:40.933Z,8.68
2017-07-11T09:05:22.388Z,6.00
2017-07-11T09:10:51.997Z,8.27
2017-07-11T09:39:38.247Z,5.85
2017-07-11T09:48:11.802Z,4.67
2017-07-11T09:50:45.699Z,5.83
2017-07-11T10:33:39.826Z,5.00
2017-07-11T10:36:11.184Z,4.93
2017-07-11T10:38:41.986Z,3.87
2017-07-11T10:41:12.807Z,2.73
2017-07-11T10:43:44.056Z,2.67
2017-07-11T10:46:15.467Z,2.97
2017-07-11T10:48:49.304Z,4.27
2017-07-11T10:51:29.585Z,3.33
2017-07-11T10:54:01.068Z,4.13
2017-07-11T10:56:31.927Z,4.03
2017-07-11T10:59:03.104Z,3.80
2017-07-11T11:01:33.955Z,3.00
2017-07-11T11:04:05.055Z,2.80
2017-07-11T11:06:36.289Z,4.33
2017-07-11T11:09:09.690Z,2.80
2017-07-11T11:11:43.839Z,2.30
2017-07-11T11:14:15.085Z,2.30
2017-07-11T11:16:46.700Z,2.47
2017-07-11T11:19:17.525Z,2.87
2017-07-11T11:21:52.295Z,2.90
2017-07-11T11:24:23.238Z,2.13
2017-07-11T11:26:57.068Z,4.50
2017-07-11T11:29:28.156Z,2.10
2017-07-11T11:32:01.784Z,2.50
2017-07-11T11:34:33.297Z,3.13
2017-07-11T11:37:05.213Z,2.50
2017-07-11T11:39:39.314Z,2.30
2017-07-11T11:42:13.437Z,3.77
2017-07-11T11:44:47.201Z,2.77
2017-07-11T11:47:22.652Z,2.63
2017-07-11T11:49:53.903Z,2.70
2017-07-11T11:52:24.776Z,3.10
2017-07-11T12:03:34.433Z,2.77
2017-07-11T12:06:05.328Z,2.93
2017-07-11T12:08:36.396Z,3.00
2017-07-11T12:11:15.095Z,2.70
2017-07-11T12:13:52.278Z,2.80
2017-07-11T12:16:43.278Z,2.50
2017-07-11T14:20:24.283Z,4.00
2017-07-11T14:23:08.509Z,3.90
2017-07-11T14:28:53.085Z,4.67
2017-07-11T14:31:33.586Z,4.40
2017-07-11T14:40:39.630Z,4.63
2017-07-11T14:43:14.319Z,4.20
2017-07-11T14:45:48.362Z,4.30
2017-07-11T14:48:19.268Z,4.63
2017-07-11T14:50:56.865Z,5.10
2017-07-11T14:53:36.871Z,4.00
2017-07-11T14:56:12.788Z,4.73
2017-07-11T14:59:06.084Z,4.30
2017-07-11T15:01:37.418Z,4.13
2017-07-11T15:04:09.013Z,4.17
2017-07-11T15:06:45.077Z,4.07
2017-07-11T15:09:20.759Z,4.50
2017-07-11T15:12:11.731Z,4.00
2017-07-11T15:14:59.967Z,4.40
2017-07-11T15:17:48.640Z,5.03
2017-07-11T15:20:37.174Z,5.37
2017-07-11T15:23:09.297Z,5.50
2017-07-11T15:25:41.453Z,6.03
2017-07-11T15:28:13.266Z,6.87
2017-07-11T15:30:44.745Z,7.10
2017-07-11T15:33:16.403Z,7.30
2017-07-11T15:35:47.885Z,7.40
2017-07-11T15:47:13.774Z,7.17
2017-07-11T18:22:35.093Z,8.83
2017-07-11T18:25:08.814Z,11.27
2017-07-11T18:27:43.947Z,9.67
2017-07-11T18:30:12.489Z,8.80
2017-07-11T18:32:43.358Z,15.30
2017-07-11T18:35:14.227Z,17.10
2017-07-11T18:37:47.801Z,8.07
2017-07-11T18:40:18.843Z,6.63
2017-07-11T18:42:52.587Z,5.20
2017-07-11T18:45:26.269Z,6.00
2017-07-11T18:47:57.786Z,5.73
2017-07-11T18:50:28.741Z,6.10
2017-07-11T18:52:59.967Z,6.80
2017-07-11T18:55:33.702Z,6.87
2017-07-11T18:58:07.938Z,6.97
2017-07-11T19:00:41.485Z,6.70
2017-07-11T19:03:15.844Z,7.40
2017-07-11T19:05:49.343Z,6.53
2017-07-11T19:08:23.106Z,7.27
2017-07-11T19:10:54.891Z,7.18
2017-07-11T19:13:29.032Z,7.30
2017-07-11T19:16:03.227Z,7.22
2017-07-11T19:18:36.959Z,7.28
2017-07-11T19:21:10.683Z,7.87
2017-07-11T19:23:39.990Z,7.37
2017-07-11T19:26:13.565Z,8.50
2017-07-11T19:28:45.697Z,7.70
2017-07-11T19:31:18.686Z,8.02
2017-07-11T19:33:50.171Z,7.72
2017-07-11T19:36:21.398Z,7.82
2017-07-11T19:38:50.362Z,8.30
2017-07-11T19:41:21.723Z,8.65
2017-07-11T19:43:53.290Z,8.18
2017-07-11T19:46:24.137Z,8.20
2017-07-11T19:48:55.721Z,8.40
2017-07-11T19:51:27.083Z,8.60
2017-07-11T19:53:57.727Z,9.07
2017-07-11T19:56:28.951Z,9.18
2017-07-11T19:58:59.798Z,8.77
2017-07-11T20:01:28.969Z,9.73
2017-07-11T20:03:59.850Z,8.98
2017-07-11T20:06:31.378Z,8.88
2017-07-11T20:09:01.979Z,10.07
2017-07-11T20:11:32.904Z,10.18
2017-07-11T20:14:03.821Z,10.10
2017-07-11T20:16:34.810Z,9.52
2017-07-11T20:19:05.598Z,10.50
2017-07-11T20:21:36.595Z,10.48
2017-07-11T20:24:07.530Z,11.07
2017-07-11T20:26:39.514Z,10.85
2017-07-11T20:29:10.684Z,10.90
2017-07-11T20:31:42.205Z,10.32
2017-07-11T20:34:12.882Z,10.25
2017-07-11T20:36:43.814Z,9.73
2017-07-11T20:39:14.879Z,10.57
2017-07-11T20:41:45.980Z,10.95
2017-07-11T20:44:19.640Z,11.18
2017-07-11T20:46:49.143Z,11.80
2017-07-11T20:49:20.156Z,10.70
2017-07-11T20:51:53.906Z,11.30
2017-07-11T20:54:25.254Z,10.85
2017-07-11T20:56:56.226Z,11.07
2017-07-11T20:59:27.306Z,10.90
2017-07-11T21:01:58.322Z,10.90
2017-07-11T21:05:29.066Z,10.85
2017-07-11T21:07:57.100Z,11.10
2017-07-11T21:10:24.704Z,10.73
2017-07-11T21:12:52.334Z,11.77
2017-07-11T21:15:20.001Z,11.15
2017-07-11T21:17:47.630Z,11.50
2017-07-11T21:20:15.270Z,10.77
2017-07-11T21:22:43.654Z,11.32
2017-07-11T21:25:12.211Z,10.90
2017-07-11T21:27:40.176Z,11.23
2017-07-11T21:30:08.190Z,11.80
2017-07-11T21:32:35.801Z,11.38
2017-07-11T21:35:03.467Z,12.30
2017-07-11T21:37:31.110Z,12.93
2017-07-11T21:40:03.795Z,12.45
2017-07-11T21:42:31.474Z,32.35
2017-07-11T21:44:59.070Z,19.65
2017-07-11T21:47:26.710Z,131.63
2017-07-11T21:49:54.331Z,131.50
2017-07-11T21:52:21.967Z,131.75
2017-07-11T21:54:49.643Z,85.50
2017-07-11T21:57:17.334Z,24.05
2017-07-11T21:59:45.002Z,159.55
2017-07-11T22:02:12.652Z,98.40
2017-07-11T22:04:40.308Z,430.30
2017-07-11T22:07:08.063Z,342.73
2017-07-11T22:09:35.741Z,74.80
2017-07-11T22:12:03.631Z,60.40
2017-07-11T22:14:31.336Z,12.07
2017-07-11T22:16:58.983Z,12.23
2017-07-11T22:19:26.649Z,12.30
2017-07-11T22:21:54.464Z,11.38
2017-07-11T22:24:22.087Z,11.50
2017-07-11T22:26:50.110Z,13.25
2017-07-11T22:29:17.751Z,13.43
2017-07-11T22:31:45.563Z,14.40
2017-07-11T22:34:13.224Z,13.85
2017-07-11T22:36:40.923Z,18.95
2017-07-11T22:39:08.947Z,15.65
2017-07-11T22:41:36.906Z,14.07
2017-07-11T22:44:04.566Z,12.43
2017-07-11T22:46:32.188Z,16.40
2017-07-11T22:48:59.815Z,14.85
2017-07-11T22:51:27.489Z,13.00
2017-07-11T22:53:55.482Z,13.60
2017-07-11T22:56:23.105Z,13.32
2017-07-11T22:58:51.044Z,14.10
2017-07-11T23:01:18.681Z,12.90
2017-07-11T23:03:46.360Z,12.48
2017-07-11T23:06:14.801Z,10.85
2017-07-11T23:08:42.459Z,11.80
2017-07-11T23:11:15.548Z,11.20
2017-07-11T23:13:43.229Z,12.25
2017-07-11T23:16:10.881Z,11.00
2017-07-11T23:18:38.555Z,11.63
2017-07-11T23:21:06.143Z,11.00
2017-07-11T23:23:34.591Z,10.73
2017-07-11T23:26:02.219Z,10.50
2017-07-11T23:28:30.641Z,9.90
2017-07-11T23:30:58.288Z,10.45
2017-07-11T23:33:25.955Z,9.77
2017-07-11T23:35:53.613Z,9.45
2017-07-11T23:38:21.285Z,9.23
2017-07-11T23:40:48.937Z,9.98
2017-07-11T23:43:17.063Z,8.75
2017-07-11T23:45:45.478Z,10.25
2017-07-11T23:48:13.170Z,9.57
2017-07-11T23:50:40.874Z,9.20
2017-07-11T23:53:09.305Z,9.70
2017-07-11T23:55:36.968Z,9.82
2017-07-11T23:58:04.779Z,8.80
