createdAt,value
2018-09-19T00:00:23.975Z,101167.73
2018-09-19T00:01:29.480Z,101161.25
2018-09-19T00:02:34.950Z,101163.45
2018-09-19T00:03:40.414Z,101162.55
2018-09-19T00:04:45.864Z,101161.92
2018-09-19T00:05:51.269Z,101164.38
2018-09-19T00:06:56.801Z,101167.14
2018-09-19T00:08:02.214Z,101169.44
2018-09-19T00:09:11.126Z,101170.57
2018-09-19T00:10:16.553Z,101169.97
2018-09-19T00:11:21.960Z,101165.32
2018-09-19T00:12:27.419Z,101165.38
2018-09-19T00:13:32.895Z,101169.88
2018-09-19T00:14:38.353Z,101171.17
2018-09-19T00:15:43.760Z,101164.69
2018-09-19T00:16:49.198Z,101165.05
2018-09-19T00:17:54.636Z,101164.02
2018-09-19T00:19:00.195Z,101168.34
2018-09-19T00:20:05.732Z,101168.81
2018-09-19T00:21:11.110Z,101170.64
2018-09-19T00:22:16.570Z,101171.70
2018-09-19T00:23:22.016Z,101170.24
2018-09-19T00:24:27.415Z,101174.06
2018-09-19T00:25:32.877Z,101174.89
2018-09-19T00:26:38.443Z,101176.59
2018-09-19T00:27:43.908Z,101170.48
2018-09-19T00:28:49.494Z,101171.91
2018-09-19T00:29:54.946Z,101169.25
2018-09-19T00:31:00.458Z,101164.36
2018-09-19T00:32:05.877Z,101164.36
2018-09-19T00:33:11.377Z,101162.93
2018-09-19T00:34:16.781Z,101171.64
2018-09-19T00:35:22.208Z,101169.88
2018-09-19T00:36:27.642Z,101170.11
2018-09-19T00:37:33.116Z,101173.43
2018-09-19T00:38:38.651Z,101172.53
2018-09-19T00:39:44.156Z,101178.32
2018-09-19T00:40:49.607Z,101179.48
2018-09-19T00:41:55.126Z,101178.62
2018-09-19T00:43:00.557Z,101174.83
2018-09-19T00:44:06.210Z,101180.02
2018-09-19T00:45:11.666Z,101181.38
2018-09-19T00:46:17.332Z,101180.81
2018-09-19T00:47:22.810Z,101183.20
2018-09-19T00:48:28.517Z,101179.05
2018-09-19T00:49:34.017Z,101178.69
2018-09-19T00:50:39.529Z,101181.27
2018-09-19T00:51:45.009Z,101181.81
2018-09-19T00:52:50.519Z,101174.62
2018-09-19T00:53:56.228Z,101177.92
2018-09-19T00:55:01.699Z,101180.52
2018-09-19T00:56:07.172Z,101181.17
2018-09-19T00:57:12.612Z,101180.84
2018-09-19T00:58:18.076Z,101179.61
2018-09-19T00:59:23.526Z,101176.72
2018-09-19T01:00:29.103Z,101177.02
2018-09-19T01:01:34.658Z,101184.36
2018-09-19T01:02:40.081Z,101181.70
2018-09-19T01:03:45.517Z,101187.85
2018-09-19T01:04:51.036Z,101184.89
2018-09-19T01:05:56.517Z,101181.07
2018-09-19T01:07:02.021Z,101187.91
2018-09-19T01:08:07.528Z,101187.67
2018-09-19T01:09:12.955Z,101186.08
2018-09-19T01:10:18.389Z,101189.50
2018-09-19T01:11:23.792Z,101190.27
2018-09-19T01:12:29.239Z,101189.04
2018-09-19T01:13:34.702Z,101192.92
2018-09-19T01:14:40.130Z,101187.04
2018-09-19T01:15:45.671Z,101187.81
2018-09-19T01:16:51.070Z,101186.45
2018-09-19T01:17:56.576Z,101188.80
2018-09-19T01:19:02.453Z,101193.45
2018-09-19T01:20:08.069Z,101193.39
2018-09-19T01:21:13.493Z,101194.05
2018-09-19T01:22:18.905Z,101189.86
2018-09-19T01:23:24.296Z,101190.23
2018-09-19T01:24:29.820Z,101188.73
2018-09-19T01:25:35.323Z,101193.16
2018-09-19T01:26:40.855Z,101194.58
2018-09-19T01:27:46.454Z,101194.93
2018-09-19T01:28:51.915Z,101190.88
2018-09-19T01:29:57.462Z,101196.16
2018-09-19T01:31:02.912Z,101189.52
2018-09-19T01:32:08.793Z,101195.11
2018-09-19T01:33:14.222Z,101198.93
2018-09-19T01:34:19.648Z,101194.70
2018-09-19T01:35:25.170Z,101191.11
2018-09-19T01:36:30.606Z,101202.77
2018-09-19T01:37:42.259Z,101199.25
2018-09-19T01:38:47.720Z,101203.07
2018-09-19T01:39:53.161Z,101203.47
2018-09-19T01:40:58.601Z,101206.19
2018-09-19T01:42:04.082Z,101211.06
2018-09-19T01:43:09.825Z,101210.66
2018-09-19T01:44:15.350Z,101213.78
2018-09-19T01:45:20.740Z,101208.08
2018-09-19T01:46:26.309Z,101219.73
2018-09-19T01:47:31.697Z,101210.36
2018-09-19T01:48:37.553Z,101209.95
2018-09-19T01:49:43.141Z,101216.91
2018-09-19T01:50:48.591Z,101216.54
2018-09-19T01:51:54.909Z,101216.54
2018-09-19T01:53:00.414Z,101219.13
2018-09-19T01:54:05.914Z,101215.55
2018-09-19T01:55:11.416Z,101220.55
2018-09-19T01:56:16.916Z,101218.84
2018-09-19T01:57:22.350Z,101218.55
2018-09-19T01:58:27.765Z,101216.37
2018-09-19T01:59:33.564Z,101217.67
2018-09-19T02:00:38.983Z,101210.77
2018-09-19T02:01:44.424Z,101214.13
2018-09-19T02:02:49.979Z,101223.84
2018-09-19T02:03:55.396Z,101217.37
2018-09-19T02:05:00.954Z,101211.79
2018-09-19T02:06:06.691Z,101216.91
2018-09-19T02:07:12.115Z,101225.14
2018-09-19T02:08:17.617Z,101221.84
2018-09-19T02:09:23.078Z,101219.66
2018-09-19T02:10:28.534Z,101227.02
2018-09-19T02:11:33.987Z,101217.95
2018-09-19T02:12:39.401Z,101223.20
2018-09-19T02:13:45.090Z,101222.73
2018-09-19T02:14:50.552Z,101224.03
2018-09-19T02:15:56.277Z,101227.14
2018-09-19T02:17:01.793Z,101222.83
2018-09-19T02:18:06.793Z,101221.97
2018-09-19T02:19:12.328Z,101228.44
2018-09-19T02:20:17.732Z,101225.79
2018-09-19T02:21:23.210Z,101229.30
2018-09-19T02:22:28.635Z,101235.44
2018-09-19T02:23:34.073Z,101234.14
2018-09-19T02:24:39.504Z,101232.97
2018-09-19T02:25:45.012Z,101231.83
2018-09-19T02:26:50.480Z,101236.48
2018-09-19T02:27:56.056Z,101230.91
2018-09-19T02:29:01.495Z,101235.19
2018-09-19T02:30:07.034Z,101232.60
2018-09-19T02:31:12.476Z,101230.63
2018-09-19T02:32:17.906Z,101240.92
2018-09-19T02:33:23.310Z,101229.39
2018-09-19T02:34:28.820Z,101236.79
2018-09-19T02:35:34.302Z,101233.86
2018-09-19T02:36:39.733Z,101236.45
2018-09-19T02:37:45.306Z,101236.45
2018-09-19T02:38:51.552Z,101241.20
2018-09-19T02:39:57.109Z,101236.91
2018-09-19T02:41:02.556Z,101232.97
2018-09-19T02:42:08.020Z,101232.20
2018-09-19T02:43:13.562Z,101232.84
2018-09-19T02:44:19.017Z,101236.72
2018-09-19T02:45:24.413Z,101233.73
2018-09-19T02:46:29.908Z,101228.70
2018-09-19T02:47:35.318Z,101230.83
2018-09-19T02:48:40.789Z,101228.03
2018-09-19T02:49:46.281Z,101223.84
2018-09-19T02:50:52.000Z,101222.14
2018-09-19T02:51:58.679Z,101218.47
2018-09-19T02:53:04.090Z,101221.42
2018-09-19T02:54:09.644Z,101222.66
2018-09-19T02:55:15.282Z,101224.88
2018-09-19T02:56:20.697Z,101222.81
2018-09-19T02:57:26.124Z,101225.83
2018-09-19T02:58:31.626Z,101224.11
2018-09-19T02:59:37.089Z,101224.02
2018-09-19T03:00:42.521Z,101225.52
2018-09-19T03:01:47.991Z,101226.41
2018-09-19T03:02:53.373Z,101225.41
2018-09-19T03:03:58.858Z,101224.02
2018-09-19T03:05:04.309Z,101225.41
2018-09-19T03:06:09.809Z,101227.59
2018-09-19T03:07:15.337Z,101228.23
2018-09-19T03:08:20.817Z,101226.87
2018-09-19T03:09:26.320Z,101225.52
2018-09-19T03:10:31.776Z,101220.46
2018-09-19T03:11:37.253Z,101222.68
2018-09-19T03:12:42.880Z,101221.81
2018-09-19T03:13:48.293Z,101228.80
2018-09-19T03:14:53.861Z,101219.81
2018-09-19T03:15:59.448Z,101225.56
2018-09-19T03:17:04.965Z,101229.45
2018-09-19T03:18:10.386Z,101232.19
2018-09-19T03:19:15.797Z,101226.66
2018-09-19T03:20:21.272Z,101228.30
2018-09-19T03:21:26.698Z,101227.01
2018-09-19T03:22:32.208Z,101230.37
2018-09-19T03:23:37.673Z,101228.50
2018-09-19T03:24:43.145Z,101229.53
2018-09-19T03:25:48.822Z,101230.48
2018-09-19T03:26:54.344Z,101233.84
2018-09-19T03:27:59.753Z,101227.78
2018-09-19T03:29:05.167Z,101231.84
2018-09-19T03:30:10.667Z,101227.30
2018-09-19T03:31:16.189Z,101228.74
2018-09-19T03:32:21.661Z,101232.14
2018-09-19T03:33:27.068Z,101229.23
2018-09-19T03:34:32.557Z,101233.48
2018-09-19T03:35:38.035Z,101237.36
2018-09-19T03:36:43.818Z,101234.66
2018-09-19T03:37:49.240Z,101238.95
2018-09-19T03:38:54.837Z,101235.64
2018-09-19T03:40:00.251Z,101239.12
2018-09-19T03:41:05.792Z,101233.89
2018-09-19T03:42:11.461Z,101232.08
2018-09-19T03:43:16.888Z,101231.36
2018-09-19T03:44:22.359Z,101233.06
2018-09-19T03:45:27.794Z,101229.49
2018-09-19T03:46:33.197Z,101231.36
2018-09-19T03:47:38.624Z,101227.73
2018-09-19T03:48:44.065Z,101228.97
2018-09-19T03:49:49.456Z,101235.38
2018-09-19T03:50:54.861Z,101234.92
2018-09-19T03:52:00.273Z,101236.07
2018-09-19T03:53:05.977Z,101240.87
2018-09-19T03:54:11.465Z,101241.59
2018-09-19T03:55:17.010Z,101234.72
2018-09-19T03:56:22.436Z,101245.94
2018-09-19T03:57:28.025Z,101243.05
2018-09-19T03:58:33.446Z,101246.56
2018-09-19T03:59:38.949Z,101245.50
2018-09-19T04:00:44.563Z,101249.01
2018-09-19T04:01:50.206Z,101250.41
2018-09-19T04:02:55.787Z,101245.30
2018-09-19T04:04:01.207Z,101252.94
2018-09-19T04:05:06.726Z,101245.95
2018-09-19T04:06:12.151Z,101247.31
2018-09-19T04:07:17.605Z,101247.77
2018-09-19T04:08:23.097Z,101244.72
2018-09-19T04:09:28.615Z,101239.61
2018-09-19T04:10:34.140Z,101245.12
2018-09-19T04:11:39.872Z,101243.27
2018-09-19T04:12:45.297Z,101239.12
2018-09-19T04:13:50.844Z,101242.70
2018-09-19T04:14:56.257Z,101234.11
2018-09-19T04:16:01.708Z,101234.23
2018-09-19T04:17:07.229Z,101241.16
2018-09-19T04:18:12.692Z,101237.68
2018-09-19T04:19:18.089Z,101246.64
2018-09-19T04:20:23.514Z,101242.77
2018-09-19T04:21:28.960Z,101246.64
2018-09-19T04:22:34.680Z,101243.63
2018-09-19T04:23:40.133Z,101249.31
2018-09-19T04:24:45.576Z,101251.50
2018-09-19T04:25:51.100Z,101252.33
2018-09-19T04:26:56.799Z,101248.08
2018-09-19T04:28:02.268Z,101245.09
2018-09-19T04:29:07.820Z,101247.73
2018-09-19T04:30:13.519Z,101251.30
2018-09-19T04:31:18.962Z,101255.70
2018-09-19T04:32:24.728Z,101251.04
2018-09-19T04:33:30.238Z,101253.57
2018-09-19T04:34:35.697Z,101254.94
2018-09-19T04:35:41.118Z,101247.23
2018-09-19T04:36:46.545Z,101251.50
2018-09-19T04:37:52.359Z,101247.75
2018-09-19T04:38:57.805Z,101245.94
2018-09-19T04:40:03.252Z,101245.05
2018-09-19T04:41:08.741Z,101245.06
2018-09-19T04:42:14.209Z,101244.74
2018-09-19T04:43:19.673Z,101243.91
2018-09-19T04:44:25.060Z,101238.89
2018-09-19T04:45:30.528Z,101241.89
2018-09-19T04:46:36.322Z,101238.47
2018-09-19T04:47:41.965Z,101239.77
2018-09-19T04:48:47.444Z,101237.80
2018-09-19T04:49:52.974Z,101237.84
2018-09-19T04:50:58.376Z,101235.37
2018-09-19T04:52:03.995Z,101233.24
2018-09-19T04:53:09.510Z,101237.17
2018-09-19T04:54:14.988Z,101236.66
2018-09-19T04:55:20.417Z,101231.84
2018-09-19T04:56:25.910Z,101232.68
2018-09-19T04:57:31.350Z,101229.83
2018-09-19T04:58:36.874Z,101236.34
2018-09-19T04:59:42.467Z,101236.17
2018-09-19T05:00:47.873Z,101233.23
2018-09-19T05:01:53.288Z,101231.44
2018-09-19T05:02:58.815Z,101231.52
2018-09-19T05:04:04.335Z,101237.33
2018-09-19T05:05:09.986Z,101236.13
2018-09-19T05:06:15.401Z,101229.66
2018-09-19T05:07:20.991Z,101238.76
2018-09-19T05:08:26.446Z,101235.82
2018-09-19T05:09:32.289Z,101235.50
2018-09-19T05:10:38.066Z,101234.20
2018-09-19T05:11:43.489Z,101232.92
2018-09-19T05:12:48.890Z,101238.45
2018-09-19T05:13:54.525Z,101238.08
2018-09-19T05:14:59.953Z,101235.50
2018-09-19T05:16:05.497Z,101237.76
2018-09-19T05:17:10.984Z,101236.80
2018-09-19T05:18:16.339Z,101245.32
2018-09-19T05:19:21.930Z,101237.58
2018-09-19T05:20:27.416Z,101243.20
2018-09-19T05:21:32.853Z,101240.16
2018-09-19T05:22:38.387Z,101234.42
2018-09-19T05:23:43.958Z,101235.56
2018-09-19T05:24:49.460Z,101233.76
2018-09-19T05:25:54.945Z,101231.50
2018-09-19T05:27:00.512Z,101234.13
2018-09-19T05:28:05.954Z,101229.31
2018-09-19T05:29:11.400Z,101222.72
2018-09-19T05:30:16.929Z,101223.13
2018-09-19T05:31:22.397Z,101224.98
2018-09-19T05:32:27.971Z,101218.06
2018-09-19T05:33:33.509Z,101216.45
2018-09-19T05:34:39.523Z,101214.19
2018-09-19T05:35:45.016Z,101214.48
2018-09-19T05:36:50.504Z,101216.87
2018-09-19T05:37:56.016Z,101214.64
2018-09-19T05:39:01.465Z,101213.67
2018-09-19T05:40:07.015Z,101216.66
2018-09-19T05:41:12.400Z,101217.39
2018-09-19T05:42:17.965Z,101217.06
2018-09-19T05:43:23.636Z,101214.08
2018-09-19T05:44:29.102Z,101215.20
2018-09-19T05:45:34.542Z,101215.48
2018-09-19T05:46:40.049Z,101212.52
2018-09-19T05:47:45.543Z,101221.88
2018-09-19T05:48:52.178Z,101216.55
2018-09-19T05:49:57.670Z,101221.02
2018-09-19T05:51:03.216Z,101218.73
2018-09-19T05:52:08.678Z,101215.63
2018-09-19T05:53:14.352Z,101218.95
2018-09-19T05:54:19.775Z,101217.92
2018-09-19T05:55:25.362Z,101217.75
2018-09-19T05:56:30.980Z,101223.03
2018-09-19T05:57:36.365Z,101215.69
2018-09-19T05:58:41.963Z,101212.98
2018-09-19T05:59:47.837Z,101212.13
2018-09-19T06:00:53.374Z,101214.71
2018-09-19T06:01:58.842Z,101214.84
2018-09-19T06:03:05.156Z,101212.52
2018-09-19T06:04:10.648Z,101207.80
2018-09-19T06:05:16.109Z,101204.19
2018-09-19T06:06:21.541Z,101207.06
2018-09-19T06:07:27.006Z,101203.50
2018-09-19T06:08:32.539Z,101198.33
2018-09-19T06:09:38.140Z,101190.41
2018-09-19T06:10:43.582Z,101193.88
2018-09-19T06:11:49.049Z,101194.59
2018-09-19T06:12:54.520Z,101192.91
2018-09-19T06:13:59.954Z,101189.31
2018-09-19T06:15:05.599Z,101195.98
2018-09-19T06:16:11.143Z,101189.88
2018-09-19T06:17:16.621Z,101191.98
2018-09-19T06:18:22.060Z,101194.42
2018-09-19T06:19:27.740Z,101192.70
2018-09-19T06:20:33.273Z,101193.59
2018-09-19T06:21:38.701Z,101186.80
2018-09-19T06:22:44.144Z,101193.61
2018-09-19T06:23:49.683Z,101194.05
2018-09-19T06:24:55.218Z,101199.22
2018-09-19T06:26:00.776Z,101201.28
2018-09-19T06:27:06.336Z,101206.09
2018-09-19T06:28:11.899Z,101208.16
2018-09-19T06:29:17.433Z,101203.23
2018-09-19T06:30:22.875Z,101201.94
2018-09-19T06:31:28.333Z,101209.59
2018-09-19T06:32:33.754Z,101212.95
2018-09-19T06:33:39.174Z,101205.06
2018-09-19T06:34:44.637Z,101200.02
2018-09-19T06:35:50.119Z,101198.86
2018-09-19T06:36:55.856Z,101195.81
2018-09-19T06:38:01.268Z,101200.41
2018-09-19T06:39:09.096Z,101208.17
2018-09-19T06:40:14.730Z,101210.42
2018-09-19T06:41:20.172Z,101211.66
2018-09-19T06:42:25.745Z,101211.30
2018-09-19T06:43:31.227Z,101210.19
2018-09-19T06:44:36.771Z,101209.91
2018-09-19T06:45:42.636Z,101213.70
2018-09-19T06:46:48.030Z,101216.84
2018-09-19T06:47:53.496Z,101222.30
2018-09-19T06:48:58.951Z,101223.14
2018-09-19T06:50:04.462Z,101221.25
2018-09-19T06:51:10.131Z,101220.97
2018-09-19T06:52:15.696Z,101218.66
2018-09-19T06:53:21.113Z,101218.56
2018-09-19T06:54:26.573Z,101217.67
2018-09-19T06:55:32.025Z,101223.63
2018-09-19T06:56:37.492Z,101219.91
2018-09-19T06:57:42.972Z,101224.31
2018-09-19T06:58:48.411Z,101222.30
2018-09-19T06:59:54.171Z,101222.78
2018-09-19T07:00:59.733Z,101224.25
2018-09-19T07:02:05.209Z,101223.98
2018-09-19T07:03:10.628Z,101223.59
2018-09-19T07:04:16.054Z,101226.48
2018-09-19T07:05:21.504Z,101229.87
2018-09-19T07:06:26.966Z,101229.98
2018-09-19T07:07:32.721Z,101231.14
2018-09-19T07:08:38.199Z,101235.94
2018-09-19T07:09:43.765Z,101237.16
2018-09-19T07:10:49.242Z,101245.51
2018-09-19T07:11:54.675Z,101244.91
2018-09-19T07:13:00.412Z,101241.30
2018-09-19T07:14:06.218Z,101248.93
2018-09-19T07:15:11.691Z,101248.41
2018-09-19T07:16:17.186Z,101246.44
2018-09-19T07:17:22.717Z,101248.94
2018-09-19T07:18:28.169Z,101249.12
2018-09-19T07:19:33.748Z,101248.26
2018-09-19T07:20:39.237Z,101258.58
2018-09-19T07:21:44.905Z,101255.77
2018-09-19T07:22:50.382Z,101253.49
2018-09-19T07:23:55.812Z,101250.17
2018-09-19T07:25:01.217Z,101250.36
2018-09-19T07:26:06.713Z,101245.02
2018-09-19T07:27:12.183Z,101240.83
2018-09-19T07:28:17.654Z,101241.62
2018-09-19T07:29:23.152Z,101242.02
2018-09-19T07:30:28.603Z,101235.53
2018-09-19T07:31:34.182Z,101242.09
2018-09-19T07:32:39.690Z,101243.31
2018-09-19T07:33:45.365Z,101240.73
2018-09-19T07:34:50.844Z,101239.14
2018-09-19T07:35:56.300Z,101231.70
2018-09-19T07:37:01.815Z,101232.94
2018-09-19T07:38:07.264Z,101226.51
2018-09-19T07:39:12.946Z,101220.48
2018-09-19T07:40:18.385Z,101224.05
2018-09-19T07:41:23.835Z,101217.08
2018-09-19T07:42:29.326Z,101209.60
2018-09-19T07:43:34.782Z,101213.64
2018-09-19T07:44:40.336Z,101222.73
2018-09-19T07:45:45.821Z,101218.58
2018-09-19T07:46:51.252Z,101217.13
2018-09-19T07:47:56.721Z,101217.19
2018-09-19T07:49:02.176Z,101213.89
2018-09-19T07:50:08.608Z,101216.91
2018-09-19T07:51:14.111Z,101210.56
2018-09-19T07:52:19.790Z,101211.05
2018-09-19T07:53:29.325Z,101209.28
2018-09-19T07:54:34.879Z,101210.14
2018-09-19T07:55:40.603Z,101211.65
2018-09-19T07:56:46.173Z,101201.64
2018-09-19T07:57:51.676Z,101207.00
2018-09-19T07:58:57.078Z,101208.86
2018-09-19T08:00:02.626Z,101213.74
2018-09-19T08:01:08.627Z,101212.28
2018-09-19T08:02:14.025Z,101224.59
2018-09-19T08:03:19.508Z,101218.75
2018-09-19T08:04:25.117Z,101221.27
2018-09-19T08:05:30.670Z,101225.59
2018-09-19T08:06:36.116Z,101229.86
2018-09-19T08:07:41.537Z,101229.22
2018-09-19T08:08:46.964Z,101221.89
2018-09-19T08:09:52.425Z,101229.65
2018-09-19T08:10:57.880Z,101228.53
2018-09-19T08:12:03.291Z,101230.09
2018-09-19T08:13:08.674Z,101230.12
2018-09-19T08:14:14.250Z,101225.89
2018-09-19T08:15:20.061Z,101230.45
2018-09-19T08:16:25.504Z,101224.33
2018-09-19T08:17:31.050Z,101228.25
2018-09-19T08:18:36.510Z,101228.44
2018-09-19T08:19:42.080Z,101226.87
2018-09-19T08:20:47.612Z,101229.18
2018-09-19T08:21:53.040Z,101218.88
2018-09-19T08:22:58.452Z,101223.63
2018-09-19T08:24:03.894Z,101219.02
2018-09-19T08:25:09.620Z,101225.62
2018-09-19T08:26:15.104Z,101228.50
2018-09-19T08:27:20.564Z,101227.48
2018-09-19T08:28:25.985Z,101227.02
2018-09-19T08:29:31.444Z,101221.06
2018-09-19T08:30:36.980Z,101222.06
2018-09-19T08:31:42.609Z,101219.19
2018-09-19T08:32:48.034Z,101224.31
2018-09-19T08:33:53.520Z,101224.27
2018-09-19T08:34:59.090Z,101232.19
2018-09-19T08:36:04.555Z,101230.41
2018-09-19T08:37:09.978Z,101226.72
2018-09-19T08:38:15.446Z,101221.41
2018-09-19T08:39:20.886Z,101210.89
2018-09-19T08:40:26.483Z,101208.58
2018-09-19T08:41:31.917Z,101203.06
2018-09-19T08:42:37.325Z,101207.28
2018-09-19T08:43:42.817Z,101213.31
2018-09-19T08:44:48.252Z,101203.80
2018-09-19T08:45:53.705Z,101201.74
2018-09-19T08:46:59.200Z,101204.53
2018-09-19T08:48:04.705Z,101206.13
2018-09-19T08:49:10.154Z,101195.13
2018-09-19T08:50:15.682Z,101195.20
2018-09-19T08:51:21.149Z,101183.05
2018-09-19T08:52:26.865Z,101189.30
2018-09-19T08:53:32.316Z,101194.58
2018-09-19T08:54:37.877Z,101192.14
2018-09-19T08:55:43.320Z,101184.28
2018-09-19T08:56:49.049Z,101190.20
2018-09-19T08:57:54.501Z,101190.94
2018-09-19T08:58:59.998Z,101191.23
2018-09-19T09:00:05.532Z,101194.73
2018-09-19T09:01:11.008Z,101183.58
2018-09-19T09:02:16.499Z,101186.13
2018-09-19T09:03:22.037Z,101188.80
2018-09-19T09:04:27.606Z,101181.42
2018-09-19T09:05:33.066Z,101189.92
2018-09-19T09:06:38.520Z,101174.92
2018-09-19T09:07:43.977Z,101175.81
2018-09-19T09:08:49.456Z,101178.13
2018-09-19T09:09:54.949Z,101185.08
2018-09-19T09:11:00.446Z,101179.81
2018-09-19T09:12:06.008Z,101176.81
2018-09-19T09:13:11.420Z,101173.88
2018-09-19T09:14:17.027Z,101180.89
2018-09-19T09:15:22.424Z,101178.72
2018-09-19T09:16:27.825Z,101177.18
2018-09-19T09:17:33.261Z,101187.00
2018-09-19T09:18:38.724Z,101178.97
2018-09-19T09:19:44.394Z,101178.95
2018-09-19T09:20:49.804Z,101182.58
2018-09-19T09:21:55.264Z,101176.30
2018-09-19T09:23:00.706Z,101181.95
2018-09-19T09:24:06.309Z,101179.48
2018-09-19T09:25:11.776Z,101177.30
2018-09-19T09:26:17.183Z,101176.52
2018-09-19T09:27:22.809Z,101170.48
2018-09-19T09:28:28.370Z,101167.22
2018-09-19T09:29:33.781Z,101165.30
2018-09-19T09:30:39.249Z,101161.25
2018-09-19T09:31:44.795Z,101162.63
2018-09-19T09:32:50.266Z,101159.84
2018-09-19T09:33:55.678Z,101156.70
2018-09-19T09:35:01.119Z,101160.73
2018-09-19T09:36:06.765Z,101159.77
2018-09-19T09:37:12.200Z,101163.11
2018-09-19T09:38:17.778Z,101173.09
2018-09-19T09:39:23.231Z,101177.30
2018-09-19T09:40:28.735Z,101177.82
2018-09-19T09:41:34.132Z,101171.38
2018-09-19T09:42:39.592Z,101166.35
2018-09-19T09:43:45.062Z,101158.81
2018-09-19T09:44:50.466Z,101153.13
2018-09-19T09:45:56.051Z,101161.78
2018-09-19T09:47:01.488Z,101156.66
2018-09-19T09:48:07.153Z,101154.76
2018-09-19T09:49:12.650Z,101161.30
2018-09-19T09:50:18.347Z,101163.98
2018-09-19T09:51:23.823Z,101160.23
2018-09-19T09:52:29.199Z,101166.38
2018-09-19T09:53:34.683Z,101163.45
2018-09-19T09:54:40.104Z,101158.73
2018-09-19T09:55:45.598Z,101156.03
2018-09-19T09:56:51.060Z,101161.41
2018-09-19T09:57:56.473Z,101154.73
2018-09-19T09:59:01.933Z,101159.28
2018-09-19T10:00:07.788Z,101155.72
2018-09-19T10:01:13.242Z,101163.12
2018-09-19T10:02:18.704Z,101155.67
2018-09-19T10:03:24.205Z,101156.98
2018-09-19T10:04:29.677Z,101166.98
2018-09-19T10:05:35.128Z,101162.12
2018-09-19T10:06:40.673Z,101158.67
2018-09-19T10:07:46.073Z,101147.69
2018-09-19T10:08:51.479Z,101152.48
2018-09-19T10:09:57.023Z,101154.62
2018-09-19T10:11:02.461Z,101150.19
2018-09-19T10:12:07.929Z,101146.02
2018-09-19T10:13:13.459Z,101154.24
2018-09-19T10:14:18.846Z,101147.56
2018-09-19T10:15:24.295Z,101147.32
2018-09-19T10:16:29.820Z,101142.09
2018-09-19T10:17:35.356Z,101143.03
2018-09-19T10:18:41.000Z,101147.43
2018-09-19T10:19:46.461Z,101148.30
2018-09-19T10:20:51.910Z,101134.31
2018-09-19T10:21:57.334Z,101138.34
2018-09-19T10:23:02.780Z,101141.22
2018-09-19T10:24:07.941Z,101136.48
2018-09-19T10:25:13.502Z,101133.38
2018-09-19T10:26:18.944Z,101133.64
2018-09-19T10:27:24.343Z,101139.61
2018-09-19T10:28:29.769Z,101137.44
2018-09-19T10:29:35.167Z,101140.43
2018-09-19T10:30:40.577Z,101134.70
2018-09-19T10:31:46.388Z,101141.72
2018-09-19T10:32:51.790Z,101146.81
2018-09-19T10:33:57.224Z,101152.87
2018-09-19T10:35:02.727Z,101150.56
2018-09-19T10:36:08.160Z,101154.38
2018-09-19T10:37:13.626Z,101145.38
2018-09-19T10:38:19.120Z,101150.68
2018-09-19T10:39:24.704Z,101150.90
2018-09-19T10:40:30.773Z,101152.75
2018-09-19T10:41:36.201Z,101155.27
2018-09-19T10:42:46.223Z,101155.84
2018-09-19T10:43:51.660Z,101160.66
2018-09-19T10:44:57.192Z,101157.23
2018-09-19T10:46:02.627Z,101157.61
2018-09-19T10:47:10.177Z,101157.10
2018-09-19T10:48:15.944Z,101160.81
2018-09-19T10:49:21.403Z,101163.55
2018-09-19T10:50:27.008Z,101160.81
2018-09-19T10:51:32.428Z,101160.70
2018-09-19T10:52:37.857Z,101168.56
2018-09-19T10:53:43.327Z,101165.59
2018-09-19T10:54:48.799Z,101166.90
2018-09-19T10:55:54.291Z,101167.88
2018-09-19T10:56:59.749Z,101165.85
2018-09-19T10:58:05.236Z,101172.75
2018-09-19T10:59:10.681Z,101164.40
2018-09-19T11:00:16.163Z,101167.16
2018-09-19T11:01:21.673Z,101161.76
2018-09-19T11:02:27.129Z,101168.78
2018-09-19T11:03:32.600Z,101163.35
2018-09-19T11:04:38.113Z,101165.70
2018-09-19T11:05:44.094Z,101167.30
2018-09-19T11:06:49.540Z,101166.39
2018-09-19T11:07:54.973Z,101163.45
2018-09-19T11:09:00.406Z,101167.02
2018-09-19T11:10:06.182Z,101166.00
2018-09-19T11:11:11.759Z,101173.68
2018-09-19T11:12:17.283Z,101165.13
2018-09-19T11:13:22.869Z,101168.30
2018-09-19T11:14:28.333Z,101168.87
2018-09-19T11:15:33.744Z,101169.41
2018-09-19T11:16:39.587Z,101158.40
2018-09-19T11:17:45.023Z,101158.34
2018-09-19T11:18:50.657Z,101160.85
2018-09-19T11:19:56.102Z,101156.81
2018-09-19T11:21:01.529Z,101161.55
2018-09-19T11:22:07.077Z,101155.64
2018-09-19T11:23:12.531Z,101150.87
2018-09-19T11:24:17.950Z,101153.00
2018-09-19T11:25:23.518Z,101152.27
2018-09-19T11:26:29.156Z,101160.56
2018-09-19T11:27:35.080Z,101155.14
2018-09-19T11:28:40.624Z,101159.66
2018-09-19T11:29:46.093Z,101151.94
2018-09-19T11:30:51.573Z,101157.03
2018-09-19T11:31:56.997Z,101157.98
2018-09-19T11:33:02.629Z,101161.31
2018-09-19T11:34:08.177Z,101154.11
2018-09-19T11:35:13.660Z,101153.00
2018-09-19T11:36:19.133Z,101159.83
2018-09-19T11:37:24.572Z,101158.30
2018-09-19T11:38:30.111Z,101158.84
2018-09-19T11:39:35.844Z,101159.25
2018-09-19T11:40:41.496Z,101166.89
2018-09-19T11:41:46.932Z,101162.09
2018-09-19T11:42:52.517Z,101158.72
2018-09-19T11:43:57.940Z,101163.69
2018-09-19T11:45:03.349Z,101163.32
2018-09-19T11:46:08.927Z,101164.06
2018-09-19T11:47:14.474Z,101156.05
2018-09-19T11:48:20.006Z,101163.19
2018-09-19T11:49:25.436Z,101166.88
2018-09-19T11:50:31.034Z,101164.80
2018-09-19T11:51:36.457Z,101161.86
2018-09-19T11:52:41.904Z,101164.48
2018-09-19T11:53:47.372Z,101161.86
2018-09-19T11:54:52.912Z,101159.86
2018-09-19T11:55:59.853Z,101159.63
2018-09-19T11:57:05.401Z,101154.95
2018-09-19T11:58:10.876Z,101155.87
2018-09-19T11:59:16.257Z,101160.95
2018-09-19T12:00:21.928Z,101154.83
2018-09-19T12:01:27.384Z,101157.92
2018-09-19T12:02:32.816Z,101149.82
2018-09-19T12:03:38.273Z,101155.34
2018-09-19T12:04:43.733Z,101156.05
2018-09-19T12:05:49.192Z,101162.83
2018-09-19T12:06:54.645Z,101154.44
2018-09-19T12:08:00.068Z,101159.30
2018-09-19T12:09:09.012Z,101161.10
2018-09-19T12:10:14.640Z,101166.45
2018-09-19T12:11:20.085Z,101163.44
2018-09-19T12:12:25.618Z,101157.16
2018-09-19T12:13:31.020Z,101163.20
2018-09-19T12:14:36.558Z,101157.77
2018-09-19T12:15:42.377Z,101166.64
2018-09-19T12:16:47.801Z,101162.20
2018-09-19T12:17:53.304Z,101162.91
2018-09-19T12:18:58.797Z,101156.33
2018-09-19T12:20:04.411Z,101158.45
2018-09-19T12:21:09.978Z,101159.03
2018-09-19T12:22:15.578Z,101149.07
2018-09-19T12:23:21.036Z,101159.81
2018-09-19T12:24:26.485Z,101147.64
2018-09-19T12:25:31.996Z,101149.63
2018-09-19T12:26:37.411Z,101135.07
2018-09-19T12:27:42.813Z,101153.53