createdAt,value
2022-08-30T00:00:41.219Z,31.90
2022-08-30T00:03:14.022Z,31.90
2022-08-30T00:05:47.020Z,31.80
2022-08-30T00:08:15.351Z,31.80
2022-08-30T00:10:44.808Z,31.80
2022-08-30T00:13:14.674Z,31.80
2022-08-30T00:15:44.002Z,31.80
2022-08-30T00:18:12.511Z,31.80
2022-08-30T00:20:40.409Z,31.80
2022-08-30T00:23:09.677Z,31.80
2022-08-30T00:25:37.851Z,31.80
2022-08-30T00:28:05.923Z,31.80
2022-08-30T00:30:33.839Z,31.80
2022-08-30T00:33:01.651Z,31.80
2022-08-30T00:35:30.049Z,31.80
2022-08-30T00:37:58.888Z,31.80
2022-08-30T00:40:29.049Z,31.80
2022-08-30T00:43:04.117Z,31.80
2022-08-30T00:45:37.794Z,31.80
2022-08-30T00:48:07.138Z,31.80
2022-08-30T00:50:41.094Z,31.80
2022-08-30T00:53:14.113Z,31.80
2022-08-30T00:55:44.848Z,31.70
2022-08-30T00:58:19.933Z,31.80
2022-08-30T01:00:48.731Z,31.80
2022-08-30T01:03:17.014Z,31.80
2022-08-30T01:05:45.672Z,31.70
2022-08-30T01:08:15.607Z,31.70
2022-08-30T01:10:45.648Z,31.70
2022-08-30T01:13:14.989Z,31.70
2022-08-30T01:15:44.011Z,31.70
2022-08-30T01:18:17.226Z,31.70
2022-08-30T01:20:52.994Z,31.70
2022-08-30T01:23:23.349Z,31.70
2022-08-30T01:25:53.711Z,31.70
2022-08-30T01:28:25.728Z,31.70
2022-08-30T01:30:54.235Z,31.70
2022-08-30T01:33:23.035Z,31.70
2022-08-30T01:35:58.516Z,31.70
2022-08-30T01:38:31.467Z,31.60
2022-08-30T01:41:01.669Z,31.60
2022-08-30T01:43:29.531Z,31.60
2022-08-30T01:45:57.518Z,31.60
2022-08-30T01:48:30.945Z,31.60
2022-08-30T01:50:59.478Z,31.60
2022-08-30T01:53:28.788Z,31.60
2022-08-30T01:55:56.680Z,31.60
2022-08-30T01:58:24.919Z,31.60
2022-08-30T02:00:54.147Z,31.60
2022-08-30T02:03:22.468Z,31.60
2022-08-30T02:05:50.388Z,31.60
2022-08-30T02:08:18.211Z,31.60
2022-08-30T02:10:47.434Z,31.60
2022-08-30T02:13:15.333Z,31.60
2022-08-30T02:15:43.234Z,31.60
2022-08-30T02:18:11.683Z,31.60
2022-08-30T02:20:40.917Z,31.60
2022-08-30T02:23:08.806Z,31.50
2022-08-30T02:25:36.629Z,31.50
2022-08-30T02:28:06.693Z,31.50
2022-08-30T02:30:34.865Z,31.50
2022-08-30T02:33:03.302Z,31.50
2022-08-30T02:35:31.341Z,31.50
2022-08-30T02:37:59.284Z,31.50
2022-08-30T02:40:27.170Z,31.50
2022-08-30T02:42:55.106Z,31.50
2022-08-30T02:45:24.992Z,31.50
2022-08-30T02:47:53.494Z,31.50
2022-08-30T02:50:21.484Z,31.50
2022-08-30T02:52:49.587Z,31.50
2022-08-30T02:55:18.458Z,31.40
2022-08-30T02:57:47.670Z,31.50
2022-08-30T03:00:20.887Z,31.50
2022-08-30T03:02:50.303Z,31.50
2022-08-30T03:05:19.378Z,31.50
2022-08-30T03:07:47.700Z,31.50
2022-08-30T03:10:16.725Z,31.50
2022-08-30T03:12:45.379Z,31.40
2022-08-30T03:15:14.173Z,31.40
2022-08-30T03:17:43.000Z,31.40
2022-08-30T03:20:14.011Z,31.40
2022-08-30T03:22:41.860Z,31.40
2022-08-30T03:25:10.745Z,31.40
2022-08-30T03:27:38.684Z,31.40
2022-08-30T03:30:09.471Z,31.40
2022-08-30T03:32:37.284Z,31.40
2022-08-30T03:35:06.497Z,31.50
2022-08-30T03:37:36.551Z,31.40
2022-08-30T03:40:09.058Z,31.40
2022-08-30T03:42:38.572Z,31.40
2022-08-30T03:45:10.662Z,31.40
2022-08-30T03:47:38.550Z,31.40
2022-08-30T03:50:12.239Z,31.40
2022-08-30T03:52:41.796Z,31.40
2022-08-30T03:55:10.311Z,31.40
2022-08-30T03:57:43.411Z,31.40
2022-08-30T04:00:14.546Z,31.30
2022-08-30T04:02:43.254Z,31.40
2022-08-30T04:05:12.221Z,31.40
2022-08-30T04:07:43.871Z,31.40
2022-08-30T04:10:12.162Z,31.40
2022-08-30T04:12:40.031Z,31.30
2022-08-30T04:15:11.175Z,31.30
2022-08-30T04:17:39.048Z,31.30
2022-08-30T04:20:08.803Z,31.30
2022-08-30T04:22:37.021Z,31.30
2022-08-30T04:25:08.399Z,31.30
2022-08-30T04:27:43.983Z,31.30
2022-08-30T04:30:13.425Z,31.30
2022-08-30T04:32:41.476Z,31.30
2022-08-30T04:35:10.155Z,31.30
2022-08-30T04:37:39.163Z,31.30
2022-08-30T04:40:10.759Z,31.20
2022-08-30T04:42:39.570Z,31.20
2022-08-30T04:45:13.198Z,31.20
2022-08-30T04:47:41.079Z,31.20
2022-08-30T04:50:10.968Z,31.20
2022-08-30T04:52:38.928Z,31.20
2022-08-30T04:55:10.663Z,31.20
2022-08-30T04:57:40.244Z,31.20
2022-08-30T05:00:12.297Z,31.20
2022-08-30T05:02:41.481Z,31.20
2022-08-30T05:05:27.962Z,31.20
2022-08-30T05:07:56.240Z,31.20
2022-08-30T05:10:27.345Z,31.20
2022-08-30T05:12:55.524Z,31.20
2022-08-30T05:15:23.798Z,31.20
2022-08-30T05:17:51.832Z,31.20
2022-08-30T05:20:19.797Z,31.20
2022-08-30T05:22:53.347Z,31.20
2022-08-30T05:25:26.229Z,31.20
2022-08-30T05:27:55.271Z,31.20
2022-08-30T05:30:24.472Z,31.10
2022-08-30T05:32:52.917Z,31.10
2022-08-30T05:35:25.590Z,31.10
2022-08-30T05:37:54.059Z,31.10
2022-08-30T05:40:22.889Z,31.10
2022-08-30T05:42:52.152Z,31.10
2022-08-30T05:45:20.127Z,31.10
2022-08-30T05:47:48.641Z,31.10
2022-08-30T05:50:17.051Z,31.10
2022-08-30T05:52:45.273Z,31.10
2022-08-30T05:55:14.202Z,31.10
2022-08-30T05:57:42.675Z,31.10
2022-08-30T06:00:18.115Z,31.10
2022-08-30T06:02:46.375Z,31.10
2022-08-30T06:05:14.743Z,31.10
2022-08-30T06:07:43.466Z,31.10
2022-08-30T06:10:12.376Z,31.10
2022-08-30T06:12:40.610Z,31.10
2022-08-30T06:15:11.648Z,31.10
2022-08-30T06:17:39.819Z,31.10
2022-08-30T06:20:09.629Z,31.10
2022-08-30T06:22:38.675Z,31.10
2022-08-30T06:25:08.192Z,31.10
2022-08-30T06:27:36.222Z,31.10
2022-08-30T06:30:05.355Z,31.10
2022-08-30T06:32:34.754Z,31.20
2022-08-30T06:35:02.707Z,31.20
2022-08-30T06:37:30.521Z,31.10
2022-08-30T06:39:59.029Z,31.20
2022-08-30T06:42:31.764Z,31.20
2022-08-30T06:45:00.187Z,31.20
2022-08-30T06:47:29.307Z,31.20
2022-08-30T06:49:59.363Z,31.20
2022-08-30T06:52:27.410Z,31.20
2022-08-30T06:54:59.003Z,31.20
2022-08-30T06:57:27.778Z,31.20
2022-08-30T06:59:57.557Z,31.20
2022-08-30T07:02:26.378Z,31.20
2022-08-30T07:04:54.434Z,31.20
2022-08-30T07:07:24.079Z,31.20
2022-08-30T07:09:52.190Z,31.20
2022-08-30T07:12:20.004Z,31.20
2022-08-30T07:14:48.108Z,31.30
2022-08-30T07:17:34.880Z,31.30
2022-08-30T07:20:04.074Z,31.30
2022-08-30T07:22:33.607Z,31.30
2022-08-30T07:25:01.604Z,31.30
2022-08-30T07:27:29.542Z,31.30
2022-08-30T07:29:58.816Z,31.30
2022-08-30T07:32:26.758Z,31.30
2022-08-30T07:34:54.617Z,31.30
2022-08-30T07:37:22.457Z,31.30
2022-08-30T07:39:51.698Z,31.40
2022-08-30T07:42:19.758Z,31.40
2022-08-30T07:44:47.592Z,31.40
2022-08-30T07:47:16.762Z,31.40
2022-08-30T07:49:44.786Z,31.40
2022-08-30T07:52:12.594Z,31.40
2022-08-30T07:54:40.445Z,31.40
2022-08-30T07:57:09.821Z,31.40
2022-08-30T07:59:37.633Z,31.40
2022-08-30T08:02:05.656Z,31.40
2022-08-30T08:04:35.563Z,31.50
2022-08-30T08:07:03.491Z,31.50
2022-08-30T08:09:31.487Z,31.50
2022-08-30T08:11:59.288Z,31.50
2022-08-30T08:14:28.541Z,31.50
2022-08-30T08:16:56.397Z,31.50
2022-08-30T08:19:24.374Z,31.50
2022-08-30T08:22:15.258Z,31.50
2022-08-30T08:24:42.687Z,31.60
2022-08-30T08:27:10.502Z,31.60
2022-08-30T08:29:39.737Z,31.60
2022-08-30T08:32:07.809Z,31.60
2022-08-30T08:34:36.144Z,31.60
2022-08-30T08:37:04.168Z,31.60
2022-08-30T08:39:32.007Z,31.60
2022-08-30T08:42:11.535Z,31.60
2022-08-30T08:44:55.832Z,31.60
2022-08-30T08:47:31.762Z,31.70
2022-08-30T08:50:05.824Z,31.70
2022-08-30T08:53:05.307Z,31.70
2022-08-30T08:55:33.252Z,31.70
2022-08-30T08:58:01.186Z,31.70
2022-08-30T09:00:30.809Z,31.70
2022-08-30T09:03:04.362Z,31.80
2022-08-30T09:05:39.956Z,31.80
2022-08-30T09:08:14.865Z,31.80
2022-08-30T09:10:53.447Z,31.80
2022-08-30T09:13:23.031Z,31.80
2022-08-30T09:15:54.990Z,31.80
2022-08-30T09:18:45.519Z,31.80
2022-08-30T09:21:15.461Z,31.90
2022-08-30T09:23:51.730Z,31.90
2022-08-30T09:26:31.506Z,31.90
2022-08-30T09:29:00.997Z,31.90
2022-08-30T09:31:32.994Z,31.90
2022-08-30T09:34:05.369Z,31.90
2022-08-30T09:36:40.636Z,32.00
2022-08-30T09:39:18.200Z,32.00
2022-08-30T09:41:49.299Z,32.00
2022-08-30T09:44:20.736Z,32.00
2022-08-30T09:46:54.670Z,32.00
2022-08-30T09:49:34.770Z,32.00
2022-08-30T09:52:31.113Z,32.00
2022-08-30T09:55:16.884Z,32.10
2022-08-30T09:57:58.205Z,32.10
2022-08-30T10:00:31.500Z,32.10
2022-08-30T10:03:35.311Z,32.10
2022-08-30T10:06:14.224Z,32.10
2022-08-30T10:09:02.218Z,32.20
2022-08-30T10:11:42.187Z,32.20
2022-08-30T10:14:40.844Z,32.20
2022-08-30T10:17:19.113Z,32.20
2022-08-30T10:20:08.342Z,32.20
2022-08-30T10:22:46.571Z,32.20
2022-08-30T10:25:21.503Z,32.20
2022-08-30T10:27:57.403Z,32.30
2022-08-30T10:30:25.411Z,32.30
2022-08-30T10:33:01.599Z,32.30
2022-08-30T10:35:38.847Z,32.30
2022-08-30T10:38:13.197Z,32.30
2022-08-30T10:41:06.969Z,32.30
2022-08-30T10:43:46.699Z,32.30
2022-08-30T10:46:29.316Z,32.40
2022-08-30T10:49:02.224Z,32.40
2022-08-30T10:51:41.385Z,32.40
2022-08-30T10:54:18.744Z,32.40
2022-08-30T10:56:52.392Z,32.40
2022-08-30T10:59:21.492Z,32.40
2022-08-30T11:02:20.402Z,32.40
2022-08-30T11:05:23.148Z,32.40
2022-08-30T11:08:03.875Z,32.40
2022-08-30T11:10:50.298Z,32.50
2022-08-30T11:13:25.052Z,32.50
2022-08-30T11:16:02.781Z,32.50
2022-08-30T11:18:34.646Z,32.50
2022-08-30T11:21:27.359Z,32.50
2022-08-30T11:24:11.293Z,32.50
2022-08-30T11:27:02.360Z,32.50
2022-08-30T11:29:45.686Z,32.50
2022-08-30T11:33:00.009Z,32.50
2022-08-30T11:35:47.312Z,32.50
2022-08-30T11:39:00.023Z,32.50
2022-08-30T11:41:41.884Z,32.60
2022-08-30T11:44:31.287Z,32.50
2022-08-30T11:47:01.166Z,32.60
2022-08-30T11:50:00.494Z,32.60
2022-08-30T11:52:48.862Z,32.60
2022-08-30T11:55:38.646Z,32.60
2022-08-30T11:58:30.184Z,32.60
2022-08-30T12:01:50.995Z,32.60
2022-08-30T12:04:37.892Z,32.70
2022-08-30T12:07:09.467Z,32.70
2022-08-30T12:10:07.154Z,32.60
2022-08-30T12:13:01.351Z,32.70
2022-08-30T12:16:01.568Z,32.60
2022-08-30T12:18:43.169Z,32.70
2022-08-30T12:21:43.641Z,32.70
2022-08-30T12:24:21.904Z,32.70
2022-08-30T12:26:53.283Z,32.70
2022-08-30T12:29:24.668Z,32.70
2022-08-30T12:31:58.594Z,32.70
2022-08-30T12:34:31.632Z,32.70
2022-08-30T12:37:04.974Z,32.70
2022-08-30T12:39:37.972Z,32.70
2022-08-30T12:42:18.110Z,32.70
2022-08-30T12:44:48.307Z,32.70
2022-08-30T12:47:23.692Z,32.70
2022-08-30T12:49:53.885Z,32.70
2022-08-30T12:52:25.009Z,32.70
2022-08-30T12:54:54.874Z,32.70
2022-08-30T12:58:00.626Z,32.70
2022-08-30T13:00:32.197Z,32.70
2022-08-30T13:03:16.385Z,32.70
2022-08-30T13:05:50.142Z,32.70
2022-08-30T13:08:25.944Z,32.70
2022-08-30T13:11:07.977Z,32.70
2022-08-30T13:13:44.672Z,32.70
2022-08-30T13:16:29.295Z,32.70
2022-08-30T13:19:28.820Z,32.70
2022-08-30T13:21:59.209Z,32.80
2022-08-30T13:24:27.685Z,32.70
2022-08-30T13:27:00.206Z,32.70
2022-08-30T13:29:29.233Z,32.70
2022-08-30T13:31:57.862Z,32.70
2022-08-30T13:34:27.075Z,32.70
2022-08-30T13:36:58.135Z,32.70
2022-08-30T13:39:27.772Z,32.70
2022-08-30T13:42:31.298Z,32.70
2022-08-30T13:44:44.481Z,32.70
2022-08-30T13:47:34.799Z,32.80
2022-08-30T13:50:06.142Z,32.80
2022-08-30T13:52:34.411Z,32.80
2022-08-30T13:55:03.030Z,32.70
2022-08-30T14:00:21.974Z,32.80
2022-08-30T14:02:54.518Z,32.70
2022-08-30T14:11:07.089Z,32.80
2022-08-30T14:13:35.238Z,32.80
2022-08-30T14:18:56.462Z,32.80
2022-08-30T14:21:26.254Z,32.80
2022-08-30T14:23:56.032Z,32.80
2022-08-30T14:26:32.739Z,32.80
2022-08-30T14:29:03.016Z,32.80
2022-08-30T14:31:32.807Z,32.80
2022-08-30T14:34:01.928Z,32.80
2022-08-30T14:36:34.036Z,32.80
2022-08-30T14:39:01.929Z,32.80
2022-08-30T14:41:29.873Z,32.80
2022-08-30T14:43:57.660Z,32.80
2022-08-30T14:46:26.870Z,32.80
2022-08-30T14:48:55.444Z,32.80
2022-08-30T14:51:25.151Z,32.80
2022-08-30T14:53:56.697Z,32.80
2022-08-30T14:56:25.547Z,32.80
2022-08-30T14:59:00.207Z,32.80
2022-08-30T15:01:29.775Z,32.80
2022-08-30T15:03:58.101Z,32.70
2022-08-30T15:06:26.575Z,32.80
2022-08-30T15:08:56.712Z,32.70
2022-08-30T15:11:27.352Z,32.70
2022-08-30T15:13:57.481Z,32.80
2022-08-30T15:16:29.074Z,32.70
2022-08-30T15:18:58.835Z,32.80
2022-08-30T15:21:30.586Z,32.70
2022-08-30T15:24:01.282Z,32.70
2022-08-30T15:26:29.368Z,32.80
2022-08-30T15:28:57.322Z,32.80
2022-08-30T15:31:28.522Z,32.80
2022-08-30T15:33:57.057Z,32.80
2022-08-30T15:36:25.281Z,32.70
2022-08-30T15:38:55.353Z,32.70
2022-08-30T15:41:25.492Z,32.70
2022-08-30T15:43:55.976Z,32.70
2022-08-30T15:46:29.867Z,32.70
2022-08-30T15:49:01.872Z,32.70
2022-08-30T15:51:41.186Z,32.70
2022-08-30T15:54:11.912Z,32.70
2022-08-30T15:56:41.791Z,32.70
2022-08-30T15:59:10.008Z,32.70
2022-08-30T16:01:38.674Z,32.70
2022-08-30T16:04:06.755Z,32.70
2022-08-30T16:06:37.881Z,32.70
2022-08-30T16:09:06.601Z,32.70
2022-08-30T16:11:34.797Z,32.70
2022-08-30T16:14:06.044Z,32.70
2022-08-30T16:16:34.593Z,32.70
2022-08-30T16:19:02.847Z,32.70
2022-08-30T16:21:33.523Z,32.70
2022-08-30T16:24:02.767Z,32.70
2022-08-30T16:26:33.866Z,32.80
2022-08-30T16:29:04.905Z,32.80
2022-08-30T16:31:37.223Z,32.80
2022-08-30T16:34:05.756Z,32.80
2022-08-30T16:36:35.895Z,32.80
2022-08-30T16:39:08.397Z,32.70
2022-08-30T16:41:37.382Z,32.70
2022-08-30T16:44:08.481Z,32.70
2022-08-30T16:46:37.037Z,32.70
2022-08-30T16:49:06.146Z,32.70
2022-08-30T16:51:38.436Z,32.70
2022-08-30T16:54:08.335Z,32.70
2022-08-30T16:56:38.746Z,32.70
2022-08-30T16:59:11.384Z,32.70
2022-08-30T17:01:41.142Z,32.70
2022-08-30T17:04:09.749Z,32.70
2022-08-30T17:06:38.362Z,32.70
2022-08-30T17:09:09.586Z,32.70
2022-08-30T17:11:40.188Z,32.70
2022-08-30T17:14:09.882Z,32.70
2022-08-30T17:16:38.624Z,32.80
2022-08-30T17:19:09.453Z,32.80
2022-08-30T17:21:38.914Z,32.80
2022-08-30T17:24:07.352Z,32.80
2022-08-30T17:26:38.287Z,32.80
2022-08-30T17:29:08.831Z,32.80
2022-08-30T17:31:37.587Z,32.80
2022-08-30T17:34:06.696Z,32.80
2022-08-30T17:36:37.114Z,32.80
2022-08-30T17:39:11.159Z,32.80
2022-08-30T17:41:45.379Z,32.80
2022-08-30T17:44:25.534Z,32.80
2022-08-30T17:46:54.597Z,32.80
2022-08-30T17:49:22.876Z,32.80
2022-08-30T17:51:56.135Z,32.80
2022-08-30T17:54:25.905Z,32.80
2022-08-30T17:56:54.389Z,32.80
2022-08-30T17:59:24.851Z,32.80
2022-08-30T18:01:55.356Z,32.80
2022-08-30T18:04:25.023Z,32.80
2022-08-30T18:06:53.228Z,32.80
2022-08-30T18:09:21.217Z,32.80
2022-08-30T18:11:49.386Z,32.80
2022-08-30T18:14:18.314Z,32.80
2022-08-30T18:16:49.720Z,32.80
2022-08-30T18:19:22.925Z,32.80
2022-08-30T18:21:51.086Z,32.80
2022-08-30T18:24:19.553Z,32.80
2022-08-30T18:26:47.455Z,32.80
2022-08-30T18:29:28.924Z,32.80
2022-08-30T18:32:01.068Z,32.80
2022-08-30T18:34:29.176Z,32.80
2022-08-30T18:36:57.898Z,32.80
2022-08-30T18:39:26.289Z,32.80
2022-08-30T18:41:55.551Z,32.80
2022-08-30T18:44:28.802Z,32.80
2022-08-30T18:46:57.701Z,32.80
2022-08-30T18:49:27.771Z,32.80
2022-08-30T18:51:55.863Z,32.80
2022-08-30T18:54:24.446Z,32.80
2022-08-30T18:56:52.328Z,32.80
2022-08-30T18:59:20.531Z,32.80
2022-08-30T19:01:48.612Z,32.80
2022-08-30T19:04:22.355Z,32.80
2022-08-30T19:07:04.491Z,32.80
2022-08-30T19:09:32.377Z,32.80
2022-08-30T19:12:00.185Z,32.80
2022-08-30T19:14:28.546Z,32.80
2022-08-30T19:16:56.801Z,32.80
2022-08-30T19:19:24.989Z,32.80
2022-08-30T19:21:53.099Z,32.80
2022-08-30T19:24:22.532Z,32.80
2022-08-30T19:26:52.144Z,32.80
2022-08-30T19:29:20.049Z,32.80
2022-08-30T19:31:48.356Z,32.80
2022-08-30T19:34:16.263Z,32.80
2022-08-30T19:36:44.129Z,32.80
2022-08-30T19:39:12.875Z,32.80
2022-08-30T19:41:42.043Z,32.80
2022-08-30T19:44:10.177Z,32.80
2022-08-30T19:46:38.014Z,32.80
2022-08-30T19:49:08.504Z,32.80
2022-08-30T19:51:37.494Z,32.80
2022-08-30T19:54:06.937Z,32.80
2022-08-30T19:56:35.761Z,32.80
2022-08-30T19:59:05.247Z,32.80
2022-08-30T20:01:34.136Z,32.80
2022-08-30T20:04:03.191Z,32.80
2022-08-30T20:06:31.562Z,32.80
2022-08-30T20:09:00.494Z,32.80
2022-08-30T20:11:29.624Z,32.80
2022-08-30T20:13:57.550Z,32.80
2022-08-30T20:16:28.373Z,32.80
2022-08-30T20:19:06.338Z,32.80
2022-08-30T20:21:34.501Z,32.80
2022-08-30T20:24:04.582Z,32.80
2022-08-30T20:26:38.322Z,32.80
2022-08-30T20:29:07.817Z,32.80
2022-08-30T20:31:37.526Z,32.80
2022-08-30T20:34:05.970Z,32.80
2022-08-30T20:36:34.647Z,32.80
2022-08-30T20:39:04.124Z,32.80
2022-08-30T20:41:32.219Z,32.80
2022-08-30T20:44:01.871Z,32.80
2022-08-30T20:46:34.020Z,32.80
2022-08-30T20:49:04.096Z,32.80
2022-08-30T20:51:31.927Z,32.80
2022-08-30T20:54:03.312Z,32.80
2022-08-30T20:56:31.761Z,32.80
2022-08-30T20:59:01.920Z,32.80
2022-08-30T21:01:32.226Z,32.80
2022-08-30T21:04:00.791Z,32.80
2022-08-30T21:06:35.301Z,32.80
2022-08-30T21:09:03.262Z,32.80
2022-08-30T21:11:31.114Z,32.80
2022-08-30T21:13:59.005Z,32.80
2022-08-30T21:16:27.005Z,32.80
2022-08-30T21:18:55.243Z,32.80
2022-08-30T21:21:26.634Z,32.80
2022-08-30T21:24:01.967Z,32.80
2022-08-30T21:26:31.397Z,32.80
2022-08-30T21:28:59.513Z,32.80
2022-08-30T21:31:30.129Z,32.70
2022-08-30T21:33:58.405Z,32.70
2022-08-30T21:36:45.996Z,32.70
2022-08-30T21:39:20.708Z,32.70
2022-08-30T21:41:50.988Z,32.70
2022-08-30T21:44:22.313Z,32.70
2022-08-30T21:46:52.823Z,32.70
2022-08-30T21:49:24.752Z,32.70
2022-08-30T21:51:55.292Z,32.70
2022-08-30T21:54:28.324Z,32.70
2022-08-30T21:57:02.268Z,32.70
2022-08-30T21:59:30.094Z,32.70
2022-08-30T22:01:59.075Z,32.70
2022-08-30T22:04:27.154Z,32.70
2022-08-30T22:06:55.092Z,32.70
2022-08-30T22:09:26.505Z,32.70
2022-08-30T22:11:54.883Z,32.70
2022-08-30T22:14:23.758Z,32.70
2022-08-30T22:16:54.375Z,32.70
2022-08-30T22:19:23.487Z,32.70
2022-08-30T22:21:52.368Z,32.70
2022-08-30T22:24:24.602Z,32.70
2022-08-30T22:26:52.505Z,32.70
2022-08-30T22:29:20.326Z,32.60
2022-08-30T22:31:48.203Z,32.60
2022-08-30T22:34:16.517Z,32.60
2022-08-30T22:36:44.621Z,32.60
2022-08-30T22:39:13.318Z,32.60
2022-08-30T22:41:45.626Z,32.60
2022-08-30T22:44:13.934Z,32.60
2022-08-30T22:46:41.811Z,32.60
2022-08-30T22:49:11.742Z,32.60
2022-08-30T22:51:41.728Z,32.60
2022-08-30T22:54:11.050Z,32.60
2022-08-30T22:56:40.162Z,32.60
2022-08-30T22:59:09.514Z,32.60
2022-08-30T23:01:42.861Z,32.60
2022-08-30T23:04:12.533Z,32.60
2022-08-30T23:06:41.509Z,32.60
2022-08-30T23:09:17.531Z,32.60
2022-08-30T23:11:45.385Z,32.50
2022-08-30T23:14:14.553Z,32.50
2022-08-30T23:16:42.498Z,32.50
2022-08-30T23:19:10.367Z,32.50
2022-08-30T23:21:38.168Z,32.50
2022-08-30T23:24:24.249Z,32.50
2022-08-30T23:27:09.887Z,32.50
2022-08-30T23:29:59.079Z,32.50
2022-08-30T23:32:44.607Z,32.50
2022-08-30T23:35:32.302Z,32.50
2022-08-30T23:38:21.196Z,32.50
2022-08-30T23:41:06.848Z,32.50
2022-08-30T23:43:52.571Z,32.40
2022-08-30T23:46:41.191Z,32.40
2022-08-30T23:49:26.723Z,32.40
2022-08-30T23:52:12.517Z,32.40
2022-08-30T23:54:57.762Z,32.40
2022-08-30T23:57:43.762Z,32.40
