createdAt,value
2022-07-28T00:01:18.559Z,100643.31
2022-07-28T00:03:49.156Z,100645.09
2022-07-28T00:06:17.569Z,100640.78
2022-07-28T00:08:45.346Z,100638.31
2022-07-28T00:11:13.598Z,100644.88
2022-07-28T00:13:41.463Z,100636.03
2022-07-28T00:16:09.559Z,100640.38
2022-07-28T00:18:37.469Z,100643.69
2022-07-28T00:21:05.353Z,100637.06
2022-07-28T00:23:39.515Z,100642.03
2022-07-28T00:26:10.138Z,100636.44
2022-07-28T00:28:39.064Z,100635.44
2022-07-28T00:31:11.017Z,100633.00
2022-07-28T00:33:41.001Z,100630.72
2022-07-28T00:36:11.610Z,100634.22
2022-07-28T00:38:44.061Z,100633.00
2022-07-28T00:41:13.369Z,100631.75
2022-07-28T00:43:43.824Z,100632.19
2022-07-28T00:46:13.815Z,100628.66
2022-07-28T00:48:48.340Z,100638.22
2022-07-28T00:51:17.569Z,100639.06
2022-07-28T00:53:46.282Z,100635.50
2022-07-28T00:56:14.880Z,100644.22
2022-07-28T00:58:43.871Z,100635.13
2022-07-28T01:01:15.836Z,100627.84
2022-07-28T01:03:56.378Z,100631.94
2022-07-28T01:06:52.337Z,100633.00
2022-07-28T01:09:30.319Z,100632.59
2022-07-28T01:12:09.828Z,100630.13
2022-07-28T01:14:45.349Z,100638.00
2022-07-28T01:17:44.629Z,100635.09
2022-07-28T01:20:16.599Z,100636.19
2022-07-28T01:23:12.971Z,100636.84
2022-07-28T01:26:01.149Z,100631.06
2022-07-28T01:29:06.913Z,100640.16
2022-07-28T01:31:41.423Z,100636.41
2022-07-28T01:34:17.511Z,100638.91
2022-07-28T01:36:52.243Z,100639.16
2022-07-28T01:39:22.172Z,100636.88
2022-07-28T01:41:52.717Z,100638.72
2022-07-28T01:44:25.195Z,100639.75
2022-07-28T01:46:54.756Z,100643.53
2022-07-28T01:49:26.547Z,100643.31
2022-07-28T01:51:56.722Z,100643.53
2022-07-28T01:54:28.574Z,100647.00
2022-07-28T01:56:59.492Z,100651.78
2022-07-28T01:59:30.476Z,100645.53
2022-07-28T02:02:02.107Z,100649.09
2022-07-28T02:04:33.866Z,100651.59
2022-07-28T02:07:04.023Z,100655.06
2022-07-28T02:09:34.622Z,100659.44
2022-07-28T02:12:04.560Z,100663.97
2022-07-28T02:14:36.451Z,100659.88
2022-07-28T02:17:13.328Z,100662.94
2022-07-28T02:19:43.625Z,100660.03
2022-07-28T02:22:12.401Z,100658.41
2022-07-28T02:24:41.901Z,100661.31
2022-07-28T02:27:24.720Z,100657.59
2022-07-28T02:30:05.060Z,100657.59
2022-07-28T02:32:42.209Z,100649.06
2022-07-28T02:35:27.909Z,100647.44
2022-07-28T02:38:05.272Z,100661.28
2022-07-28T02:40:38.492Z,100650.34
2022-07-28T02:43:15.005Z,100654.06
2022-07-28T02:45:49.241Z,100652.63
2022-07-28T02:48:21.617Z,100653.88
2022-07-28T02:50:50.950Z,100648.69
2022-07-28T02:53:21.387Z,100644.75
2022-07-28T02:55:51.231Z,100650.13
2022-07-28T02:58:22.359Z,100644.31
2022-07-28T03:00:53.623Z,100644.91
2022-07-28T03:03:23.764Z,100646.75
2022-07-28T03:05:52.268Z,100651.94
2022-07-28T03:08:20.516Z,100651.50
2022-07-28T03:10:48.742Z,100656.94
2022-07-28T03:13:17.274Z,100655.00
2022-07-28T03:15:45.315Z,100659.63
2022-07-28T03:18:13.055Z,100653.34
2022-07-28T03:20:41.258Z,100660.03
2022-07-28T03:23:10.700Z,100667.06
2022-07-28T03:25:44.897Z,100658.34
2022-07-28T03:28:19.585Z,100663.47
2022-07-28T03:30:56.066Z,100657.50
2022-07-28T03:33:24.459Z,100662.25
2022-07-28T03:35:57.130Z,100658.69
2022-07-28T03:38:28.895Z,100664.03
2022-07-28T03:40:58.757Z,100657.84
2022-07-28T03:43:27.535Z,100666.13
2022-07-28T03:45:55.419Z,100661.97
2022-07-28T03:48:32.094Z,100660.97
2022-07-28T03:51:00.604Z,100660.38
2022-07-28T03:53:29.806Z,100664.47
2022-07-28T03:55:58.469Z,100665.31
2022-07-28T03:58:28.582Z,100656.63
2022-07-28T04:00:58.407Z,100662.38
2022-07-28T04:03:43.083Z,100664.41
2022-07-28T04:06:12.950Z,100659.69
2022-07-28T04:08:41.753Z,100663.19
2022-07-28T04:11:09.537Z,100668.13
2022-07-28T04:13:37.485Z,100668.31
2022-07-28T04:16:07.211Z,100671.84
2022-07-28T04:18:36.303Z,100674.97
2022-07-28T04:21:04.706Z,100673.09
2022-07-28T04:23:32.925Z,100680.78
2022-07-28T04:26:01.191Z,100680.13
2022-07-28T04:28:29.059Z,100683.47
2022-07-28T04:30:57.362Z,100686.53
2022-07-28T04:33:25.301Z,100689.84
2022-07-28T04:35:53.312Z,100692.75
2022-07-28T04:38:21.415Z,100686.81
2022-07-28T04:40:50.707Z,100689.50
2022-07-28T04:43:18.648Z,100693.84
2022-07-28T04:45:54.153Z,100694.94
2022-07-28T04:48:25.387Z,100695.41
2022-07-28T04:50:53.522Z,100702.38
2022-07-28T04:53:22.755Z,100703.84
2022-07-28T04:55:54.778Z,100695.59
2022-07-28T04:58:23.654Z,100696.66
2022-07-28T05:00:52.725Z,100708.78
2022-07-28T05:03:21.775Z,100706.06
2022-07-28T05:05:53.899Z,100708.88
2022-07-28T05:08:25.442Z,100698.94
2022-07-28T05:10:56.228Z,100699.56
2022-07-28T05:13:28.898Z,100697.50
2022-07-28T05:16:02.231Z,100703.09
2022-07-28T05:18:30.029Z,100706.00
2022-07-28T05:20:58.519Z,100714.06
2022-07-28T05:23:26.373Z,100714.91
2022-07-28T05:25:54.826Z,100703.53
2022-07-28T05:28:22.622Z,100703.94
2022-07-28T05:30:50.602Z,100709.09
2022-07-28T05:33:18.940Z,100708.03
2022-07-28T05:35:54.169Z,100709.53
2022-07-28T05:38:22.221Z,100714.69
2022-07-28T05:40:51.055Z,100713.47
2022-07-28T05:43:20.256Z,100714.06
2022-07-28T05:45:49.052Z,100715.03
2022-07-28T05:48:19.101Z,100710.94
2022-07-28T05:50:48.128Z,100709.50
2022-07-28T05:53:16.755Z,100718.34
2022-07-28T05:55:59.761Z,100712.16
2022-07-28T05:58:30.925Z,100714.56
2022-07-28T06:01:01.186Z,100717.84
2022-07-28T06:03:32.257Z,100712.00
2022-07-28T06:06:16.022Z,100728.47
2022-07-28T06:08:46.407Z,100718.84
2022-07-28T06:11:22.556Z,100725.47
2022-07-28T06:13:52.609Z,100721.75
2022-07-28T06:16:23.208Z,100724.56
2022-07-28T06:18:52.011Z,100726.09
2022-07-28T06:21:22.236Z,100730.94
2022-07-28T06:23:50.836Z,100719.47
2022-07-28T06:26:18.593Z,100732.75
2022-07-28T06:28:46.322Z,100731.50
2022-07-28T06:31:14.498Z,100732.53
2022-07-28T06:33:43.194Z,100732.97
2022-07-28T06:36:11.581Z,100728.25
2022-07-28T06:38:39.351Z,100726.66
2022-07-28T06:41:07.610Z,100724.78
2022-07-28T06:43:38.958Z,100731.22
2022-07-28T06:46:08.080Z,100726.59
2022-07-28T06:48:39.676Z,100735.44
2022-07-28T06:51:07.765Z,100745.44
2022-07-28T06:53:36.075Z,100736.78
2022-07-28T06:56:05.447Z,100744.81
2022-07-28T06:58:34.366Z,100731.56
2022-07-28T07:01:07.406Z,100738.94
2022-07-28T07:03:35.734Z,100728.50
2022-07-28T07:06:03.644Z,100722.44
2022-07-28T07:08:31.228Z,100730.09
2022-07-28T07:10:59.350Z,100743.34
2022-07-28T07:13:27.290Z,100735.56
2022-07-28T07:15:55.429Z,100737.72
2022-07-28T07:18:23.368Z,100740.63
2022-07-28T07:20:51.665Z,100736.63
2022-07-28T07:23:19.601Z,100736.47
2022-07-28T07:25:47.779Z,100742.56
2022-07-28T07:28:15.540Z,100738.72
2022-07-28T07:30:45.042Z,100745.56
2022-07-28T07:33:13.275Z,100730.47
2022-07-28T07:35:41.420Z,100739.19
2022-07-28T07:38:09.428Z,100733.03
2022-07-28T07:40:38.251Z,100734.22
2022-07-28T07:43:06.020Z,100724.03
2022-07-28T07:45:34.492Z,100736.94
2022-07-28T07:48:03.563Z,100728.59
2022-07-28T07:50:31.372Z,100731.22
2022-07-28T07:52:59.216Z,100715.31
2022-07-28T07:55:27.889Z,100732.84
2022-07-28T07:58:02.879Z,100729.78
2022-07-28T08:00:30.653Z,100725.69
2022-07-28T08:03:00.297Z,100730.38
2022-07-28T08:05:34.690Z,100724.44
2022-07-28T08:08:05.629Z,100729.91
2022-07-28T08:10:38.298Z,100723.78
2022-07-28T08:13:07.640Z,100733.38
2022-07-28T08:15:36.284Z,100729.34
2022-07-28T08:18:04.942Z,100732.88
2022-07-28T08:20:33.227Z,100730.16
2022-07-28T08:23:01.392Z,100724.63
2022-07-28T08:25:29.427Z,100726.16
2022-07-28T08:27:57.635Z,100727.66
2022-07-28T08:30:30.242Z,100718.63
2022-07-28T08:33:02.398Z,100720.53
2022-07-28T08:35:33.766Z,100730.31
2022-07-28T08:38:06.280Z,100730.25
2022-07-28T08:40:38.193Z,100727.81
2022-07-28T08:43:30.773Z,100733.84
2022-07-28T08:46:01.325Z,100735.72
2022-07-28T08:48:31.491Z,100737.94
2022-07-28T08:51:05.323Z,100740.91
2022-07-28T08:53:35.865Z,100752.75
2022-07-28T08:56:07.083Z,100744.09
2022-07-28T08:58:37.420Z,100750.81
2022-07-28T09:01:08.639Z,100749.06
2022-07-28T09:03:39.115Z,100751.66
2022-07-28T09:06:08.051Z,100751.91
2022-07-28T09:08:36.225Z,100760.16
2022-07-28T09:11:06.218Z,100755.19
2022-07-28T09:13:35.233Z,100761.31
2022-07-28T09:16:04.221Z,100761.56
2022-07-28T09:18:32.578Z,100764.09
2022-07-28T09:21:00.351Z,100758.53
2022-07-28T09:23:44.467Z,100749.84
2022-07-28T09:26:13.505Z,100762.09
2022-07-28T09:28:52.537Z,100758.34
2022-07-28T09:31:22.754Z,100757.41
2022-07-28T09:34:02.980Z,100751.44
2022-07-28T09:36:41.593Z,100751.56
2022-07-28T09:39:10.741Z,100752.16
2022-07-28T09:41:55.983Z,100755.25
2022-07-28T09:44:27.091Z,100747.72
2022-07-28T09:46:56.580Z,100746.31
2022-07-28T09:49:44.413Z,100741.28
2022-07-28T09:52:12.735Z,100738.81
2022-07-28T09:55:00.889Z,100745.66
2022-07-28T09:57:30.919Z,100736.84
2022-07-28T10:00:03.250Z,100729.22
2022-07-28T10:02:39.510Z,100742.75
2022-07-28T10:05:07.739Z,100731.63
2022-07-28T10:07:48.682Z,100726.34
2022-07-28T10:10:20.684Z,100732.47
2022-07-28T10:12:48.996Z,100731.09
2022-07-28T10:15:46.811Z,100726.09
2022-07-28T10:18:20.052Z,100729.44
2022-07-28T10:20:52.483Z,100736.69
2022-07-28T10:23:21.819Z,100723.03
2022-07-28T10:25:51.790Z,100734.31
2022-07-28T10:28:23.244Z,100734.25
2022-07-28T10:30:58.626Z,100731.13
2022-07-28T10:33:31.986Z,100732.00
2022-07-28T10:36:01.378Z,100731.13
2022-07-28T10:38:35.829Z,100737.84
2022-07-28T10:41:07.100Z,100738.16
2022-07-28T10:43:36.386Z,100727.81
2022-07-28T10:46:16.006Z,100724.84
2022-07-28T10:48:45.072Z,100723.22
2022-07-28T10:51:13.935Z,100723.22
2022-07-28T10:54:10.684Z,100716.31
2022-07-28T10:56:48.730Z,100715.94
2022-07-28T10:59:58.161Z,100727.94
2022-07-28T11:02:48.881Z,100714.94
2022-07-28T11:05:40.058Z,100720.13
2022-07-28T11:08:29.298Z,100715.22
2022-07-28T11:11:07.472Z,100702.34
2022-07-28T11:13:41.021Z,100715.19
2022-07-28T11:16:15.863Z,100705.50
2022-07-28T11:19:02.215Z,100705.19
2022-07-28T11:21:40.897Z,100710.03
2022-07-28T11:24:13.136Z,100706.56
2022-07-28T11:26:45.933Z,100714.00
2022-07-28T11:29:14.901Z,100702.97
2022-07-28T11:31:46.857Z,100701.03
2022-07-28T11:34:20.226Z,100703.13
2022-07-28T11:37:15.398Z,100702.66
2022-07-28T11:39:44.255Z,100698.09
2022-07-28T11:42:31.315Z,100694.53
2022-07-28T11:45:24.355Z,100694.19
2022-07-28T11:48:25.214Z,100694.88
2022-07-28T11:51:12.862Z,100692.41
2022-07-28T11:53:49.008Z,100692.22
2022-07-28T11:56:24.977Z,100693.19
2022-07-28T11:59:06.012Z,100685.47
2022-07-28T12:01:38.399Z,100691.59
2022-07-28T12:04:15.984Z,100684.31
2022-07-28T12:06:49.390Z,100674.19
2022-07-28T12:09:25.309Z,100659.91
2022-07-28T12:11:55.877Z,100666.13
2022-07-28T12:14:24.637Z,100672.59
2022-07-28T12:16:53.304Z,100668.44
2022-07-28T12:19:22.448Z,100651.59
2022-07-28T12:21:55.661Z,100659.00
2022-07-28T12:24:30.595Z,100663.88
2022-07-28T12:27:00.845Z,100664.47
2022-07-28T12:29:36.023Z,100657.00
2022-07-28T12:32:05.943Z,100648.28
2022-07-28T12:34:35.161Z,100654.84
2022-07-28T12:37:09.684Z,100665.63
2022-07-28T12:39:43.430Z,100660.94
2022-07-28T12:42:13.492Z,100664.38
2022-07-28T12:44:43.117Z,100636.91
2022-07-28T12:47:13.134Z,100631.66
2022-07-28T12:49:43.035Z,100627.81
2022-07-28T12:52:16.951Z,100629.94
2022-07-28T12:54:52.968Z,100636.28
2022-07-28T12:57:48.614Z,100640.69
2022-07-28T13:00:20.851Z,100646.94
2022-07-28T13:02:51.319Z,100649.63
2022-07-28T13:05:57.225Z,100653.84
2022-07-28T13:08:27.673Z,100648.88
2022-07-28T13:10:59.132Z,100641.19
2022-07-28T13:13:27.314Z,100638.97
2022-07-28T13:16:13.754Z,100639.44
2022-07-28T13:18:44.236Z,100633.59
2022-07-28T13:21:12.298Z,100633.00
2022-07-28T13:23:40.605Z,100625.34
2022-07-28T13:26:09.322Z,100627.50
2022-07-28T13:28:37.108Z,100628.41
2022-07-28T13:31:05.765Z,100636.28
2022-07-28T13:33:33.613Z,100630.31
2022-07-28T13:36:01.458Z,100629.41
2022-07-28T13:38:30.051Z,100629.47
2022-07-28T13:40:57.893Z,100639.06
2022-07-28T13:43:36.413Z,100628.53
2022-07-28T13:46:04.767Z,100633.41
2022-07-28T13:48:32.992Z,100626.00
2022-07-28T13:51:01.784Z,100630.97
2022-07-28T13:53:29.641Z,100628.53
2022-07-28T13:55:57.367Z,100616.72
2022-07-28T13:58:25.108Z,100627.94
2022-07-28T14:00:55.114Z,100620.56
2022-07-28T14:03:24.274Z,100621.22
2022-07-28T14:05:53.114Z,100619.56
2022-07-28T14:08:21.534Z,100614.41
2022-07-28T14:10:56.225Z,100627.50
2022-07-28T14:13:28.253Z,100626.41
2022-07-28T14:16:02.125Z,100615.63
2022-07-28T14:18:32.921Z,100624.69
2022-07-28T14:21:00.888Z,100616.00
2022-07-28T14:23:28.738Z,100619.59
2022-07-28T14:26:18.430Z,100617.28
2022-07-28T14:28:45.478Z,100603.00
2022-07-28T14:31:13.345Z,100600.84
2022-07-28T14:33:46.352Z,100608.72
2022-07-28T14:36:17.574Z,100599.75
2022-07-28T14:38:54.758Z,100608.81
2022-07-28T14:41:23.597Z,100599.63
2022-07-28T14:43:52.973Z,100603.72
2022-07-28T14:46:22.276Z,100596.63
2022-07-28T14:48:58.371Z,100597.91
2022-07-28T14:51:26.211Z,100589.72
2022-07-28T14:53:57.146Z,100597.72
2022-07-28T14:56:25.392Z,100596.25
2022-07-28T14:58:53.042Z,100601.16
2022-07-28T15:01:21.350Z,100597.72
2022-07-28T15:03:49.116Z,100599.53
2022-07-28T15:06:17.070Z,100602.91
2022-07-28T15:08:45.365Z,100595.28
2022-07-28T15:11:13.412Z,100602.84
2022-07-28T15:13:41.204Z,100616.22
2022-07-28T15:16:09.057Z,100605.41
2022-07-28T15:18:37.221Z,100601.19
2022-07-28T15:21:08.510Z,100605.38
2022-07-28T15:23:36.768Z,100607.31
2022-07-28T15:26:04.594Z,100599.16
2022-07-28T15:28:32.906Z,100611.41
2022-07-28T15:31:01.665Z,100599.16
2022-07-28T15:33:29.888Z,100600.31
2022-07-28T15:36:00.855Z,100592.09
2022-07-28T15:38:31.611Z,100586.81
2022-07-28T15:41:00.110Z,100589.25
2022-07-28T15:43:29.241Z,100586.19
2022-07-28T15:45:57.987Z,100579.63
2022-07-28T15:48:26.539Z,100586.69
2022-07-28T15:50:54.365Z,100586.97
2022-07-28T15:53:22.921Z,100593.47
2022-07-28T15:55:51.872Z,100584.97
2022-07-28T15:58:21.575Z,100594.00
2022-07-28T16:00:50.511Z,100588.91
2022-07-28T16:03:19.457Z,100578.03
2022-07-28T16:05:50.723Z,100577.81
2022-07-28T16:08:22.831Z,100563.47
2022-07-28T16:10:54.216Z,100557.09
2022-07-28T16:13:35.649Z,100557.84
2022-07-28T16:16:07.353Z,100556.25
2022-07-28T16:18:38.448Z,100557.66
2022-07-28T16:21:07.731Z,100555.22
2022-07-28T16:23:36.058Z,100550.13
2022-07-28T16:26:07.883Z,100558.59
2022-07-28T16:28:36.803Z,100550.81
2022-07-28T16:31:05.243Z,100548.28
2022-07-28T16:33:33.850Z,100552.56
2022-07-28T16:36:03.092Z,100553.88
2022-07-28T16:38:31.413Z,100542.81
2022-07-28T16:40:59.536Z,100545.06
2022-07-28T16:43:27.352Z,100545.31
2022-07-28T16:45:55.537Z,100557.09
2022-07-28T16:48:23.502Z,100542.78
2022-07-28T16:50:51.956Z,100540.69
2022-07-28T16:53:20.683Z,100538.09
2022-07-28T16:55:49.088Z,100547.19
2022-07-28T16:58:18.654Z,100557.97
2022-07-28T17:00:47.017Z,100560.25
2022-07-28T17:03:17.057Z,100568.25
2022-07-28T17:05:45.348Z,100561.59
2022-07-28T17:08:13.271Z,100550.47
2022-07-28T17:10:41.383Z,100555.69
2022-07-28T17:13:12.059Z,100560.59
2022-07-28T17:15:41.066Z,100563.50
2022-07-28T17:18:09.045Z,100560.91
2022-07-28T17:20:39.975Z,100558.75
2022-07-28T17:23:08.334Z,100549.06
2022-07-28T17:28:25.511Z,100555.09
2022-07-28T17:30:53.397Z,100543.97
2022-07-28T17:33:21.736Z,100553.13
2022-07-28T17:35:50.061Z,100552.97
2022-07-28T17:38:21.541Z,100554.00
2022-07-28T17:40:51.284Z,100554.63
2022-07-28T17:43:20.508Z,100554.53
2022-07-28T17:45:49.738Z,100553.09
2022-07-28T17:48:18.674Z,100553.28
2022-07-28T17:50:46.711Z,100569.84
2022-07-28T17:53:15.858Z,100571.06
2022-07-28T17:55:47.574Z,100571.69
2022-07-28T17:58:32.300Z,100571.03
2022-07-28T18:01:11.183Z,100578.53
2022-07-28T18:03:56.963Z,100578.06
2022-07-28T18:06:32.192Z,100579.47
2022-07-28T18:09:06.427Z,100585.63
2022-07-28T18:11:56.736Z,100584.50
2022-07-28T18:14:30.350Z,100587.69
2022-07-28T18:16:59.511Z,100579.94
2022-07-28T18:19:28.472Z,100578.66
2022-07-28T18:21:56.284Z,100583.50
2022-07-28T18:24:24.244Z,100584.81
2022-07-28T18:26:52.919Z,100586.00
2022-07-28T18:29:21.744Z,100581.28
2022-07-28T18:31:51.839Z,100589.28
2022-07-28T18:34:23.112Z,100594.03
2022-07-28T18:36:53.981Z,100603.13
2022-07-28T18:39:22.847Z,100598.13
2022-07-28T18:41:56.074Z,100594.28
2022-07-28T18:44:24.364Z,100589.44
2022-07-28T18:46:52.602Z,100591.63
2022-07-28T18:49:21.713Z,100600.00
2022-07-28T18:51:49.573Z,100599.63
2022-07-28T18:54:27.133Z,100596.81
2022-07-28T18:56:57.022Z,100594.47
2022-07-28T18:59:25.520Z,100597.91
2022-07-28T19:01:53.330Z,100602.97
2022-07-28T19:04:21.668Z,100615.06
2022-07-28T19:06:50.005Z,100615.75
2022-07-28T19:09:18.531Z,100617.06
2022-07-28T19:11:46.977Z,100621.91
2022-07-28T19:14:16.443Z,100617.75
2022-07-28T19:16:44.681Z,100619.00
2022-07-28T19:19:14.572Z,100616.59
2022-07-28T19:21:43.575Z,100616.84
2022-07-28T19:24:14.165Z,100618.25
2022-07-28T19:26:44.508Z,100616.25
2022-07-28T19:29:13.755Z,100622.94
2022-07-28T19:31:42.245Z,100640.75
2022-07-28T19:34:11.522Z,100636.75
2022-07-28T19:36:41.853Z,100659.22
2022-07-28T19:39:12.179Z,100670.03
2022-07-28T19:41:41.541Z,100684.03
2022-07-28T19:44:10.142Z,100689.69
2022-07-28T19:46:39.374Z,100697.44
2022-07-28T19:49:09.095Z,100708.50
2022-07-28T19:51:38.116Z,100708.97
2022-07-28T19:54:06.413Z,100714.13
2022-07-28T19:56:34.329Z,100728.63
2022-07-28T19:59:02.699Z,100734.59
2022-07-28T20:01:31.035Z,100736.13
2022-07-28T20:04:01.894Z,100734.03
2022-07-28T20:06:32.470Z,100724.38
2022-07-28T20:09:01.652Z,100724.16
2022-07-28T20:11:30.120Z,100721.81
2022-07-28T20:13:58.324Z,100717.66
2022-07-28T20:16:26.480Z,100715.75
2022-07-28T20:18:54.370Z,100714.00
2022-07-28T20:21:24.172Z,100712.75
2022-07-28T20:23:57.038Z,100714.47
2022-07-28T20:26:27.228Z,100710.34
2022-07-28T20:28:58.594Z,100710.28
2022-07-28T20:31:26.519Z,100718.84
2022-07-28T20:33:54.385Z,100716.75
2022-07-28T20:36:26.224Z,100714.34
2022-07-28T20:38:57.396Z,100722.97
2022-07-28T20:41:25.968Z,100727.56
2022-07-28T20:44:11.640Z,100724.91
2022-07-28T20:46:42.521Z,100726.25
2022-07-28T20:49:11.182Z,100722.63
2022-07-28T20:51:39.109Z,100725.91
2022-07-28T20:54:06.923Z,100729.25
2022-07-28T20:56:35.098Z,100719.69
2022-07-28T20:59:06.776Z,100723.66
2022-07-28T21:01:35.400Z,100718.03
2022-07-28T21:04:03.315Z,100715.78
2022-07-28T21:06:31.967Z,100720.41
2022-07-28T21:09:01.916Z,100716.34
2022-07-28T21:11:35.182Z,100725.28
2022-07-28T21:14:04.724Z,100716.81
2022-07-28T21:16:32.479Z,100720.34
2022-07-28T21:19:02.179Z,100725.81
2022-07-28T21:21:30.004Z,100728.06
2022-07-28T21:23:57.797Z,100737.06
2022-07-28T21:26:25.560Z,100740.72
2022-07-28T21:29:12.569Z,100748.38
2022-07-28T21:32:03.722Z,100749.81
2022-07-28T21:34:34.865Z,100744.06
2022-07-28T21:37:04.128Z,100755.13
2022-07-28T21:39:34.203Z,100756.00
2022-07-28T21:42:05.716Z,100754.91
2022-07-28T21:44:35.465Z,100746.56
2022-07-28T21:47:04.641Z,100760.97
2022-07-28T21:49:32.775Z,100773.13
2022-07-28T21:52:01.193Z,100779.34
2022-07-28T21:54:29.047Z,100786.59
2022-07-28T21:56:56.979Z,100796.22
2022-07-28T21:59:25.367Z,100813.94
2022-07-28T22:01:53.668Z,100824.88
2022-07-28T22:04:21.852Z,100829.03
2022-07-28T22:06:49.993Z,100849.97
2022-07-28T22:09:18.285Z,100858.81
2022-07-28T22:11:46.723Z,100886.28
2022-07-28T22:14:14.752Z,100927.63
2022-07-28T22:16:43.183Z,100934.44
2022-07-28T22:19:12.599Z,100937.56
2022-07-28T22:21:40.768Z,100930.31
2022-07-28T22:24:09.152Z,100925.34
2022-07-28T22:26:36.975Z,100937.38
2022-07-28T22:29:05.177Z,100930.06
2022-07-28T22:31:33.033Z,100915.09
2022-07-28T22:34:00.852Z,100915.38
2022-07-28T22:36:28.821Z,100921.88
2022-07-28T22:38:56.794Z,100918.34
2022-07-28T22:41:24.895Z,100905.28
2022-07-28T22:43:55.213Z,100891.03
2022-07-28T22:46:23.626Z,100888.56
2022-07-28T22:48:51.587Z,100886.31
2022-07-28T22:51:19.474Z,100887.06
2022-07-28T22:53:47.334Z,100879.72
2022-07-28T22:56:26.260Z,100879.13
2022-07-28T22:59:03.409Z,100872.03
2022-07-28T23:01:31.356Z,100874.41
2022-07-28T23:03:59.875Z,100864.03
2022-07-28T23:06:28.560Z,100855.59
2022-07-28T23:08:56.828Z,100843.38
2022-07-28T23:11:24.720Z,100849.59
2022-07-28T23:13:52.534Z,100860.44
2022-07-28T23:16:20.494Z,100859.44
2022-07-28T23:18:48.769Z,100837.38
2022-07-28T23:21:17.049Z,100828.97
2022-07-28T23:23:45.091Z,100824.31
2022-07-28T23:26:13.321Z,100838.78
2022-07-28T23:28:41.496Z,100830.75
2022-07-28T23:31:09.847Z,100829.28
2022-07-28T23:33:56.405Z,100812.09
2022-07-28T23:36:27.827Z,100801.50
2022-07-28T23:38:57.977Z,100796.56
2022-07-28T23:41:27.119Z,100798.72
2022-07-28T23:43:55.050Z,100799.72
2022-07-28T23:46:23.407Z,100798.78
2022-07-28T23:48:51.977Z,100792.78
2022-07-28T23:51:21.965Z,100795.88
2022-07-28T23:53:55.841Z,100786.50
2022-07-28T23:56:24.246Z,100774.03
2022-07-28T23:58:52.110Z,100776.19
