createdAt,value
2023-08-17T00:02:06.880Z,0.20
2023-08-17T00:05:10.093Z,0.40
2023-08-17T00:08:11.899Z,0.40
2023-08-17T00:11:13.573Z,0.77
2023-08-17T00:14:15.298Z,0.30
2023-08-17T00:17:17.180Z,0.38
2023-08-17T00:20:20.239Z,0.30
2023-08-17T00:23:23.206Z,0.40
2023-08-17T00:26:25.915Z,0.60
2023-08-17T00:29:27.600Z,0.50
2023-08-17T00:32:29.706Z,0.50
2023-08-17T00:35:33.628Z,0.52
2023-08-17T00:38:35.381Z,0.47
2023-08-17T00:41:37.320Z,0.43
2023-08-17T00:44:39.014Z,0.30
2023-08-17T00:47:40.878Z,0.50
2023-08-17T00:50:47.844Z,0.40
2023-08-17T00:53:49.631Z,0.43
2023-08-17T00:56:51.830Z,0.30
2023-08-17T01:00:04.788Z,0.50
2023-08-17T01:03:08.161Z,0.40
2023-08-17T01:06:11.362Z,0.70
2023-08-17T01:09:13.068Z,0.52
2023-08-17T01:12:20.402Z,0.68
2023-08-17T01:15:29.290Z,0.40
2023-08-17T01:18:35.928Z,0.40
2023-08-17T01:21:44.961Z,0.50
2023-08-17T01:24:48.898Z,0.45
2023-08-17T01:27:50.657Z,0.30
2023-08-17T01:30:58.574Z,0.50
2023-08-17T01:34:08.269Z,0.43
2023-08-17T01:37:12.589Z,0.40
2023-08-17T01:43:19.799Z,0.30
2023-08-17T01:46:22.367Z,0.43
2023-08-17T01:49:24.173Z,0.50
2023-08-17T01:52:28.850Z,0.50
2023-08-17T01:55:32.011Z,0.50
2023-08-17T01:58:33.732Z,0.50
2023-08-17T02:01:36.181Z,0.40
2023-08-17T02:04:39.367Z,0.50
2023-08-17T02:07:42.409Z,0.40
2023-08-17T02:10:45.441Z,0.40
2023-08-17T02:13:47.218Z,0.55
2023-08-17T02:16:51.668Z,0.73
2023-08-17T02:19:53.610Z,0.57
2023-08-17T02:22:55.300Z,0.73
2023-08-17T02:25:59.720Z,0.80
2023-08-17T02:29:01.425Z,0.80
2023-08-17T02:32:04.846Z,1.05
2023-08-17T02:35:07.582Z,0.80
2023-08-17T02:38:09.443Z,0.88
2023-08-17T02:41:12.478Z,0.60
2023-08-17T02:44:14.122Z,0.82
2023-08-17T02:47:16.954Z,0.85
2023-08-17T02:50:18.855Z,1.05
2023-08-17T02:53:20.547Z,0.82
2023-08-17T02:56:23.916Z,0.93
2023-08-17T02:59:25.562Z,0.63
2023-08-17T03:02:27.475Z,1.08
2023-08-17T03:05:29.249Z,0.70
2023-08-17T03:08:30.972Z,0.90
2023-08-17T03:11:34.132Z,1.00
2023-08-17T03:14:36.068Z,1.48
2023-08-17T03:17:39.022Z,2.00
2023-08-17T03:20:40.739Z,2.15
2023-08-17T03:23:42.620Z,2.20
2023-08-17T03:26:45.637Z,2.90
2023-08-17T03:29:47.316Z,2.40
2023-08-17T03:32:49.082Z,2.15
2023-08-17T03:35:51.858Z,2.90
2023-08-17T03:38:54.044Z,2.63
2023-08-17T03:41:57.955Z,2.38
2023-08-17T03:44:59.676Z,3.17
2023-08-17T03:48:01.369Z,3.38
2023-08-17T03:51:03.930Z,3.03
2023-08-17T03:54:05.725Z,2.90
2023-08-17T03:57:09.207Z,3.33
2023-08-17T04:00:12.287Z,3.13
2023-08-17T04:03:16.790Z,3.83
2023-08-17T04:06:18.496Z,4.20
2023-08-17T04:09:20.155Z,4.28
2023-08-17T04:12:23.561Z,4.45
2023-08-17T04:15:25.296Z,3.53
2023-08-17T04:18:27.185Z,3.92
2023-08-17T04:21:28.945Z,3.58
2023-08-17T04:24:32.026Z,3.50
2023-08-17T04:27:35.147Z,3.58
2023-08-17T04:30:38.680Z,3.95
2023-08-17T04:33:41.115Z,2.88
2023-08-17T04:36:42.867Z,3.30
2023-08-17T04:39:44.675Z,3.20
2023-08-17T04:42:53.250Z,3.67
2023-08-17T04:45:57.242Z,3.13
2023-08-17T04:49:00.104Z,2.42
2023-08-17T04:52:02.544Z,2.60
2023-08-17T04:55:04.886Z,2.03
2023-08-17T04:58:08.999Z,2.28
2023-08-17T05:01:11.418Z,2.35
2023-08-17T05:04:13.546Z,2.22
2023-08-17T05:07:15.225Z,1.85
2023-08-17T05:10:17.020Z,2.08
2023-08-17T05:13:20.489Z,2.30
2023-08-17T05:16:23.250Z,2.58
2023-08-17T05:19:26.201Z,2.72
2023-08-17T05:22:28.512Z,2.63
2023-08-17T05:25:30.562Z,2.60
2023-08-17T05:28:33.646Z,2.97
2023-08-17T05:31:38.953Z,2.50
2023-08-17T05:34:42.067Z,2.42
2023-08-17T05:37:43.823Z,2.38
2023-08-17T05:40:45.479Z,2.55
2023-08-17T05:43:49.718Z,2.47
2023-08-17T05:46:51.505Z,2.97
2023-08-17T05:49:53.218Z,2.22
2023-08-17T05:52:56.660Z,2.53
2023-08-17T05:55:59.185Z,2.72
2023-08-17T05:59:02.395Z,2.35
2023-08-17T06:02:04.191Z,2.58
2023-08-17T06:05:06.808Z,2.28
2023-08-17T06:08:08.636Z,2.83
2023-08-17T06:11:10.390Z,2.83
2023-08-17T06:14:13.510Z,2.97
2023-08-17T06:17:15.295Z,3.30
2023-08-17T06:20:18.001Z,3.13
2023-08-17T06:23:20.531Z,2.85
2023-08-17T06:26:22.266Z,2.88
2023-08-17T06:29:25.372Z,3.13
2023-08-17T06:32:27.144Z,3.10
2023-08-17T06:35:28.834Z,3.13
2023-08-17T06:38:30.498Z,2.97
2023-08-17T06:41:32.167Z,2.55
2023-08-17T06:44:35.300Z,2.83
2023-08-17T06:47:37.030Z,2.80
2023-08-17T06:50:39.072Z,2.58
2023-08-17T06:53:41.752Z,2.67
2023-08-17T06:56:43.491Z,2.50
2023-08-17T06:59:47.166Z,2.10
2023-08-17T07:02:53.719Z,2.25
2023-08-17T07:05:56.800Z,2.05
2023-08-17T07:08:58.479Z,1.92
2023-08-17T07:12:00.108Z,1.63
2023-08-17T07:15:04.410Z,1.77
2023-08-17T07:18:06.198Z,1.50
2023-08-17T07:21:08.599Z,1.20
2023-08-17T07:24:15.140Z,1.48
2023-08-17T07:27:16.809Z,1.45
2023-08-17T07:30:19.899Z,1.60
2023-08-17T07:33:21.648Z,1.05
2023-08-17T07:36:23.330Z,1.65
2023-08-17T07:39:25.095Z,1.60
2023-08-17T07:42:27.621Z,2.00
2023-08-17T07:45:30.853Z,1.63
2023-08-17T07:48:34.579Z,1.30
2023-08-17T07:51:36.296Z,1.42
2023-08-17T07:54:37.918Z,1.77
2023-08-17T07:57:39.607Z,1.60
2023-08-17T08:00:42.920Z,1.40
2023-08-17T08:03:44.669Z,1.40
2023-08-17T08:06:46.932Z,1.55
2023-08-17T08:09:48.601Z,1.13
2023-08-17T08:12:50.259Z,1.33
2023-08-17T08:15:53.240Z,1.17
2023-08-17T08:18:56.382Z,1.10
2023-08-17T08:21:58.470Z,1.40
2023-08-17T08:25:00.224Z,1.20
2023-08-17T08:28:02.027Z,1.98
2023-08-17T08:31:05.364Z,1.65
2023-08-17T08:34:07.024Z,1.33
2023-08-17T08:37:08.695Z,1.55
2023-08-17T08:40:14.103Z,1.60
2023-08-17T08:43:16.628Z,1.67
2023-08-17T08:46:21.736Z,1.50
2023-08-17T08:49:25.356Z,1.60
2023-08-17T08:52:34.511Z,1.50
2023-08-17T08:55:40.049Z,1.50
2023-08-17T08:58:48.356Z,1.58
2023-08-17T09:01:52.015Z,1.52
2023-08-17T09:04:53.954Z,1.70
2023-08-17T09:07:56.685Z,1.45
2023-08-17T09:10:59.476Z,1.30
2023-08-17T09:14:01.237Z,1.30
2023-08-17T09:17:04.505Z,1.30
2023-08-17T09:20:08.491Z,1.40
2023-08-17T09:23:13.835Z,1.23
2023-08-17T09:27:24.268Z,1.60
2023-08-17T09:30:26.002Z,1.33
2023-08-17T09:33:31.856Z,1.30
2023-08-17T09:36:36.381Z,1.70
2023-08-17T09:39:38.099Z,1.80
2023-08-17T09:42:41.261Z,1.30
2023-08-17T09:45:46.662Z,1.50
2023-08-17T09:48:49.026Z,1.52
2023-08-17T09:51:50.686Z,1.70
2023-08-17T09:54:53.584Z,1.92
2023-08-17T09:57:57.237Z,1.60
2023-08-17T10:01:05.420Z,1.67
2023-08-17T10:04:12.601Z,1.88
2023-08-17T10:07:15.754Z,1.73
2023-08-17T10:10:22.836Z,1.75
2023-08-17T10:13:32.265Z,1.85
2023-08-17T10:16:39.404Z,1.77
2023-08-17T10:19:52.895Z,1.83
2023-08-17T10:23:04.425Z,1.73
2023-08-17T10:26:08.936Z,1.85
2023-08-17T10:29:15.479Z,1.80
2023-08-17T10:32:18.748Z,1.77
2023-08-17T10:35:20.832Z,1.83
2023-08-17T10:38:22.743Z,1.77
2023-08-17T10:41:24.477Z,2.00
2023-08-17T10:44:45.418Z,2.22
2023-08-17T10:47:47.193Z,1.63
2023-08-17T10:51:01.485Z,1.85
2023-08-17T10:54:05.191Z,1.77
2023-08-17T10:57:26.294Z,1.98
2023-08-17T11:00:34.931Z,2.00
2023-08-17T11:03:37.729Z,1.80
2023-08-17T11:06:39.972Z,1.85
2023-08-17T11:09:45.015Z,1.77
2023-08-17T11:12:47.163Z,2.00
2023-08-17T11:15:50.413Z,1.77
2023-08-17T11:18:53.054Z,1.90
2023-08-17T11:21:54.842Z,2.00
2023-08-17T11:24:56.757Z,2.33
2023-08-17T11:27:59.115Z,2.28
2023-08-17T11:31:04.107Z,2.13
2023-08-17T11:34:05.808Z,1.85
2023-08-17T11:37:07.540Z,2.20
2023-08-17T11:40:13.489Z,1.83
2023-08-17T11:43:15.766Z,2.20
2023-08-17T11:46:18.981Z,2.28
2023-08-17T11:49:20.737Z,2.00
2023-08-17T11:52:22.388Z,1.90
2023-08-17T11:55:24.189Z,1.65
2023-08-17T11:58:37.613Z,1.77
2023-08-17T12:01:40.812Z,2.00
2023-08-17T12:04:45.066Z,2.28
2023-08-17T12:07:47.302Z,1.90
2023-08-17T12:10:49.041Z,1.77
2023-08-17T12:13:52.198Z,1.85
2023-08-17T12:16:56.145Z,2.03
2023-08-17T12:19:59.987Z,2.00
2023-08-17T12:23:02.993Z,1.70
2023-08-17T12:26:04.664Z,1.92
2023-08-17T12:29:08.089Z,1.80
2023-08-17T12:32:11.237Z,1.90
2023-08-17T12:35:13.705Z,1.80
2023-08-17T12:38:25.976Z,1.50
2023-08-17T12:41:27.731Z,1.52
2023-08-17T12:44:29.490Z,1.55
2023-08-17T12:47:34.617Z,1.40
2023-08-17T12:50:43.486Z,1.40
2023-08-17T12:53:50.225Z,1.30
2023-08-17T12:56:52.534Z,1.77
2023-08-17T12:59:54.511Z,1.33
2023-08-17T13:02:57.670Z,1.70
2023-08-17T13:05:59.765Z,1.40
2023-08-17T13:09:01.492Z,1.42
2023-08-17T13:12:03.602Z,1.67
2023-08-17T13:15:06.598Z,1.52
2023-08-17T13:18:10.213Z,1.45
2023-08-17T13:21:16.716Z,2.00
2023-08-17T13:24:18.435Z,1.42
2023-08-17T13:27:20.093Z,1.58
2023-08-17T13:30:22.237Z,1.88
2023-08-17T13:33:25.385Z,1.63
2023-08-17T13:36:27.186Z,1.77
2023-08-17T13:39:29.096Z,1.45
2023-08-17T13:42:31.336Z,1.90
2023-08-17T13:45:34.076Z,1.60
2023-08-17T13:48:39.511Z,1.60
2023-08-17T13:51:41.234Z,1.80
2023-08-17T13:54:42.961Z,1.80
2023-08-17T13:57:45.216Z,1.90
2023-08-17T14:00:47.501Z,1.80
2023-08-17T14:03:52.864Z,1.63
2023-08-17T14:06:55.088Z,1.98
2023-08-17T14:10:07.660Z,1.83
2023-08-17T14:13:10.926Z,1.70
2023-08-17T14:16:12.962Z,1.85
2023-08-17T14:19:16.168Z,1.40
2023-08-17T14:22:18.209Z,1.92
2023-08-17T14:25:20.025Z,1.67
2023-08-17T14:28:21.925Z,2.10
2023-08-17T14:31:23.641Z,1.90
2023-08-17T14:34:27.087Z,1.70
2023-08-17T14:37:29.084Z,1.75
2023-08-17T14:40:31.020Z,1.80
2023-08-17T14:43:32.694Z,1.60
2023-08-17T14:46:35.633Z,1.90
2023-08-17T14:49:38.842Z,1.90
2023-08-17T14:52:40.615Z,1.88
2023-08-17T14:55:42.422Z,1.60
2023-08-17T14:58:44.144Z,1.70
2023-08-17T15:01:46.013Z,1.65
2023-08-17T15:04:49.038Z,1.45
2023-08-17T15:07:50.835Z,1.90
2023-08-17T15:10:52.576Z,1.60
2023-08-17T15:13:54.412Z,1.45
2023-08-17T15:16:56.140Z,1.58
2023-08-17T15:19:59.985Z,1.70
2023-08-17T15:26:03.490Z,1.50
2023-08-17T15:29:05.247Z,1.77
2023-08-17T15:32:06.976Z,1.85
2023-08-17T15:35:11.506Z,1.73
2023-08-17T15:38:13.173Z,1.60
2023-08-17T15:41:16.240Z,1.50
2023-08-17T15:44:17.913Z,1.67
2023-08-17T15:47:19.670Z,1.50
2023-08-17T15:50:23.556Z,1.42
2023-08-17T15:53:25.256Z,1.48
2023-08-17T15:56:27.045Z,1.67
2023-08-17T15:59:28.984Z,1.50
2023-08-17T16:02:30.747Z,1.40
2023-08-17T16:05:33.962Z,1.60
2023-08-17T16:08:48.679Z,1.80
2023-08-17T16:11:51.548Z,1.48
2023-08-17T16:14:53.306Z,1.40
2023-08-17T16:18:00.821Z,1.63
2023-08-17T16:21:04.396Z,1.50
2023-08-17T16:24:06.212Z,1.40
2023-08-17T16:27:07.926Z,1.27
2023-08-17T16:30:10.760Z,1.38
2023-08-17T16:33:15.777Z,1.45
2023-08-17T16:36:19.305Z,1.63
2023-08-17T16:39:21.112Z,1.25
2023-08-17T16:42:22.976Z,1.25
2023-08-17T16:45:24.811Z,1.50
2023-08-17T16:48:27.135Z,1.30
2023-08-17T16:54:37.481Z,1.45
2023-08-17T16:57:39.184Z,1.30
2023-08-17T17:00:40.817Z,1.20
2023-08-17T17:03:42.659Z,1.55
2023-08-17T17:06:45.682Z,1.80
2023-08-17T17:09:48.962Z,1.50
2023-08-17T17:12:51.385Z,1.52
2023-08-17T17:15:53.183Z,1.70
2023-08-17T17:18:55.084Z,1.50
2023-08-17T17:21:58.150Z,1.40
2023-08-17T17:24:59.858Z,1.48
2023-08-17T17:28:01.551Z,1.40
2023-08-17T17:31:04.694Z,1.50
2023-08-17T17:34:06.346Z,1.55
2023-08-17T17:37:09.426Z,1.40
2023-08-17T17:40:11.814Z,1.35
2023-08-17T17:43:13.654Z,1.45
2023-08-17T17:46:15.310Z,1.63
2023-08-17T17:49:17.029Z,1.50
2023-08-17T17:52:20.052Z,1.30
2023-08-17T17:55:21.779Z,1.60
2023-08-17T17:58:23.830Z,1.50
2023-08-17T18:01:25.503Z,1.50
2023-08-17T18:04:28.413Z,1.55
2023-08-17T18:07:31.408Z,1.38
2023-08-17T18:10:33.083Z,1.58
2023-08-17T18:13:35.162Z,1.52
2023-08-17T18:16:37.062Z,1.60
2023-08-17T18:19:38.740Z,1.52
2023-08-17T18:22:42.480Z,1.40
2023-08-17T18:25:49.568Z,1.75
2023-08-17T18:28:51.386Z,1.70
2023-08-17T18:31:53.082Z,1.48
2023-08-17T18:34:54.808Z,1.50
2023-08-17T18:37:57.914Z,1.38
2023-08-17T18:41:08.719Z,2.25
2023-08-17T18:44:10.386Z,1.50
2023-08-17T18:47:12.024Z,1.42
2023-08-17T18:50:14.098Z,1.50
2023-08-17T18:53:17.115Z,1.52
2023-08-17T18:56:18.716Z,1.75
2023-08-17T18:59:20.396Z,1.58
2023-08-17T19:02:23.353Z,1.20
2023-08-17T19:05:25.171Z,1.80
2023-08-17T19:08:28.203Z,1.60
2023-08-17T19:11:29.996Z,1.40
2023-08-17T19:14:31.715Z,1.90
2023-08-17T19:17:33.773Z,1.50
2023-08-17T19:20:35.878Z,1.40
2023-08-17T19:23:38.927Z,1.40
2023-08-17T19:26:40.696Z,1.15
2023-08-17T19:29:42.410Z,1.60
2023-08-17T19:32:44.583Z,1.52
2023-08-17T19:35:46.769Z,2.05
2023-08-17T19:38:49.863Z,1.83
2023-08-17T19:41:51.580Z,1.90
2023-08-17T19:44:53.360Z,1.45
2023-08-17T19:47:55.112Z,1.80
2023-08-17T19:50:57.086Z,1.70
2023-08-17T19:54:00.179Z,1.92
2023-08-17T19:57:01.928Z,1.75
2023-08-17T20:00:04.857Z,1.70
2023-08-17T20:03:14.711Z,1.40
2023-08-17T20:06:16.564Z,1.60
2023-08-17T20:09:20.313Z,1.65
2023-08-17T20:12:22.184Z,1.42
2023-08-17T20:15:24.024Z,1.60
2023-08-17T20:18:25.736Z,1.67
2023-08-17T20:21:27.827Z,1.58
2023-08-17T20:24:31.426Z,1.30
2023-08-17T20:27:34.377Z,1.60
2023-08-17T20:30:36.301Z,1.60
2023-08-17T20:33:37.986Z,1.70
2023-08-17T20:36:39.635Z,1.40
2023-08-17T20:39:42.690Z,1.55
2023-08-17T20:42:44.369Z,1.48
2023-08-17T20:45:46.354Z,1.70
2023-08-17T20:48:49.585Z,1.38
2023-08-17T20:51:51.513Z,1.80
2023-08-17T20:54:54.548Z,1.25
2023-08-17T20:57:56.257Z,1.35
2023-08-17T21:00:59.248Z,1.50
2023-08-17T21:04:01.050Z,1.40
2023-08-17T21:07:02.787Z,1.50
2023-08-17T21:10:08.284Z,1.35
2023-08-17T21:13:09.970Z,1.67
2023-08-17T21:16:12.179Z,1.42
2023-08-17T21:19:13.903Z,1.30
2023-08-17T21:22:15.670Z,1.30
2023-08-17T21:25:19.691Z,1.63
2023-08-17T21:31:23.040Z,1.50
2023-08-17T21:34:29.259Z,1.30
2023-08-17T21:37:31.869Z,1.40
2023-08-17T21:40:35.081Z,1.60
2023-08-17T21:43:36.735Z,1.60
2023-08-17T21:46:40.760Z,1.35
2023-08-17T21:49:43.251Z,1.40
2023-08-17T21:52:45.191Z,1.38
2023-08-17T21:55:49.072Z,1.40
2023-08-17T21:58:50.780Z,1.55
2023-08-17T22:01:52.488Z,1.20
2023-08-17T22:04:54.227Z,1.20
2023-08-17T22:07:55.955Z,1.50
2023-08-17T22:10:59.016Z,1.55
2023-08-17T22:14:00.686Z,1.50
2023-08-17T22:17:02.387Z,1.20
2023-08-17T22:20:04.788Z,1.50
2023-08-17T22:23:06.562Z,1.60
2023-08-17T22:26:10.850Z,1.58
2023-08-17T22:29:12.777Z,1.30
2023-08-17T22:32:14.431Z,1.40
2023-08-17T22:35:16.277Z,1.13
2023-08-17T22:38:21.469Z,1.50
2023-08-17T22:41:24.621Z,1.50
2023-08-17T22:44:26.309Z,1.77
2023-08-17T22:47:28.416Z,1.75
2023-08-17T22:50:30.412Z,1.33
2023-08-17T22:53:32.363Z,1.75
2023-08-17T22:56:35.432Z,1.17
2023-08-17T22:59:37.725Z,1.60
2023-08-17T23:02:39.455Z,1.58
2023-08-17T23:05:41.347Z,1.67
2023-08-17T23:08:43.092Z,1.55
2023-08-17T23:11:46.224Z,1.63
2023-08-17T23:14:47.895Z,1.52
2023-08-17T23:17:49.557Z,1.48
2023-08-17T23:20:51.214Z,1.50
2023-08-17T23:23:52.903Z,1.73
2023-08-17T23:26:55.917Z,1.30
2023-08-17T23:29:57.569Z,1.60
2023-08-17T23:32:59.330Z,1.40
2023-08-17T23:36:01.251Z,1.60
2023-08-17T23:39:03.078Z,1.65
2023-08-17T23:42:06.601Z,1.70
2023-08-17T23:45:11.928Z,1.70
2023-08-17T23:48:13.655Z,1.48
2023-08-17T23:51:15.536Z,1.48
2023-08-17T23:54:17.272Z,1.73
2023-08-17T23:57:20.277Z,1.70
