createdAt,value
2023-01-08T00:07:21.369Z,10.1
2023-01-08T00:17:22.039Z,10.1
2023-01-08T00:27:22.504Z,10.1
2023-01-08T00:37:22.639Z,10.1
2023-01-08T00:47:22.986Z,10.1
2023-01-08T00:57:23.272Z,10
2023-01-08T01:07:23.973Z,10
2023-01-08T01:17:24.203Z,9.9
2023-01-08T01:27:24.759Z,9.9
2023-01-08T01:37:24.911Z,9.9
2023-01-08T01:47:25.114Z,9.9
2023-01-08T01:57:25.971Z,9.9
2023-01-08T02:07:26.031Z,10
2023-01-08T02:17:26.463Z,10
2023-01-08T02:27:26.601Z,10
2023-01-08T02:37:27.439Z,9.9
2023-01-08T02:47:27.677Z,9.9
2023-01-08T02:57:28.360Z,9.9
2023-01-08T03:07:28.754Z,9.8
2023-01-08T03:17:29.312Z,9.7
2023-01-08T03:27:29.543Z,9.7
2023-01-08T03:37:30.546Z,9.7
2023-01-08T03:47:30.542Z,9.6
2023-01-08T03:57:31.374Z,9.6
2023-01-08T04:07:31.694Z,9.6
2023-01-08T04:17:31.772Z,9.6
2023-01-08T04:27:32.314Z,9.6
2023-01-08T04:37:32.482Z,9.6
2023-01-08T04:57:34.351Z,9.6
2023-01-08T05:07:34.683Z,9.6
2023-01-08T05:27:35.733Z,9.4
2023-01-08T05:37:36.265Z,9.4
2023-01-08T05:47:37.271Z,9.4
2023-01-08T05:57:37.987Z,9.4
2023-01-08T06:07:38.543Z,9.4
2023-01-08T06:17:39.336Z,9.4
2023-01-08T06:27:40.724Z,9.3
2023-01-08T06:37:40.141Z,9.4
2023-01-08T06:47:40.603Z,9.4
2023-01-08T06:57:41.112Z,9.3
2023-01-08T07:07:41.604Z,9.3
2023-01-08T07:17:41.792Z,9.3
2023-01-08T07:27:42.530Z,9
2023-01-08T07:37:42.963Z,8.3
2023-01-08T07:47:43.251Z,8
2023-01-08T07:57:43.380Z,8
2023-01-08T08:07:44.256Z,7.9
2023-01-08T08:17:44.768Z,7.9
2023-01-08T08:37:45.591Z,7.8
2023-01-08T08:47:46.300Z,8
2023-01-08T08:57:47.029Z,7.9
2023-01-08T09:07:47.679Z,7.9
2023-01-08T09:17:47.808Z,7.9
2023-01-08T09:37:48.373Z,8.4
2023-01-08T09:47:48.781Z,8.6
2023-01-08T09:57:48.994Z,8.8
2023-01-08T10:07:49.401Z,8.9
2023-01-08T10:17:49.879Z,9
2023-01-08T10:27:50.684Z,9.2
2023-01-08T10:37:51.161Z,9.5
2023-01-08T10:47:51.942Z,9.8
2023-01-08T10:57:52.634Z,9.9
2023-01-08T11:07:53.513Z,10
2023-01-08T11:17:54.399Z,10.9
2023-01-08T11:27:55.243Z,10.9
2023-01-08T11:37:55.800Z,10.5
2023-01-08T11:47:56.219Z,10.5
2023-01-08T11:48:35.800Z,10.5
2023-01-08T11:58:02.905Z,10.7
2023-01-08T12:08:03.954Z,10.4
2023-01-08T12:18:05.555Z,10.4
2023-01-08T12:28:04.537Z,10.6
2023-01-08T12:38:05.249Z,10.5
2023-01-08T12:48:06.159Z,10.5
2023-01-08T12:58:07.019Z,8.4
2023-01-08T13:08:07.459Z,6.8
2023-01-08T13:18:08.149Z,7.1
2023-01-08T13:28:08.582Z,7.8
2023-01-08T13:38:09.119Z,8.7
2023-01-08T13:48:09.654Z,8.6
2023-01-08T13:58:09.734Z,8.7
2023-01-08T14:08:10.610Z,9
2023-01-08T14:18:11.477Z,9.3
2023-01-08T14:28:12.343Z,9.4
2023-01-08T14:38:13.036Z,9.3
2023-01-08T14:48:13.855Z,9.2
2023-01-08T14:58:14.780Z,9
2023-01-08T15:08:15.018Z,8.9
2023-01-08T15:18:15.952Z,8.9
2023-01-08T15:28:16.973Z,8.8
2023-01-08T15:38:17.837Z,8.6
2023-01-08T15:48:18.160Z,8.7
2023-01-08T15:58:18.539Z,8.6
2023-01-08T16:08:21.314Z,8.7
2023-01-08T16:18:19.393Z,8.7
2023-01-08T16:28:20.272Z,8.9
2023-01-08T16:38:21.249Z,9
2023-01-08T16:48:21.354Z,9.1
2023-01-08T16:58:22.175Z,9.1
2023-01-08T17:08:22.696Z,9.1
2023-01-08T17:18:23.654Z,9
2023-01-08T17:28:24.108Z,9
2023-01-08T17:38:24.365Z,8.9
2023-01-08T17:48:24.937Z,8.7
2023-01-08T17:58:25.674Z,8.5
2023-01-08T18:08:26.030Z,8.2
2023-01-08T18:18:27.069Z,8.1
2023-01-08T18:28:27.913Z,7.9
2023-01-08T18:38:28.412Z,7.8
2023-01-08T18:48:28.738Z,7.9
2023-01-08T18:58:29.608Z,7.7
2023-01-08T19:08:29.630Z,7.7
2023-01-08T19:18:29.801Z,7.6
2023-01-08T19:28:29.967Z,7.6
2023-01-08T19:48:30.773Z,7.6
2023-01-08T19:58:31.639Z,7.7
2023-01-08T20:08:32.651Z,7.8
2023-01-08T20:18:33.473Z,7.7
2023-01-08T20:28:34.001Z,7.9
2023-01-08T20:48:42.846Z,8
2023-01-08T20:58:35.817Z,8.2
2023-01-08T21:08:36.055Z,8.2
2023-01-08T21:18:36.848Z,8.3
2023-01-08T21:28:39.493Z,8.3
2023-01-08T21:58:40.304Z,8.6
2023-01-08T22:28:42.670Z,8.7
2023-01-08T22:38:43.579Z,8.7
2023-01-08T22:58:44.385Z,8.4
2023-01-08T23:08:44.874Z,8.4
2023-01-08T23:18:45.818Z,8.4
2023-01-08T23:28:46.212Z,8.5
2023-01-08T23:48:47.777Z,7.9
2023-01-08T23:58:48.678Z,7.8
