createdAt,value
2024-05-09T00:00:39.252Z,75.57
2024-05-09T00:03:28.065Z,75.73
2024-05-09T00:05:55.542Z,75.60
2024-05-09T00:08:23.870Z,75.69
2024-05-09T00:10:51.604Z,75.55
2024-05-09T00:13:19.095Z,75.51
2024-05-09T00:15:46.493Z,75.77
2024-05-09T00:18:14.006Z,75.84
2024-05-09T00:20:41.859Z,75.99
2024-05-09T00:23:10.550Z,76.02
2024-05-09T00:25:38.251Z,76.21
2024-05-09T00:28:05.700Z,76.36
2024-05-09T00:30:35.941Z,76.23
2024-05-09T00:33:05.506Z,76.20
2024-05-09T00:35:33.962Z,76.19
2024-05-09T00:38:01.583Z,76.23
2024-05-09T00:40:37.710Z,76.24
2024-05-09T00:43:07.756Z,76.50
2024-05-09T00:45:35.560Z,76.61
2024-05-09T00:48:04.833Z,76.48
2024-05-09T00:50:36.477Z,76.42
2024-05-09T00:53:05.281Z,76.52
2024-05-09T00:55:32.634Z,76.45
2024-05-09T00:57:59.928Z,76.69
2024-05-09T01:00:35.547Z,76.67
2024-05-09T01:03:07.370Z,77.00
2024-05-09T01:05:35.682Z,77.90
2024-05-09T01:08:03.368Z,78.26
2024-05-09T01:10:34.277Z,77.98
2024-05-09T01:13:02.902Z,77.86
2024-05-09T01:15:30.559Z,77.90
2024-05-09T01:17:58.104Z,77.86
2024-05-09T01:20:36.765Z,77.92
2024-05-09T01:23:09.845Z,77.99
2024-05-09T01:25:37.574Z,78.00
2024-05-09T01:28:05.235Z,77.95
2024-05-09T01:30:35.674Z,77.95
2024-05-09T01:33:06.123Z,78.01
2024-05-09T01:35:35.152Z,77.82
2024-05-09T01:38:02.791Z,77.63
2024-05-09T01:40:37.189Z,77.66
2024-05-09T01:43:07.476Z,77.71
2024-05-09T01:45:34.967Z,77.73
2024-05-09T01:48:02.972Z,77.65
2024-05-09T01:53:01.435Z,77.79
2024-05-09T01:55:28.839Z,78.24
2024-05-09T01:57:56.239Z,78.52
2024-05-09T02:00:36.383Z,78.36
2024-05-09T02:03:07.578Z,77.84
2024-05-09T02:05:35.221Z,77.77
2024-05-09T02:08:02.705Z,77.77
2024-05-09T02:10:32.781Z,77.95
2024-05-09T02:13:00.975Z,77.81
2024-05-09T02:15:28.659Z,78.14
2024-05-09T02:17:56.496Z,78.36
2024-05-09T02:20:33.104Z,78.43
2024-05-09T02:23:04.996Z,78.52
2024-05-09T02:25:33.006Z,78.67
2024-05-09T02:28:00.558Z,78.84
2024-05-09T02:30:38.961Z,78.88
2024-05-09T02:33:09.855Z,78.66
2024-05-09T02:35:39.093Z,78.57
2024-05-09T02:38:06.549Z,78.56
2024-05-09T02:40:37.899Z,78.71
2024-05-09T02:43:07.199Z,78.61
2024-05-09T02:45:34.861Z,78.65
2024-05-09T02:48:02.586Z,78.58
2024-05-09T02:50:37.327Z,78.62
2024-05-09T02:53:07.156Z,78.60
2024-05-09T02:55:35.157Z,78.57
2024-05-09T02:58:02.619Z,78.59
2024-05-09T03:00:37.684Z,78.59
2024-05-09T03:03:09.880Z,78.57
2024-05-09T03:05:39.207Z,78.93
2024-05-09T03:08:06.708Z,78.98
2024-05-09T03:10:36.730Z,79.06
2024-05-09T03:13:06.008Z,79.02
2024-05-09T03:15:33.453Z,79.00
2024-05-09T03:18:01.573Z,79.07
2024-05-09T03:20:34.094Z,79.09
2024-05-09T03:23:03.715Z,79.42
2024-05-09T03:25:31.531Z,79.63
2024-05-09T03:27:59.326Z,79.47
2024-05-09T03:30:38.104Z,79.61
2024-05-09T03:33:09.384Z,79.28
2024-05-09T03:35:36.993Z,79.11
2024-05-09T03:38:04.360Z,79.06
2024-05-09T03:40:31.687Z,79.33
2024-05-09T03:42:59.091Z,79.34
2024-05-09T03:45:26.392Z,79.12
2024-05-09T03:47:53.925Z,79.31
2024-05-09T03:50:29.569Z,79.50
2024-05-09T03:53:01.196Z,79.52
2024-05-09T03:55:28.954Z,79.53
2024-05-09T03:57:56.257Z,79.55
2024-05-09T04:00:31.157Z,79.62
2024-05-09T04:03:06.248Z,79.44
2024-05-09T04:05:35.393Z,79.11
2024-05-09T04:08:03.013Z,79.11
2024-05-09T04:10:33.781Z,78.85
2024-05-09T04:13:02.814Z,78.21
2024-05-09T04:15:30.442Z,77.96
2024-05-09T04:17:58.131Z,77.42
2024-05-09T04:22:56.237Z,76.86
2024-05-09T04:25:23.616Z,76.39
2024-05-09T04:27:55.465Z,76.05
2024-05-09T04:30:33.761Z,75.94
2024-05-09T04:33:05.863Z,75.80
2024-05-09T04:35:33.616Z,75.74
2024-05-09T04:38:01.202Z,76.17
2024-05-09T04:40:34.058Z,75.68
2024-05-09T04:43:04.023Z,75.21
2024-05-09T04:45:31.604Z,74.82
2024-05-09T04:47:59.179Z,74.72
2024-05-09T04:50:35.534Z,74.60
2024-05-09T04:53:06.490Z,74.47
2024-05-09T04:55:34.505Z,74.33
2024-05-09T04:58:01.953Z,74.01
2024-05-09T05:00:35.868Z,74.26
2024-05-09T05:03:06.056Z,73.76
2024-05-09T05:05:34.378Z,73.30
2024-05-09T05:08:01.855Z,73.09
2024-05-09T05:10:35.051Z,72.65
2024-05-09T05:13:20.845Z,72.43
2024-05-09T05:15:49.519Z,72.17
2024-05-09T05:18:17.032Z,71.81
2024-05-09T05:20:44.786Z,71.67
2024-05-09T05:23:13.306Z,71.82
2024-05-09T05:25:40.938Z,71.83
2024-05-09T05:28:08.231Z,71.84
2024-05-09T05:30:36.844Z,72.07
2024-05-09T05:33:04.238Z,71.84
2024-05-09T05:35:31.919Z,72.10
2024-05-09T05:37:59.295Z,71.70
2024-05-09T05:40:33.309Z,70.87
2024-05-09T05:43:04.285Z,71.08
2024-05-09T05:45:31.608Z,71.11
2024-05-09T05:47:59.921Z,71.05
2024-05-09T05:50:34.722Z,71.19
2024-05-09T05:53:04.473Z,71.24
2024-05-09T05:55:32.043Z,71.33
2024-05-09T05:58:00.475Z,70.09
2024-05-09T06:00:34.726Z,69.73
2024-05-09T06:03:05.971Z,70.00
2024-05-09T06:05:33.628Z,70.27
2024-05-09T06:08:01.890Z,70.30
2024-05-09T06:10:37.614Z,69.65
2024-05-09T06:13:07.825Z,68.97
2024-05-09T06:15:35.316Z,69.46
2024-05-09T06:18:02.938Z,69.08
2024-05-09T06:20:35.883Z,68.16
2024-05-09T06:23:05.646Z,67.78
2024-05-09T06:25:33.215Z,66.64
2024-05-09T06:28:00.705Z,66.69
2024-05-09T06:30:36.894Z,66.61
2024-05-09T06:33:08.007Z,65.03
2024-05-09T06:35:36.190Z,63.13
2024-05-09T06:38:03.819Z,62.01
2024-05-09T06:40:37.339Z,62.13
2024-05-09T06:43:06.884Z,60.90
2024-05-09T06:45:34.190Z,59.22
2024-05-09T06:48:01.698Z,59.25
2024-05-09T06:50:36.830Z,59.51
2024-05-09T06:53:05.644Z,57.81
2024-05-09T06:55:33.076Z,57.05
2024-05-09T06:58:00.493Z,57.57
2024-05-09T07:00:35.571Z,56.44
2024-05-09T07:03:07.125Z,54.84
2024-05-09T07:05:34.623Z,54.38
2024-05-09T07:08:02.255Z,54.50
2024-05-09T07:10:34.784Z,54.91
2024-05-09T07:13:03.476Z,53.40
2024-05-09T07:15:30.959Z,53.09
2024-05-09T07:17:58.333Z,52.63
2024-05-09T07:20:33.792Z,51.50
2024-05-09T07:23:02.615Z,51.83
2024-05-09T07:25:30.609Z,52.18
2024-05-09T07:27:58.142Z,50.65
2024-05-09T07:30:32.870Z,51.26
2024-05-09T07:33:02.807Z,51.12
2024-05-09T07:35:31.319Z,51.88
2024-05-09T07:37:58.934Z,51.46
2024-05-09T07:40:33.239Z,52.17
2024-05-09T07:43:03.819Z,52.09
2024-05-09T07:45:47.972Z,51.32
2024-05-09T07:53:38.382Z,49.69
2024-05-09T07:56:06.653Z,49.47
2024-05-09T07:58:34.316Z,49.35
2024-05-09T08:01:04.868Z,50.12
2024-05-09T08:03:32.726Z,51.27
2024-05-09T08:06:00.257Z,49.28
2024-05-09T08:08:27.637Z,49.30
2024-05-09T08:10:55.262Z,49.18
2024-05-09T08:13:22.867Z,49.66
2024-05-09T08:15:51.548Z,49.43
2024-05-09T08:18:19.262Z,48.50
2024-05-09T08:20:47.383Z,49.92
2024-05-09T08:23:14.645Z,48.41
2024-05-09T08:25:42.117Z,48.38
2024-05-09T08:28:09.771Z,48.66
2024-05-09T08:30:38.300Z,48.03
2024-05-09T08:33:06.974Z,48.62
2024-05-09T08:35:35.246Z,48.77
2024-05-09T08:38:02.977Z,49.22
2024-05-09T08:40:35.602Z,48.60
2024-05-09T08:43:04.682Z,49.57
2024-05-09T08:45:32.229Z,49.75
2024-05-09T08:47:59.924Z,48.17
2024-05-09T08:50:35.619Z,47.77
2024-05-09T08:53:06.091Z,48.32
2024-05-09T08:55:33.474Z,49.18
2024-05-09T08:58:00.836Z,48.62
2024-05-09T09:00:35.860Z,50.39
2024-05-09T09:03:05.566Z,48.49
2024-05-09T09:05:33.523Z,48.82
2024-05-09T09:08:00.961Z,48.67
2024-05-09T09:10:32.092Z,47.51
2024-05-09T09:13:00.724Z,48.08
2024-05-09T09:15:28.333Z,47.76
2024-05-09T09:17:55.903Z,48.71
2024-05-09T09:20:29.499Z,47.49
2024-05-09T09:23:03.164Z,48.12
2024-05-09T09:25:30.444Z,47.97
2024-05-09T09:27:58.220Z,48.55
2024-05-09T09:30:34.842Z,48.51
2024-05-09T09:33:05.628Z,48.49
2024-05-09T09:35:33.218Z,46.61
2024-05-09T09:38:00.500Z,48.58
2024-05-09T09:40:32.228Z,48.37
2024-05-09T09:43:01.515Z,47.29
2024-05-09T09:45:29.172Z,46.95
2024-05-09T09:47:59.518Z,46.59
2024-05-09T09:50:33.697Z,48.99
2024-05-09T09:53:02.392Z,48.76
2024-05-09T09:55:30.087Z,47.73
2024-05-09T09:57:57.440Z,46.50
2024-05-09T10:00:30.657Z,46.70
2024-05-09T10:03:01.005Z,47.71
2024-05-09T10:05:29.075Z,47.71
2024-05-09T10:07:56.599Z,47.35
2024-05-09T10:10:30.422Z,46.86
2024-05-09T10:13:00.668Z,46.14
2024-05-09T10:15:29.871Z,46.65
2024-05-09T10:17:57.591Z,45.10
2024-05-09T10:20:28.260Z,44.99
2024-05-09T10:22:59.877Z,45.13
2024-05-09T10:25:27.283Z,45.39
2024-05-09T10:27:54.720Z,44.50
2024-05-09T10:30:29.705Z,44.63
2024-05-09T10:33:03.266Z,44.80
2024-05-09T10:35:30.853Z,43.64
2024-05-09T10:37:58.188Z,43.68
2024-05-09T10:40:31.043Z,43.85
2024-05-09T10:43:01.951Z,45.13
2024-05-09T10:45:31.995Z,44.38
2024-05-09T10:47:59.608Z,44.87
2024-05-09T10:50:31.834Z,45.92
2024-05-09T10:53:01.378Z,46.75
2024-05-09T10:55:28.742Z,46.45
2024-05-09T10:57:56.270Z,43.52
2024-05-09T11:00:30.546Z,44.12
2024-05-09T11:03:03.193Z,44.83
2024-05-09T11:05:30.807Z,44.23
2024-05-09T11:07:58.734Z,42.97
2024-05-09T11:10:33.373Z,43.84
2024-05-09T11:13:01.828Z,43.86
2024-05-09T11:15:29.338Z,44.19
2024-05-09T11:17:56.907Z,43.92
2024-05-09T11:20:29.528Z,43.66
2024-05-09T11:22:57.531Z,43.50
2024-05-09T11:25:25.086Z,43.98
2024-05-09T11:27:52.520Z,44.80
2024-05-09T11:32:50.468Z,44.87
2024-05-09T11:35:18.293Z,44.90
2024-05-09T11:37:45.863Z,43.82
2024-05-09T11:40:21.193Z,43.91
2024-05-09T11:42:53.561Z,43.55
2024-05-09T11:45:21.742Z,42.78
2024-05-09T11:47:49.497Z,42.73
2024-05-09T11:50:26.727Z,41.79
2024-05-09T11:52:57.607Z,41.21
2024-05-09T11:55:28.113Z,41.88
2024-05-09T11:57:56.064Z,43.17
2024-05-09T12:00:33.013Z,42.69
2024-05-09T12:03:05.486Z,43.34
2024-05-09T12:05:34.100Z,44.29
2024-05-09T12:08:02.367Z,43.20
2024-05-09T12:10:33.558Z,43.54
2024-05-09T12:13:05.359Z,44.03
2024-05-09T12:15:35.798Z,42.64
2024-05-09T12:18:04.271Z,43.03
2024-05-09T12:20:37.175Z,42.87
2024-05-09T12:23:07.080Z,43.08
2024-05-09T12:25:34.875Z,42.71
2024-05-09T12:28:02.375Z,42.80
2024-05-09T12:30:36.622Z,42.09
2024-05-09T12:33:07.143Z,42.24
2024-05-09T12:35:34.902Z,42.84
2024-05-09T12:38:02.263Z,41.87
2024-05-09T12:40:36.413Z,42.24
2024-05-09T12:43:06.024Z,42.08
2024-05-09T12:45:33.500Z,41.64
2024-05-09T12:48:01.071Z,41.22
2024-05-09T12:50:33.044Z,41.71
2024-05-09T12:53:02.470Z,41.85
2024-05-09T12:55:37.170Z,41.65
2024-05-09T12:58:12.236Z,42.23
2024-05-09T13:00:39.973Z,40.85
2024-05-09T13:03:07.589Z,40.23
2024-05-09T13:05:35.226Z,42.17
2024-05-09T13:08:03.555Z,41.46
2024-05-09T13:10:32.983Z,41.40
2024-05-09T13:13:01.772Z,42.38
2024-05-09T13:15:29.731Z,41.50
2024-05-09T13:18:00.170Z,41.80
2024-05-09T13:20:33.531Z,41.65
2024-05-09T13:23:03.240Z,41.85
2024-05-09T13:25:30.645Z,42.46
2024-05-09T13:27:58.431Z,41.71
2024-05-09T13:30:34.351Z,42.63
2024-05-09T13:33:07.366Z,42.66
2024-05-09T13:35:36.032Z,43.11
2024-05-09T13:38:04.597Z,42.97
2024-05-09T13:40:35.131Z,43.08
2024-05-09T13:43:04.061Z,41.87
2024-05-09T13:45:31.771Z,42.37
2024-05-09T13:47:59.494Z,42.63
2024-05-09T13:50:33.959Z,42.01
2024-05-09T13:53:04.615Z,41.97
2024-05-09T13:55:32.217Z,42.71
2024-05-09T13:57:59.652Z,42.64
2024-05-09T14:00:38.167Z,42.68
2024-05-09T14:03:12.492Z,42.11
2024-05-09T14:05:40.172Z,41.87
2024-05-09T14:08:08.374Z,42.43
2024-05-09T14:10:35.860Z,43.56
2024-05-09T14:13:03.452Z,42.77
2024-05-09T14:15:30.741Z,43.54
2024-05-09T14:17:58.306Z,44.17
2024-05-09T14:20:31.112Z,43.46
2024-05-09T14:23:00.413Z,43.53
2024-05-09T14:25:28.750Z,45.00
2024-05-09T14:27:56.360Z,43.26
2024-05-09T14:30:33.968Z,43.57
2024-05-09T14:33:05.450Z,43.52
2024-05-09T14:35:33.710Z,43.90
2024-05-09T14:38:01.053Z,43.73
2024-05-09T14:40:38.937Z,43.90
2024-05-09T14:43:10.235Z,43.76
2024-05-09T14:45:38.397Z,44.25
2024-05-09T14:48:06.001Z,44.46
2024-05-09T14:50:37.489Z,43.79
2024-05-09T14:53:07.605Z,43.83
2024-05-09T14:55:36.575Z,44.98
2024-05-09T14:58:05.118Z,44.00
2024-05-09T15:00:35.945Z,43.83
2024-05-09T15:03:04.719Z,42.63
2024-05-09T15:05:32.421Z,44.25
2024-05-09T15:07:59.902Z,43.94
2024-05-09T15:10:34.177Z,43.01
2024-05-09T15:13:03.876Z,43.22
2024-05-09T15:15:31.855Z,44.00
2024-05-09T15:17:59.774Z,44.40
2024-05-09T15:20:34.308Z,44.22
2024-05-09T15:23:04.084Z,42.83
2024-05-09T15:25:31.604Z,44.05
2024-05-09T15:27:59.270Z,43.71
2024-05-09T15:30:31.140Z,43.56
2024-05-09T15:33:01.250Z,44.39
2024-05-09T15:35:28.998Z,43.23
2024-05-09T15:37:56.449Z,43.79
2024-05-09T15:40:31.695Z,44.33
2024-05-09T15:43:06.236Z,44.44
2024-05-09T15:45:34.234Z,43.80
2024-05-09T15:48:01.943Z,44.20
2024-05-09T15:50:36.928Z,42.74
2024-05-09T15:53:08.423Z,42.78
2024-05-09T15:55:36.649Z,42.93
2024-05-09T15:58:04.627Z,43.45
2024-05-09T16:00:37.791Z,44.08
2024-05-09T16:03:09.141Z,43.37
2024-05-09T16:05:37.320Z,43.86
2024-05-09T16:08:04.954Z,43.48
2024-05-09T16:10:34.041Z,43.26
2024-05-09T16:13:03.224Z,43.61
2024-05-09T16:15:31.374Z,43.48
2024-05-09T16:17:59.236Z,43.69
2024-05-09T16:20:34.973Z,43.89
2024-05-09T16:23:07.233Z,45.05
2024-05-09T16:25:34.570Z,44.77
2024-05-09T16:28:02.066Z,44.75
2024-05-09T16:30:34.897Z,45.68
2024-05-09T16:33:04.450Z,45.79
2024-05-09T16:35:32.641Z,46.20
2024-05-09T16:38:02.582Z,45.31
2024-05-09T16:40:37.355Z,45.01
2024-05-09T16:43:08.409Z,44.98
2024-05-09T16:45:36.454Z,44.97
2024-05-09T16:48:03.986Z,44.83
2024-05-09T16:50:34.297Z,45.28
2024-05-09T16:53:03.716Z,44.83
2024-05-09T16:55:31.426Z,44.92
2024-05-09T16:57:58.955Z,45.51
2024-05-09T17:00:36.383Z,45.21
2024-05-09T17:03:09.113Z,45.94
2024-05-09T17:05:37.140Z,45.44
2024-05-09T17:08:04.719Z,45.52
2024-05-09T17:10:34.312Z,45.16
2024-05-09T17:13:03.346Z,45.71
2024-05-09T17:15:31.638Z,46.19
2024-05-09T17:17:59.362Z,45.97
2024-05-09T17:20:32.931Z,45.34
2024-05-09T17:23:03.507Z,45.68
2024-05-09T17:25:30.863Z,46.47
2024-05-09T17:28:05.173Z,46.90
2024-05-09T17:30:36.469Z,47.22
2024-05-09T17:33:06.040Z,46.92
2024-05-09T17:35:33.574Z,46.79
2024-05-09T17:38:01.371Z,46.80
2024-05-09T17:40:33.665Z,46.98
2024-05-09T17:43:04.460Z,46.97
2024-05-09T17:45:33.002Z,47.04
2024-05-09T17:48:00.749Z,47.10
2024-05-09T17:50:35.105Z,47.35
2024-05-09T17:53:04.864Z,47.69
2024-05-09T17:55:32.565Z,48.14
2024-05-09T17:58:00.298Z,48.25
2024-05-09T18:00:36.902Z,48.57
2024-05-09T18:03:07.914Z,48.79
2024-05-09T18:05:37.002Z,48.93
2024-05-09T18:08:05.303Z,49.15
2024-05-09T18:10:37.074Z,49.23
2024-05-09T18:13:07.467Z,49.52
2024-05-09T18:15:35.126Z,49.56
2024-05-09T18:18:03.319Z,49.63
2024-05-09T18:20:40.717Z,49.74
2024-05-09T18:23:12.845Z,49.66
2024-05-09T18:25:40.312Z,49.44
2024-05-09T18:28:07.858Z,49.74
2024-05-09T18:30:37.016Z,50.18
2024-05-09T18:33:06.708Z,50.53
2024-05-09T18:35:35.599Z,50.87
2024-05-09T18:38:03.238Z,51.29
2024-05-09T18:40:34.811Z,51.48
2024-05-09T18:43:05.660Z,51.61
2024-05-09T18:45:34.740Z,51.85
2024-05-09T18:48:02.507Z,51.91
2024-05-09T18:50:35.648Z,52.29
2024-05-09T18:53:06.390Z,52.78
2024-05-09T18:55:33.914Z,52.92
2024-05-09T18:58:01.462Z,53.12
2024-05-09T19:00:34.783Z,53.36
2024-05-09T19:03:07.781Z,53.78
2024-05-09T19:05:36.479Z,54.02
2024-05-09T19:08:04.041Z,54.17
2024-05-09T19:10:34.142Z,54.64
2024-05-09T19:13:07.980Z,55.00
2024-05-09T19:15:39.128Z,55.23
2024-05-09T19:18:07.350Z,55.34
2024-05-09T19:20:36.395Z,55.59
2024-05-09T19:23:05.285Z,56.08
2024-05-09T19:25:32.694Z,56.17
2024-05-09T19:28:00.162Z,56.64
2024-05-09T19:30:36.693Z,56.72
2024-05-09T19:33:08.750Z,57.08
2024-05-09T19:35:36.687Z,57.69
2024-05-09T19:38:04.061Z,57.85
2024-05-09T19:40:35.159Z,58.22
2024-05-09T19:43:04.603Z,58.42
2024-05-09T19:45:34.115Z,58.55
2024-05-09T19:48:02.552Z,58.74
2024-05-09T19:50:37.766Z,58.82
2024-05-09T19:53:11.039Z,58.90
2024-05-09T19:55:38.729Z,58.94
2024-05-09T19:58:07.433Z,58.81
2024-05-09T20:00:37.028Z,58.93
2024-05-09T20:03:07.031Z,59.10
2024-05-09T20:05:35.020Z,59.44
2024-05-09T20:08:02.846Z,59.86
2024-05-09T20:10:33.073Z,60.52
2024-05-09T20:13:03.011Z,61.36
2024-05-09T20:15:30.737Z,61.88
2024-05-09T20:17:58.267Z,61.99
2024-05-09T20:20:33.747Z,62.39
2024-05-09T20:23:06.075Z,62.75
2024-05-09T20:25:33.601Z,62.89
2024-05-09T20:28:01.131Z,63.23
2024-05-09T20:30:32.781Z,63.67
2024-05-09T20:33:02.107Z,63.70
2024-05-09T20:35:31.540Z,63.91
2024-05-09T20:37:59.336Z,64.25
2024-05-09T20:40:32.510Z,64.58
2024-05-09T20:43:03.793Z,64.58
2024-05-09T20:45:31.263Z,64.74
2024-05-09T20:47:58.668Z,64.77
2024-05-09T20:50:36.319Z,65.02
2024-05-09T20:53:07.508Z,65.12
2024-05-09T20:55:35.114Z,65.26
2024-05-09T20:58:02.693Z,65.50
2024-05-09T21:00:38.777Z,65.78
2024-05-09T21:03:10.137Z,65.96
2024-05-09T21:05:38.149Z,66.04
2024-05-09T21:08:05.635Z,66.36
2024-05-09T21:10:34.193Z,66.67
2024-05-09T21:13:03.277Z,66.50
2024-05-09T21:15:31.481Z,66.42
2024-05-09T21:17:59.218Z,66.48
2024-05-09T21:22:56.986Z,66.47
2024-05-09T21:25:24.479Z,66.62
2024-05-09T21:27:52.214Z,66.75
2024-05-09T21:30:31.283Z,66.85
2024-05-09T21:33:06.390Z,66.66
2024-05-09T21:35:33.804Z,66.67
2024-05-09T21:38:01.133Z,66.72
2024-05-09T21:40:34.233Z,66.83
2024-05-09T21:43:03.615Z,67.02
2024-05-09T21:45:31.478Z,67.12
2024-05-09T21:47:58.986Z,67.14
2024-05-09T21:50:35.420Z,67.28
2024-05-09T21:53:07.392Z,67.76
2024-05-09T21:55:35.041Z,68.32
2024-05-09T21:58:03.229Z,68.52
2024-05-09T22:03:26.790Z,68.59
2024-05-09T22:05:54.360Z,68.52
2024-05-09T22:08:21.673Z,68.48
2024-05-09T22:10:49.182Z,68.67
2024-05-09T22:13:19.061Z,68.63
2024-05-09T22:15:46.782Z,68.93
2024-05-09T22:18:14.241Z,69.55
2024-05-09T22:20:45.162Z,69.66
2024-05-09T22:23:14.217Z,69.41
2024-05-09T22:25:42.147Z,69.45
2024-05-09T22:28:09.590Z,69.59
2024-05-09T22:30:39.593Z,69.53
2024-05-09T22:33:08.787Z,69.69
2024-05-09T22:35:37.586Z,69.64
2024-05-09T22:38:04.934Z,69.57
2024-05-09T22:40:42.059Z,69.63
2024-05-09T22:43:15.113Z,69.53
2024-05-09T22:45:42.489Z,69.71
2024-05-09T22:48:10.066Z,69.86
2024-05-09T22:50:37.833Z,69.94
2024-05-09T22:53:05.292Z,69.83
2024-05-09T22:55:32.803Z,69.91
2024-05-09T22:58:00.299Z,69.96
2024-05-09T23:00:31.726Z,69.87
2024-05-09T23:03:00.712Z,69.94
2024-05-09T23:05:28.612Z,70.08
2024-05-09T23:07:56.089Z,70.55
2024-05-09T23:10:31.141Z,70.83
2024-05-09T23:13:03.113Z,70.78
2024-05-09T23:15:30.778Z,70.75
2024-05-09T23:17:58.828Z,70.75
2024-05-09T23:20:33.955Z,70.99
2024-05-09T23:23:05.574Z,71.05
2024-05-09T23:25:32.858Z,71.07
2024-05-09T23:28:00.286Z,71.40
2024-05-09T23:30:34.627Z,71.44
2024-05-09T23:33:06.405Z,71.48
2024-05-09T23:35:33.831Z,71.71
2024-05-09T23:38:01.175Z,71.89
2024-05-09T23:40:37.697Z,71.90
2024-05-09T23:43:07.968Z,71.80
2024-05-09T23:45:35.537Z,71.75
2024-05-09T23:48:03.472Z,71.95
2024-05-09T23:50:35.603Z,72.03
2024-05-09T23:53:05.859Z,72.18
2024-05-09T23:55:33.837Z,72.32
2024-05-09T23:58:01.232Z,72.49
