createdAt,value
2023-01-13T00:14:17.908Z,100
2023-01-13T00:24:18.583Z,100
2023-01-13T00:34:19.447Z,100
2023-01-13T00:44:20.484Z,100
2023-01-13T00:54:21.062Z,100
2023-01-13T01:04:22.040Z,100
2023-01-13T01:14:22.509Z,100
2023-01-13T01:24:23.346Z,100
2023-01-13T01:34:23.419Z,100
2023-01-13T01:44:24.137Z,98
2023-01-13T01:54:24.412Z,98
2023-01-13T02:04:25.083Z,97
2023-01-13T02:14:25.691Z,97
2023-01-13T02:24:26.565Z,97
2023-01-13T02:34:27.447Z,98
2023-01-13T02:44:28.416Z,98
2023-01-13T02:54:28.763Z,98
2023-01-13T03:04:29.820Z,97
2023-01-13T03:24:31.386Z,95
2023-01-13T03:34:31.486Z,95
2023-01-13T03:44:32.814Z,94
2023-01-13T03:54:33.199Z,94
2023-01-13T04:04:34.198Z,94
2023-01-13T04:14:34.843Z,94
2023-01-13T04:24:35.415Z,94
2023-01-13T04:34:36.158Z,93
2023-01-13T04:44:36.378Z,92
2023-01-13T04:54:37.200Z,92
2023-01-13T05:04:37.749Z,91
2023-01-13T05:14:38.722Z,92
2023-01-13T05:24:39.029Z,92
2023-01-13T05:34:39.196Z,92
2023-01-13T05:44:39.958Z,94
2023-01-13T05:54:40.512Z,94
2023-01-13T06:04:40.923Z,94
2023-01-13T06:14:41.830Z,95
2023-01-13T06:24:42.254Z,94
2023-01-13T06:34:43.041Z,93
2023-01-13T06:44:44.103Z,94
2023-01-13T06:54:45.000Z,93
2023-01-13T07:04:45.316Z,92
2023-01-13T07:24:46.147Z,91
2023-01-13T07:34:46.238Z,90
2023-01-13T07:44:46.985Z,91
2023-01-13T08:04:48.843Z,90
2023-01-13T08:24:50.805Z,88
2023-01-13T08:34:51.354Z,89
2023-01-13T08:44:51.455Z,88
2023-01-13T08:54:52.159Z,88
2023-01-13T09:04:52.874Z,87
2023-01-13T09:14:53.294Z,88
2023-01-13T09:24:53.998Z,88
2023-01-13T09:34:55.076Z,88
2023-01-13T09:54:56.470Z,88
2023-01-13T10:04:57.489Z,88
2023-01-13T10:14:58.039Z,87
2023-01-13T10:24:58.281Z,87
2023-01-13T10:44:58.981Z,87
2023-01-13T11:05:00.670Z,88
2023-01-13T11:25:01.849Z,87
2023-01-13T11:35:02.468Z,90
2023-01-13T11:45:03.346Z,93
2023-01-13T12:05:05.020Z,98
2023-01-13T12:15:05.439Z,100
2023-01-13T12:45:07.901Z,100
2023-01-13T13:05:08.466Z,100
2023-01-13T13:15:08.609Z,100
2023-01-13T13:25:09.118Z,100
2023-01-13T13:35:09.316Z,100
2023-01-13T13:45:09.897Z,100
2023-01-13T13:55:10.995Z,100
2023-01-13T14:05:11.239Z,100
2023-01-13T14:15:11.446Z,100
2023-01-13T14:25:11.567Z,100
2023-01-13T14:35:12.646Z,100
2023-01-13T14:45:13.206Z,100
2023-01-13T14:55:13.634Z,100
2023-01-13T15:05:14.093Z,100
2023-01-13T15:15:14.406Z,100
2023-01-13T15:25:15.066Z,100
2023-01-13T15:35:16.100Z,100
2023-01-13T15:45:17.147Z,100
2023-01-13T15:55:17.447Z,100
2023-01-13T16:15:18.614Z,100
2023-01-13T16:25:18.932Z,100
2023-01-13T16:35:20.049Z,100
2023-01-13T16:45:20.968Z,100
2023-01-13T16:55:21.427Z,100
2023-01-13T17:05:22.054Z,100
2023-01-13T17:25:22.353Z,99
2023-01-13T17:35:23.158Z,98
2023-01-13T17:45:23.792Z,97
2023-01-13T17:55:24.487Z,97
2023-01-13T18:05:24.955Z,96
2023-01-13T18:15:25.455Z,97
2023-01-13T18:25:26.253Z,97
2023-01-13T18:45:27.928Z,98
2023-01-13T18:55:28.042Z,98
2023-01-13T19:05:28.810Z,97
2023-01-13T19:15:29.550Z,96
2023-01-13T19:25:30.045Z,94
2023-01-13T19:35:30.892Z,94
2023-01-13T19:45:31.206Z,94
2023-01-13T19:55:31.965Z,95
2023-01-13T20:05:32.075Z,96
2023-01-13T20:15:32.611Z,98
2023-01-13T20:25:32.793Z,99
2023-01-13T20:35:33.541Z,100
2023-01-13T20:45:33.947Z,100
2023-01-13T20:55:34.846Z,100
2023-01-13T21:05:35.869Z,100
2023-01-13T21:15:36.829Z,100
2023-01-13T21:35:38.915Z,100
2023-01-13T21:55:40.163Z,100
2023-01-13T22:05:40.470Z,100
2023-01-13T22:15:40.839Z,100
2023-01-13T22:25:41.785Z,100
2023-01-13T22:35:42.848Z,100
2023-01-13T22:36:04.742Z,100
2023-01-13T22:45:48.831Z,100
2023-01-13T22:55:49.796Z,100
2023-01-13T23:05:49.973Z,100
2023-01-13T23:25:51.305Z,99
2023-01-13T23:35:51.813Z,99
2023-01-13T23:45:52.515Z,100
2023-01-13T23:55:52.944Z,99
