createdAt,value
2023-01-20T00:01:12.016Z,80.00
2023-01-20T00:03:40.231Z,80.00
2023-01-20T00:06:08.780Z,79.80
2023-01-20T00:08:36.961Z,80.00
2023-01-20T00:11:07.947Z,80.00
2023-01-20T00:13:36.537Z,80.10
2023-01-20T00:16:04.919Z,80.10
2023-01-20T00:18:33.414Z,80.00
2023-01-20T00:21:04.212Z,79.80
2023-01-20T00:23:32.728Z,79.70
2023-01-20T00:26:04.447Z,79.50
2023-01-20T00:28:34.356Z,79.70
2023-01-20T00:31:11.967Z,79.80
2023-01-20T00:33:40.038Z,80.00
2023-01-20T00:36:09.099Z,80.00
2023-01-20T00:38:37.147Z,80.10
2023-01-20T00:41:05.945Z,80.10
2023-01-20T00:43:35.675Z,80.10
2023-01-20T00:46:03.810Z,80.20
2023-01-20T00:48:31.990Z,80.20
2023-01-20T00:51:00.043Z,80.10
2023-01-20T00:53:28.063Z,80.20
2023-01-20T00:55:55.918Z,80.20
2023-01-20T00:58:23.863Z,80.10
2023-01-20T01:00:55.220Z,80.10
2023-01-20T01:03:23.406Z,80.20
2023-01-20T01:05:51.822Z,80.20
2023-01-20T01:08:19.707Z,80.20
2023-01-20T01:10:47.581Z,80.20
2023-01-20T01:13:15.444Z,80.30
2023-01-20T01:15:49.409Z,80.30
2023-01-20T01:18:18.862Z,80.40
2023-01-20T01:20:46.716Z,80.30
2023-01-20T01:23:14.604Z,80.30
2023-01-20T01:25:42.495Z,80.20
2023-01-20T01:28:10.451Z,80.10
2023-01-20T01:30:38.342Z,80.10
2023-01-20T01:33:06.291Z,80.20
2023-01-20T01:35:35.482Z,80.20
2023-01-20T01:38:03.393Z,80.20
2023-01-20T01:40:31.273Z,80.20
2023-01-20T01:43:00.343Z,80.30
2023-01-20T01:45:29.967Z,80.30
2023-01-20T01:48:04.030Z,80.30
2023-01-20T01:50:37.670Z,80.40
2023-01-20T01:53:06.487Z,80.40
2023-01-20T01:55:38.304Z,80.40
2023-01-20T01:58:08.370Z,80.30
2023-01-20T02:00:36.362Z,80.30
2023-01-20T02:03:05.033Z,80.30
2023-01-20T02:05:33.423Z,80.30
2023-01-20T02:08:03.668Z,80.20
2023-01-20T02:10:31.596Z,80.30
2023-01-20T02:13:01.252Z,80.30
2023-01-20T02:15:34.847Z,80.30
2023-01-20T02:18:21.305Z,80.30
2023-01-20T02:21:22.787Z,80.40
2023-01-20T02:24:29.676Z,80.40
2023-01-20T02:27:10.082Z,80.20
2023-01-20T02:30:24.204Z,80.20
2023-01-20T02:32:58.793Z,80.10
2023-01-20T02:35:33.289Z,80.20
2023-01-20T02:38:11.353Z,80.30
2023-01-20T02:40:44.029Z,80.30
2023-01-20T02:43:18.859Z,80.30
2023-01-20T02:45:51.495Z,80.30
2023-01-20T02:48:25.609Z,80.40
2023-01-20T02:51:00.298Z,80.40
2023-01-20T02:53:33.812Z,80.40
2023-01-20T02:56:01.645Z,80.40
2023-01-20T02:58:38.017Z,80.30
2023-01-20T03:01:10.876Z,80.40
2023-01-20T03:03:45.427Z,80.40
2023-01-20T03:06:18.236Z,80.40
2023-01-20T03:08:49.291Z,80.30
2023-01-20T03:11:17.536Z,80.40
2023-01-20T03:13:50.024Z,80.40
2023-01-20T03:16:21.103Z,80.40
2023-01-20T03:18:51.514Z,80.40
2023-01-20T03:21:20.105Z,80.50
2023-01-20T03:23:50.683Z,80.50
2023-01-20T03:26:20.620Z,80.50
2023-01-20T03:28:49.662Z,80.50
2023-01-20T03:31:23.661Z,80.60
2023-01-20T03:33:55.560Z,80.60
2023-01-20T03:36:26.414Z,80.60
2023-01-20T03:38:55.733Z,80.50
2023-01-20T03:41:31.342Z,80.60
2023-01-20T03:44:10.836Z,80.50
2023-01-20T03:46:45.854Z,80.60
2023-01-20T03:49:23.412Z,80.50
2023-01-20T03:52:00.153Z,80.60
2023-01-20T03:54:34.897Z,80.60
2023-01-20T03:57:09.520Z,80.60
2023-01-20T03:59:41.041Z,80.60
2023-01-20T04:02:11.459Z,80.50
2023-01-20T04:04:44.294Z,80.50
2023-01-20T04:07:15.176Z,80.50
2023-01-20T04:09:48.621Z,80.60
2023-01-20T04:12:16.526Z,80.60
2023-01-20T04:14:44.455Z,80.60
2023-01-20T04:17:13.356Z,80.50
2023-01-20T04:19:42.519Z,80.60
2023-01-20T04:22:16.956Z,80.60
2023-01-20T04:24:50.464Z,80.70
2023-01-20T04:27:18.304Z,80.70
2023-01-20T04:29:46.365Z,80.80
2023-01-20T04:32:14.277Z,80.70
2023-01-20T04:34:43.491Z,80.80
2023-01-20T04:37:11.318Z,80.70
2023-01-20T04:39:39.210Z,80.70
2023-01-20T04:42:07.116Z,80.80
2023-01-20T04:44:35.280Z,80.80
2023-01-20T04:47:03.639Z,80.80
2023-01-20T04:49:31.490Z,80.80
2023-01-20T04:52:00.695Z,80.80
2023-01-20T04:54:28.566Z,80.80
2023-01-20T04:56:56.470Z,80.80
2023-01-20T04:59:24.422Z,80.80
2023-01-20T05:01:52.359Z,80.80
2023-01-20T05:04:20.433Z,80.70
2023-01-20T05:06:48.370Z,80.80
2023-01-20T05:09:18.181Z,80.80
2023-01-20T05:11:46.101Z,80.80
2023-01-20T05:14:14.345Z,80.80
2023-01-20T05:16:42.810Z,80.80
2023-01-20T05:19:12.039Z,80.80
2023-01-20T05:21:42.543Z,80.80
2023-01-20T05:24:10.684Z,80.80
2023-01-20T05:26:39.936Z,80.90
2023-01-20T05:29:09.131Z,80.90
2023-01-20T05:31:38.644Z,80.80
2023-01-20T05:34:06.529Z,80.90
2023-01-20T05:36:34.489Z,80.80
2023-01-20T05:39:02.521Z,80.80
2023-01-20T05:41:30.393Z,80.80
2023-01-20T05:43:59.622Z,80.70
2023-01-20T05:46:27.643Z,80.80
2023-01-20T05:48:55.554Z,80.80
2023-01-20T05:51:23.411Z,80.80
2023-01-20T05:53:51.303Z,80.90
2023-01-20T05:56:19.159Z,80.90
2023-01-20T05:58:47.086Z,80.80
2023-01-20T06:01:16.305Z,80.80
2023-01-20T06:03:44.466Z,80.80
2023-01-20T06:06:15.517Z,80.80
2023-01-20T06:08:43.665Z,80.80
2023-01-20T06:11:11.581Z,80.80
2023-01-20T06:13:40.008Z,80.80
2023-01-20T06:16:08.612Z,80.80
2023-01-20T06:18:37.913Z,80.80
2023-01-20T06:21:06.029Z,80.80
2023-01-20T06:23:34.013Z,80.70
2023-01-20T06:26:03.393Z,80.70
2023-01-20T06:28:32.898Z,80.70
2023-01-20T06:31:02.241Z,80.70
2023-01-20T06:33:30.402Z,80.70
2023-01-20T06:35:59.961Z,80.70
2023-01-20T06:38:30.300Z,80.70
2023-01-20T06:40:59.623Z,80.60
2023-01-20T06:43:29.549Z,80.80
2023-01-20T06:46:00.308Z,80.80
2023-01-20T06:48:28.299Z,80.80
2023-01-20T06:51:03.054Z,80.80
2023-01-20T06:53:31.305Z,80.80
2023-01-20T06:56:00.910Z,80.80
2023-01-20T06:58:30.448Z,80.80
2023-01-20T07:01:04.483Z,80.80
2023-01-20T07:03:32.498Z,80.90
2023-01-20T07:06:01.860Z,80.80
2023-01-20T07:08:31.143Z,80.60
2023-01-20T07:10:59.015Z,80.80
2023-01-20T07:13:32.618Z,80.60
2023-01-20T07:16:00.542Z,80.60
2023-01-20T07:18:28.396Z,80.60
2023-01-20T07:20:56.931Z,80.60
2023-01-20T07:23:25.427Z,80.50
2023-01-20T07:25:59.993Z,80.50
2023-01-20T07:28:28.458Z,80.50
2023-01-20T07:30:56.407Z,80.50
2023-01-20T07:33:24.282Z,80.60
2023-01-20T07:35:54.048Z,80.60
2023-01-20T07:38:22.097Z,80.60
2023-01-20T07:40:50.107Z,80.60
2023-01-20T07:43:19.334Z,80.50
2023-01-20T07:45:47.273Z,80.50
2023-01-20T07:48:15.237Z,80.40
2023-01-20T07:50:43.074Z,80.30
2023-01-20T07:53:10.960Z,80.20
2023-01-20T07:55:38.846Z,80.10
2023-01-20T07:58:06.855Z,80.10
2023-01-20T08:00:36.078Z,79.90
2023-01-20T08:03:03.935Z,80.00
2023-01-20T08:05:33.547Z,80.00
2023-01-20T08:08:01.448Z,80.10
2023-01-20T08:10:29.406Z,80.10
2023-01-20T08:12:57.297Z,80.00
2023-01-20T08:15:25.438Z,80.00
2023-01-20T08:17:56.143Z,80.00
2023-01-20T08:20:24.474Z,79.90
2023-01-20T08:22:52.457Z,79.80
2023-01-20T08:25:20.390Z,79.80
2023-01-20T08:27:50.006Z,79.80
2023-01-20T08:30:18.477Z,79.70
2023-01-20T08:32:46.344Z,79.50
2023-01-20T08:35:16.447Z,79.50
2023-01-20T08:37:44.562Z,79.50
2023-01-20T08:40:13.526Z,79.50
2023-01-20T08:42:41.436Z,79.60
2023-01-20T08:45:10.571Z,79.50
2023-01-20T08:47:44.162Z,79.50
2023-01-20T08:50:13.986Z,79.50
2023-01-20T08:52:43.647Z,79.50
2023-01-20T08:55:12.071Z,79.60
2023-01-20T08:57:40.073Z,79.50
2023-01-20T09:00:10.936Z,79.40
2023-01-20T09:02:39.501Z,79.40
2023-01-20T09:05:08.943Z,79.30
2023-01-20T09:07:37.271Z,79.20
2023-01-20T09:10:07.524Z,79.20
2023-01-20T09:12:35.390Z,79.20
2023-01-20T09:15:07.459Z,79.20
2023-01-20T09:17:35.977Z,79.30
2023-01-20T09:20:03.933Z,79.40
2023-01-20T09:22:31.817Z,79.40
2023-01-20T09:25:00.328Z,79.40
2023-01-20T09:27:29.545Z,79.50
2023-01-20T09:29:57.422Z,79.50
2023-01-20T09:32:25.369Z,79.50
2023-01-20T09:34:53.281Z,79.50
2023-01-20T09:37:38.679Z,79.50
2023-01-20T09:40:28.048Z,79.50
2023-01-20T09:43:25.813Z,79.40
2023-01-20T09:45:57.862Z,79.50
2023-01-20T09:48:55.439Z,79.50
2023-01-20T09:51:49.183Z,79.40
2023-01-20T09:54:24.341Z,79.40
2023-01-20T09:56:54.593Z,79.40
2023-01-20T09:59:28.196Z,79.30
2023-01-20T10:01:59.219Z,79.20
2023-01-20T10:04:32.875Z,79.10
2023-01-20T10:07:08.945Z,79.00
2023-01-20T10:09:43.652Z,78.90
2023-01-20T10:12:16.683Z,79.10
2023-01-20T10:14:50.776Z,79.00
2023-01-20T10:17:24.613Z,79.10
2023-01-20T10:19:58.877Z,79.30
2023-01-20T10:22:31.970Z,79.30
2023-01-20T10:25:06.309Z,79.40
2023-01-20T10:27:37.806Z,79.40
2023-01-20T10:30:10.723Z,79.50
2023-01-20T10:32:40.480Z,79.50
2023-01-20T10:35:15.510Z,79.40
2023-01-20T10:37:44.085Z,79.50
2023-01-20T10:40:20.425Z,79.50
2023-01-20T10:42:50.184Z,79.40
2023-01-20T10:45:28.295Z,79.30
2023-01-20T10:48:07.137Z,79.30
2023-01-20T10:50:49.583Z,79.30
2023-01-20T10:53:45.833Z,79.20
2023-01-20T10:56:35.414Z,79.30
2023-01-20T10:59:09.241Z,79.30
2023-01-20T11:01:38.643Z,79.30
2023-01-20T11:04:06.759Z,79.30
2023-01-20T11:06:34.797Z,79.30
2023-01-20T11:09:19.491Z,79.30
2023-01-20T11:11:48.720Z,79.30
2023-01-20T11:14:16.844Z,79.30
2023-01-20T11:16:48.126Z,79.30
2023-01-20T11:19:16.043Z,79.30
2023-01-20T11:21:43.979Z,79.30
2023-01-20T11:24:37.186Z,79.30
2023-01-20T11:27:06.716Z,79.30
2023-01-20T11:29:41.707Z,79.20
2023-01-20T11:35:27.380Z,79.20
2023-01-20T11:37:55.269Z,79.00
2023-01-20T11:40:25.445Z,79.40
2023-01-20T11:42:54.675Z,79.50
2023-01-20T11:45:32.484Z,79.70
2023-01-20T11:48:03.951Z,79.70
2023-01-20T11:50:36.437Z,79.70
2023-01-20T11:53:19.534Z,79.60
2023-01-20T11:55:51.511Z,79.60
2023-01-20T11:58:21.376Z,79.60
2023-01-20T12:00:52.254Z,79.50
2023-01-20T12:03:34.193Z,79.40
2023-01-20T12:06:14.102Z,79.40
2023-01-20T12:08:49.455Z,79.30
2023-01-20T12:11:22.563Z,79.20
2023-01-20T12:14:23.042Z,79.00
2023-01-20T12:17:15.774Z,79.00
2023-01-20T12:20:05.116Z,78.90
2023-01-20T12:22:45.264Z,78.90
2023-01-20T12:25:19.886Z,78.80
2023-01-20T12:27:55.225Z,78.80
2023-01-20T12:30:38.027Z,78.80
2023-01-20T12:33:09.946Z,78.70
2023-01-20T12:35:45.333Z,78.50
2023-01-20T12:38:19.937Z,78.20
2023-01-20T12:40:51.054Z,78.10
2023-01-20T12:43:33.167Z,78.10
2023-01-20T12:46:27.016Z,78.10
2023-01-20T12:49:18.294Z,78.30
2023-01-20T12:51:57.948Z,78.50
2023-01-20T12:54:49.522Z,78.50
2023-01-20T12:57:29.781Z,78.40
2023-01-20T13:00:16.259Z,78.60
2023-01-20T13:03:04.836Z,78.70
2023-01-20T13:06:01.367Z,78.70
2023-01-20T13:08:37.443Z,78.50
2023-01-20T13:11:17.673Z,78.50
2023-01-20T13:14:00.340Z,78.60
2023-01-20T13:16:36.656Z,78.50
2023-01-20T13:19:13.125Z,78.50
2023-01-20T13:21:42.538Z,78.50
2023-01-20T13:24:19.040Z,78.30
2023-01-20T13:26:50.117Z,78.30
2023-01-20T13:29:40.985Z,78.20
2023-01-20T13:32:27.782Z,78.20
2023-01-20T13:34:56.404Z,78.30
2023-01-20T13:37:37.338Z,78.10
2023-01-20T13:40:28.671Z,78.30
2023-01-20T13:42:57.906Z,78.30
2023-01-20T13:45:27.622Z,78.30
2023-01-20T13:48:02.099Z,78.20
2023-01-20T13:50:32.902Z,78.20
2023-01-20T13:53:15.076Z,78.00
2023-01-20T13:55:56.983Z,78.00
2023-01-20T13:58:27.021Z,78.10
2023-01-20T14:00:56.967Z,78.00
2023-01-20T14:03:29.678Z,78.00
2023-01-20T14:06:00.291Z,77.80
2023-01-20T14:08:30.106Z,77.70
2023-01-20T14:11:14.466Z,77.60
2023-01-20T14:13:52.723Z,77.70
2023-01-20T14:16:23.556Z,77.80
2023-01-20T14:18:53.831Z,77.70
2023-01-20T14:21:23.834Z,77.50
2023-01-20T14:23:52.271Z,77.40
2023-01-20T14:26:25.668Z,77.70
2023-01-20T14:28:56.446Z,77.70
2023-01-20T14:31:36.557Z,77.60
2023-01-20T14:34:27.107Z,77.50
2023-01-20T14:36:57.693Z,77.40
2023-01-20T14:39:28.127Z,77.60
2023-01-20T14:41:57.635Z,77.60
2023-01-20T14:44:28.741Z,77.60
2023-01-20T14:46:58.626Z,77.60
2023-01-20T14:49:32.834Z,77.50
2023-01-20T14:52:01.978Z,77.30
2023-01-20T14:54:31.969Z,77.30
2023-01-20T14:57:02.467Z,77.20
2023-01-20T14:59:31.785Z,77.30
2023-01-20T15:02:05.970Z,77.20
2023-01-20T15:04:37.651Z,77.10
2023-01-20T15:07:06.225Z,77.10
2023-01-20T15:09:35.812Z,76.90
2023-01-20T15:12:32.766Z,77.00
2023-01-20T15:15:19.982Z,76.90
2023-01-20T15:18:14.731Z,76.90
2023-01-20T15:20:44.849Z,76.90
2023-01-20T15:23:21.221Z,76.80
2023-01-20T15:25:50.254Z,76.80
2023-01-20T15:28:27.871Z,76.70
2023-01-20T15:30:59.601Z,76.60
2023-01-20T15:33:27.542Z,76.40
2023-01-20T15:35:57.703Z,76.10
2023-01-20T15:38:26.963Z,76.00
2023-01-20T15:40:54.891Z,76.20
2023-01-20T15:43:22.980Z,76.40
2023-01-20T15:45:50.846Z,76.50
2023-01-20T15:48:22.267Z,76.60
2023-01-20T15:50:50.181Z,76.50
2023-01-20T15:53:18.114Z,76.40
2023-01-20T15:55:48.746Z,76.20
2023-01-20T15:58:24.447Z,76.00
2023-01-20T16:00:52.867Z,75.80
2023-01-20T16:03:22.632Z,76.00
2023-01-20T16:05:51.467Z,75.90
2023-01-20T16:08:22.312Z,75.80
2023-01-20T16:10:50.521Z,75.90
2023-01-20T16:13:18.457Z,76.20
2023-01-20T16:15:46.333Z,76.30
2023-01-20T16:18:16.129Z,76.50
2023-01-20T16:20:46.673Z,76.60
2023-01-20T16:23:15.027Z,76.40
2023-01-20T16:25:43.959Z,76.20
2023-01-20T16:28:15.262Z,76.20
2023-01-20T16:30:43.693Z,76.10
2023-01-20T16:33:20.156Z,75.80
2023-01-20T16:35:51.916Z,75.80
2023-01-20T16:38:22.154Z,75.80
2023-01-20T16:40:52.630Z,75.90
2023-01-20T16:43:21.427Z,75.70
2023-01-20T16:45:54.266Z,75.70
2023-01-20T16:48:23.312Z,75.70
2023-01-20T16:50:53.675Z,75.60
2023-01-20T16:53:21.635Z,75.40
2023-01-20T16:55:50.447Z,75.20
2023-01-20T16:58:18.298Z,75.20
2023-01-20T17:00:46.290Z,75.20
2023-01-20T17:03:14.190Z,75.40
2023-01-20T17:05:42.102Z,75.40
2023-01-20T17:08:11.393Z,74.90
2023-01-20T17:10:39.269Z,74.70
2023-01-20T17:13:07.164Z,74.60
2023-01-20T17:15:35.051Z,74.50
2023-01-20T17:18:03.027Z,74.70
2023-01-20T17:20:32.344Z,74.80
2023-01-20T17:23:00.306Z,74.80
2023-01-20T17:25:29.937Z,74.70
2023-01-20T17:27:57.871Z,74.90
2023-01-20T17:30:26.536Z,74.90
2023-01-20T17:32:54.752Z,75.00
2023-01-20T17:35:22.714Z,75.10
2023-01-20T17:37:50.593Z,75.30
2023-01-20T17:40:19.172Z,75.40
2023-01-20T17:42:49.012Z,75.70
2023-01-20T17:45:16.986Z,75.70
2023-01-20T17:47:44.856Z,75.70
2023-01-20T17:50:12.935Z,75.60
2023-01-20T17:52:40.902Z,75.40
2023-01-20T17:55:09.540Z,75.40
2023-01-20T17:57:37.479Z,75.60
2023-01-20T18:00:08.058Z,75.70
2023-01-20T18:02:35.983Z,75.70
2023-01-20T18:05:04.113Z,75.60
2023-01-20T18:07:31.969Z,75.40
2023-01-20T18:09:59.802Z,75.40
2023-01-20T18:12:27.679Z,75.50
2023-01-20T18:14:55.530Z,75.40
2023-01-20T18:17:24.851Z,75.30
2023-01-20T18:19:52.770Z,75.10
2023-01-20T18:22:20.651Z,75.00
2023-01-20T18:24:48.503Z,75.10
2023-01-20T18:27:18.712Z,75.30
2023-01-20T18:29:50.223Z,75.40
2023-01-20T18:32:18.219Z,75.40
2023-01-20T18:34:47.490Z,75.40
2023-01-20T18:37:15.520Z,75.50
2023-01-20T18:39:43.919Z,75.30
2023-01-20T18:42:12.134Z,75.40
2023-01-20T18:44:40.261Z,75.60
2023-01-20T18:47:08.114Z,75.60
2023-01-20T18:49:36.154Z,75.50
2023-01-20T18:52:06.085Z,75.40
2023-01-20T18:54:37.104Z,75.20
2023-01-20T18:57:07.391Z,74.90
2023-01-20T18:59:36.790Z,74.70
2023-01-20T19:02:04.826Z,74.70
2023-01-20T19:04:33.568Z,74.90
2023-01-20T19:07:01.425Z,75.00
2023-01-20T19:09:30.996Z,75.20
2023-01-20T19:11:58.970Z,75.30
2023-01-20T19:14:27.756Z,75.50
2023-01-20T19:16:55.715Z,75.20
2023-01-20T19:19:23.864Z,75.10
2023-01-20T19:21:52.656Z,75.10
2023-01-20T19:24:22.207Z,74.90
2023-01-20T19:26:51.491Z,75.20
2023-01-20T19:29:19.730Z,75.30
2023-01-20T19:31:49.063Z,75.10
2023-01-20T19:34:17.236Z,75.20
2023-01-20T19:36:45.305Z,75.00
2023-01-20T19:39:13.370Z,74.90
2023-01-20T19:41:41.595Z,74.80
2023-01-20T19:44:13.530Z,74.90
2023-01-20T19:46:41.782Z,74.80
2023-01-20T19:49:10.796Z,74.40
2023-01-20T19:51:39.255Z,74.50
2023-01-20T19:54:07.371Z,74.50
2023-01-20T19:56:36.894Z,74.60
2023-01-20T19:59:06.829Z,74.60
2023-01-20T20:01:37.713Z,74.90
2023-01-20T20:04:07.409Z,74.90
2023-01-20T20:06:37.898Z,75.00
2023-01-20T20:09:08.017Z,75.00
2023-01-20T20:11:36.401Z,75.20
2023-01-20T20:14:07.217Z,75.30
2023-01-20T20:16:38.173Z,75.30
2023-01-20T20:19:06.796Z,75.50
2023-01-20T20:21:35.239Z,75.60
2023-01-20T20:24:05.180Z,75.70
2023-01-20T20:26:35.343Z,75.40
2023-01-20T20:29:05.239Z,74.80
2023-01-20T20:31:34.266Z,74.60
2023-01-20T20:34:05.691Z,74.80
2023-01-20T20:36:33.649Z,75.30
2023-01-20T20:39:03.112Z,75.40
2023-01-20T20:41:33.241Z,75.50
2023-01-20T20:44:02.459Z,75.30
2023-01-20T20:46:30.883Z,75.30
2023-01-20T20:49:00.744Z,75.20
2023-01-20T20:51:32.235Z,75.40
2023-01-20T20:54:01.619Z,75.40
2023-01-20T20:56:31.606Z,75.50
2023-01-20T20:59:02.763Z,75.30
2023-01-20T21:01:33.387Z,75.60
2023-01-20T21:04:02.058Z,75.70
2023-01-20T21:06:32.496Z,75.70
2023-01-20T21:09:01.225Z,76.00
2023-01-20T21:11:29.655Z,76.20
2023-01-20T21:13:57.771Z,76.40
2023-01-20T21:16:27.484Z,76.50
2023-01-20T21:18:57.081Z,76.40
2023-01-20T21:21:25.775Z,76.50
2023-01-20T21:23:56.409Z,77.00
2023-01-20T21:26:27.736Z,77.00
2023-01-20T21:28:57.677Z,77.10
2023-01-20T21:31:26.675Z,77.30
2023-01-20T21:33:56.928Z,77.40
2023-01-20T21:36:25.504Z,77.50
2023-01-20T21:38:55.071Z,77.10
2023-01-20T21:41:23.031Z,76.80
2023-01-20T21:44:08.435Z,77.20
2023-01-20T21:46:39.293Z,77.40
2023-01-20T21:49:25.528Z,77.00
2023-01-20T21:52:11.315Z,76.80
2023-01-20T21:54:41.224Z,76.60
2023-01-20T21:57:10.223Z,76.70
2023-01-20T21:59:38.269Z,76.60
2023-01-20T22:02:06.265Z,76.80
2023-01-20T22:04:34.245Z,76.70
2023-01-20T22:07:02.155Z,77.00
2023-01-20T22:09:30.274Z,77.00
2023-01-20T22:11:59.489Z,77.20
2023-01-20T22:14:27.459Z,77.60
2023-01-20T22:16:55.350Z,77.40
2023-01-20T22:19:23.234Z,77.20
2023-01-20T22:21:51.436Z,77.30
2023-01-20T22:24:19.347Z,77.30
2023-01-20T22:26:48.176Z,77.50
2023-01-20T22:29:18.635Z,77.80
2023-01-20T22:31:46.872Z,77.80
2023-01-20T22:34:14.824Z,77.90
2023-01-20T22:36:42.825Z,77.90
2023-01-20T22:39:12.701Z,77.80
2023-01-20T22:41:40.868Z,77.80
2023-01-20T22:44:09.492Z,78.00
2023-01-20T22:46:38.843Z,78.00
2023-01-20T22:49:06.719Z,78.30
2023-01-20T22:51:34.615Z,78.30
2023-01-20T22:54:02.988Z,78.40
2023-01-20T22:56:32.255Z,78.50
2023-01-20T22:59:01.027Z,78.60
2023-01-20T23:01:31.268Z,78.40
2023-01-20T23:04:02.083Z,78.30
2023-01-20T23:06:33.226Z,78.30
2023-01-20T23:09:01.603Z,78.30
2023-01-20T23:11:29.902Z,78.10
2023-01-20T23:13:58.222Z,78.10
2023-01-20T23:16:26.206Z,78.30
2023-01-20T23:18:54.169Z,78.30
2023-01-20T23:21:24.371Z,78.60
2023-01-20T23:23:54.556Z,78.60
2023-01-20T23:26:24.487Z,78.90
2023-01-20T23:28:53.718Z,78.70
2023-01-20T23:31:22.314Z,78.90
2023-01-20T23:33:51.028Z,78.70
2023-01-20T23:36:20.899Z,78.90
2023-01-20T23:38:50.223Z,79.10
2023-01-20T23:41:18.137Z,79.10
2023-01-20T23:43:46.200Z,79.70
2023-01-20T23:46:14.256Z,79.70
2023-01-20T23:48:42.190Z,79.40
2023-01-20T23:51:10.929Z,79.40
2023-01-20T23:53:40.320Z,79.70
2023-01-20T23:56:14.384Z,79.70
2023-01-20T23:58:42.363Z,79.60
