createdAt,value
2022-10-09T00:00:36.616Z,102134.50
2022-10-09T00:03:04.520Z,102131.09
2022-10-09T00:05:32.436Z,102132.09
2022-10-09T00:08:00.347Z,102119.75
2022-10-09T00:10:28.401Z,102124.25
2022-10-09T00:12:57.761Z,102127.00
2022-10-09T00:15:25.648Z,102118.25
2022-10-09T00:17:53.692Z,102112.09
2022-10-09T00:20:21.597Z,102100.59
2022-10-09T00:22:49.864Z,102096.22
2022-10-09T00:25:18.222Z,102091.88
2022-10-09T00:27:46.117Z,102093.72
2022-10-09T00:30:15.603Z,102092.03
2022-10-09T00:32:43.534Z,102088.56
2022-10-09T00:35:11.444Z,102100.16
2022-10-09T00:37:39.354Z,102097.56
2022-10-09T00:40:08.128Z,102085.09
2022-10-09T00:42:36.025Z,102089.56
2022-10-09T00:45:04.660Z,102078.94
2022-10-09T00:47:35.723Z,102078.94
2022-10-09T00:50:05.869Z,102081.59
2022-10-09T00:52:33.844Z,102081.59
2022-10-09T00:55:01.736Z,102076.28
2022-10-09T00:57:29.713Z,102079.88
2022-10-09T00:59:57.543Z,102067.47
2022-10-09T01:02:25.527Z,102071.84
2022-10-09T01:04:54.813Z,102066.50
2022-10-09T01:07:29.273Z,102057.69
2022-10-09T01:09:58.206Z,102057.56
2022-10-09T01:12:37.496Z,102069.00
2022-10-09T01:15:10.590Z,102054.84
2022-10-09T01:17:42.010Z,102065.41
2022-10-09T01:20:27.110Z,102044.34
2022-10-09T01:23:08.245Z,102050.25
2022-10-09T01:25:37.457Z,102051.09
2022-10-09T01:28:06.727Z,102051.00
2022-10-09T01:30:34.800Z,102033.56
2022-10-09T01:33:02.749Z,102049.28
2022-10-09T01:35:30.607Z,102041.38
2022-10-09T01:37:58.491Z,102043.91
2022-10-09T01:40:26.396Z,102040.41
2022-10-09T01:42:54.247Z,102035.97
2022-10-09T01:45:23.594Z,102028.94
2022-10-09T01:47:51.440Z,102019.28
2022-10-09T01:50:23.828Z,102036.09
2022-10-09T01:52:53.114Z,102001.78
2022-10-09T01:55:35.072Z,102025.47
2022-10-09T01:58:06.130Z,102021.97
2022-10-09T02:00:37.635Z,102002.69
2022-10-09T02:03:07.425Z,102010.53
2022-10-09T02:05:35.256Z,102006.09
2022-10-09T02:08:03.131Z,102000.78
2022-10-09T02:10:31.033Z,101999.91
2022-10-09T02:12:59.914Z,101991.09
2022-10-09T02:15:29.058Z,101974.47
2022-10-09T02:18:01.909Z,101990.97
2022-10-09T02:20:32.051Z,101989.25
2022-10-09T02:22:59.939Z,101981.25
2022-10-09T02:25:27.851Z,101982.16
2022-10-09T02:27:55.855Z,101960.09
2022-10-09T02:30:23.802Z,101967.16
2022-10-09T02:32:53.434Z,101964.47
2022-10-09T02:35:22.690Z,101953.88
2022-10-09T02:37:50.588Z,101950.34
2022-10-09T02:40:18.477Z,101941.47
2022-10-09T02:42:46.627Z,101939.69
2022-10-09T02:45:14.893Z,101936.09
2022-10-09T02:47:42.802Z,101928.16
2022-10-09T02:50:11.199Z,101930.81
2022-10-09T02:52:40.483Z,101927.19
2022-10-09T02:55:09.161Z,101926.19
2022-10-09T02:57:37.021Z,101921.56
2022-10-09T03:00:05.812Z,101908.88
2022-10-09T03:02:33.850Z,101908.69
2022-10-09T03:05:01.870Z,101915.50
2022-10-09T03:07:29.772Z,101907.25
2022-10-09T03:09:59.066Z,101907.88
2022-10-09T03:12:26.951Z,101889.91
2022-10-09T03:14:55.023Z,101900.25
2022-10-09T03:17:22.876Z,101897.34
2022-10-09T03:19:50.756Z,101883.78
2022-10-09T03:22:18.659Z,101878.31
2022-10-09T03:24:46.525Z,101880.75
2022-10-09T03:27:15.789Z,101880.56
2022-10-09T03:29:43.657Z,101875.13
2022-10-09T03:32:11.558Z,101878.56
2022-10-09T03:34:39.454Z,101866.94
2022-10-09T03:37:07.348Z,101868.56
2022-10-09T03:39:35.262Z,101865.75
2022-10-09T03:42:03.229Z,101864.72
2022-10-09T03:44:32.454Z,101864.50
2022-10-09T03:47:00.454Z,101852.84
2022-10-09T03:49:28.353Z,101860.75
2022-10-09T03:51:56.250Z,101841.13
2022-10-09T03:54:24.122Z,101842.00
2022-10-09T03:56:52.056Z,101836.75
2022-10-09T03:59:19.936Z,101832.28
2022-10-09T04:01:49.173Z,101825.94
2022-10-09T04:04:17.049Z,101817.94
2022-10-09T04:06:44.921Z,101816.97
2022-10-09T04:09:12.825Z,101813.31
2022-10-09T04:11:40.709Z,101809.69
2022-10-09T04:14:08.602Z,101806.91
2022-10-09T04:16:36.658Z,101799.81
2022-10-09T04:19:05.992Z,101807.81
2022-10-09T04:21:34.517Z,101804.34
2022-10-09T04:24:03.707Z,101796.44
2022-10-09T04:26:31.579Z,101797.53
2022-10-09T04:28:59.521Z,101792.44
2022-10-09T04:31:27.371Z,101785.66
2022-10-09T04:33:56.052Z,101799.97
2022-10-09T04:36:25.433Z,101793.91
2022-10-09T04:38:53.717Z,101791.41
2022-10-09T04:41:21.564Z,101790.69
2022-10-09T04:43:49.468Z,101792.53
2022-10-09T04:46:17.412Z,101790.91
2022-10-09T04:48:46.170Z,101784.03
2022-10-09T04:51:14.192Z,101788.44
2022-10-09T04:53:44.057Z,101782.34
2022-10-09T04:56:13.386Z,101777.03
2022-10-09T04:58:41.654Z,101776.19
2022-10-09T05:01:09.937Z,101763.13
2022-10-09T05:03:37.965Z,101766.56
2022-10-09T05:06:06.844Z,101776.28
2022-10-09T05:08:34.859Z,101775.31
2022-10-09T05:11:04.317Z,101761.13
2022-10-09T05:13:32.394Z,101753.13
2022-10-09T05:16:02.573Z,101754.88
2022-10-09T05:18:30.451Z,101747.03
2022-10-09T05:20:58.386Z,101747.06
2022-10-09T05:23:26.280Z,101739.06
2022-10-09T05:25:57.396Z,101738.22
2022-10-09T05:28:26.814Z,101731.19
2022-10-09T05:30:54.708Z,101732.91
2022-10-09T05:33:22.703Z,101731.06
2022-10-09T05:35:53.516Z,101729.13
2022-10-09T05:38:21.629Z,101721.94
2022-10-09T05:40:53.326Z,101722.66
2022-10-09T05:43:21.294Z,101718.97
2022-10-09T05:45:50.621Z,101712.50
2022-10-09T05:48:18.759Z,101699.91
2022-10-09T05:50:46.816Z,101704.19
2022-10-09T05:53:14.661Z,101697.84
2022-10-09T05:55:43.056Z,101698.59
2022-10-09T05:58:10.897Z,101698.53
2022-10-09T06:00:38.816Z,101690.47
2022-10-09T06:03:08.057Z,101693.22
2022-10-09T06:05:35.956Z,101688.78
2022-10-09T06:08:03.908Z,101689.59
2022-10-09T06:10:32.715Z,101690.47
2022-10-09T06:13:00.660Z,101685.69
2022-10-09T06:15:28.749Z,101679.41
2022-10-09T06:17:56.665Z,101687.94
2022-10-09T06:20:26.017Z,101662.38
2022-10-09T06:22:53.971Z,101677.72
2022-10-09T06:25:21.984Z,101676.69
2022-10-09T06:27:49.880Z,101662.41
2022-10-09T06:30:17.821Z,101676.16
2022-10-09T06:32:46.139Z,101676.03
2022-10-09T06:35:14.577Z,101667.88
2022-10-09T06:37:43.853Z,101665.03
2022-10-09T06:40:11.872Z,101661.44
2022-10-09T06:42:39.804Z,101662.25
2022-10-09T06:45:09.848Z,101663.13
2022-10-09T06:47:37.818Z,101668.31
2022-10-09T06:50:06.770Z,101664.75
2022-10-09T06:52:34.680Z,101657.53
2022-10-09T06:55:04.034Z,101624.38
2022-10-09T06:57:41.158Z,101662.22
2022-10-09T07:00:27.368Z,101659.28
2022-10-09T07:02:55.398Z,101659.63
2022-10-09T07:05:23.399Z,101667.25
2022-10-09T07:07:51.324Z,101669.47
2022-10-09T07:10:25.080Z,101662.06
2022-10-09T07:12:53.818Z,101664.38
2022-10-09T07:15:22.538Z,101666.03
2022-10-09T07:17:50.725Z,101667.47
2022-10-09T07:20:19.025Z,101661.91
2022-10-09T07:22:50.900Z,101661.72
2022-10-09T07:25:20.872Z,101662.53
2022-10-09T07:27:49.667Z,101672.00
2022-10-09T07:30:17.687Z,101663.88
2022-10-09T07:32:46.416Z,101665.47
2022-10-09T07:35:38.000Z,101667.94
2022-10-09T07:38:08.868Z,101658.19
2022-10-09T07:40:57.255Z,101667.81
2022-10-09T07:43:25.164Z,101662.25
2022-10-09T07:45:53.679Z,101663.75
2022-10-09T07:48:22.668Z,101662.56
2022-10-09T07:50:51.304Z,101664.31
2022-10-09T07:53:19.761Z,101659.41
2022-10-09T07:55:51.024Z,101663.63
2022-10-09T07:58:19.798Z,101662.63
2022-10-09T08:00:48.249Z,101656.97
2022-10-09T08:03:17.154Z,101643.59
2022-10-09T08:05:45.009Z,101662.47
2022-10-09T08:08:12.938Z,101653.94
2022-10-09T08:10:40.821Z,101649.16
2022-10-09T08:13:10.394Z,101639.97
2022-10-09T08:15:41.516Z,101650.72
2022-10-09T08:18:11.612Z,101649.47
2022-10-09T08:20:39.568Z,101645.31
2022-10-09T08:23:07.633Z,101641.38
2022-10-09T08:25:39.012Z,101631.53
2022-10-09T08:28:07.102Z,101638.59
2022-10-09T08:30:36.437Z,101635.38
2022-10-09T08:33:04.529Z,101632.38
2022-10-09T08:35:34.689Z,101632.75
2022-10-09T08:38:02.776Z,101618.06
2022-10-09T08:40:33.432Z,101629.25
2022-10-09T08:43:03.672Z,101631.53
2022-10-09T08:45:31.705Z,101619.84
2022-10-09T08:48:02.411Z,101627.84
2022-10-09T08:50:31.681Z,101602.81
2022-10-09T08:53:01.676Z,101624.88
2022-10-09T08:55:30.236Z,101610.97
2022-10-09T08:58:03.236Z,101621.13
2022-10-09T09:00:44.232Z,101606.47
2022-10-09T09:03:29.565Z,101604.31
2022-10-09T09:05:59.862Z,101616.06
2022-10-09T09:08:34.821Z,101614.41
2022-10-09T09:11:10.823Z,101599.88
2022-10-09T09:13:48.274Z,101607.41
2022-10-09T09:16:19.378Z,101603.88
2022-10-09T09:18:52.420Z,101602.00
2022-10-09T09:21:28.179Z,101587.34
2022-10-09T09:23:56.103Z,101595.13
2022-10-09T09:26:24.010Z,101592.91
2022-10-09T09:28:54.044Z,101583.19
2022-10-09T09:31:23.849Z,101576.00
2022-10-09T09:33:56.857Z,101577.66
2022-10-09T09:36:25.634Z,101586.59
2022-10-09T09:39:40.783Z,101581.22
2022-10-09T09:41:41.859Z,101562.66
2022-10-09T09:44:10.460Z,101569.84
2022-10-09T09:46:38.519Z,101563.53
2022-10-09T09:49:17.813Z,101565.16
2022-10-09T09:51:45.689Z,101552.66
2022-10-09T09:54:17.542Z,101553.03
2022-10-09T09:59:34.758Z,101544.31
2022-10-09T10:02:04.218Z,101533.41
2022-10-09T10:04:33.717Z,101525.88
2022-10-09T10:07:02.634Z,101524.13
2022-10-09T10:09:31.823Z,101523.47
2022-10-09T10:12:00.392Z,101519.75
2022-10-09T10:14:28.659Z,101512.56
2022-10-09T10:16:57.075Z,101510.81
2022-10-09T10:19:25.978Z,101497.78
2022-10-09T10:21:59.100Z,101502.22
2022-10-09T10:24:29.331Z,101498.66
2022-10-09T10:26:59.882Z,101481.47
2022-10-09T10:29:30.724Z,101482.50
2022-10-09T10:32:01.280Z,101491.22
2022-10-09T10:34:30.896Z,101493.06
2022-10-09T10:37:03.335Z,101493.22
2022-10-09T10:39:33.332Z,101487.91
2022-10-09T10:42:01.368Z,101482.28
2022-10-09T10:44:35.016Z,101490.25
2022-10-09T10:47:04.975Z,101483.19
2022-10-09T10:49:33.954Z,101468.06
2022-10-09T10:52:11.278Z,101461.31
2022-10-09T10:54:40.344Z,101470.84
2022-10-09T10:57:11.596Z,101467.34
2022-10-09T10:59:40.979Z,101461.38
2022-10-09T11:02:41.069Z,101457.81
2022-10-09T11:05:17.028Z,101461.38
2022-10-09T11:07:49.697Z,101452.78
2022-10-09T11:10:21.269Z,101445.41
2022-10-09T11:12:51.664Z,101442.13
2022-10-09T11:15:23.547Z,101421.00
2022-10-09T11:17:56.012Z,101416.44
2022-10-09T11:20:44.875Z,101399.34
2022-10-09T11:23:20.042Z,101415.94
2022-10-09T11:25:51.005Z,101408.44
2022-10-09T11:28:19.586Z,101414.75
2022-10-09T11:30:49.665Z,101406.09
2022-10-09T11:33:26.283Z,101400.69
2022-10-09T11:35:57.863Z,101355.06
2022-10-09T11:38:29.681Z,101398.34
2022-10-09T11:41:11.875Z,101389.59
2022-10-09T11:43:49.130Z,101390.47
2022-10-09T11:46:21.501Z,101396.38
2022-10-09T11:48:52.855Z,101384.91
2022-10-09T11:51:24.068Z,101388.97
2022-10-09T11:53:53.416Z,101373.34
2022-10-09T11:56:23.058Z,101398.56
2022-10-09T11:58:58.559Z,101391.44
2022-10-09T12:01:29.707Z,101378.03
2022-10-09T12:04:02.072Z,101373.50
2022-10-09T12:06:29.932Z,101383.06
2022-10-09T12:09:00.866Z,101380.88
2022-10-09T12:11:28.926Z,101371.28
2022-10-09T12:13:57.480Z,101369.06
2022-10-09T12:16:33.991Z,101366.09
2022-10-09T12:19:31.008Z,101342.56
2022-10-09T12:22:01.864Z,101338.38
2022-10-09T12:24:33.569Z,101342.41
2022-10-09T12:27:03.251Z,101341.06
2022-10-09T12:29:34.275Z,101324.56
2022-10-09T12:32:06.589Z,101316.94
2022-10-09T12:34:35.872Z,101326.28
2022-10-09T12:37:17.508Z,101321.00
2022-10-09T12:39:47.357Z,101317.19
2022-10-09T12:42:20.626Z,101320.03
2022-10-09T12:44:48.769Z,101314.06
2022-10-09T12:47:23.112Z,101309.75
2022-10-09T12:49:58.663Z,101301.88
2022-10-09T12:52:27.296Z,101301.66
2022-10-09T12:54:56.604Z,101301.66
2022-10-09T12:57:27.810Z,101305.59
2022-10-09T12:59:55.957Z,101301.31
2022-10-09T13:02:23.914Z,101247.06
2022-10-09T13:05:00.271Z,101282.84
2022-10-09T13:07:29.186Z,101275.72
2022-10-09T13:10:03.197Z,101277.16
2022-10-09T13:12:31.109Z,101288.00
2022-10-09T13:15:00.161Z,101282.97
2022-10-09T13:20:05.986Z,101272.28
2022-10-09T13:22:35.991Z,101273.97
2022-10-09T13:25:06.489Z,101272.72
2022-10-09T13:27:36.316Z,101259.63
2022-10-09T13:30:04.281Z,101267.69
2022-10-09T13:32:32.433Z,101254.69
2022-10-09T13:35:00.603Z,101252.38
2022-10-09T13:37:28.523Z,101246.47
2022-10-09T13:39:57.089Z,101247.00
2022-10-09T13:42:27.049Z,101241.50
2022-10-09T13:44:55.144Z,101238.84
2022-10-09T13:47:24.769Z,101231.09
2022-10-09T13:49:53.245Z,101213.28
2022-10-09T13:52:21.206Z,101222.13
2022-10-09T13:54:51.326Z,101202.25
2022-10-09T13:57:19.296Z,101207.94
2022-10-09T13:59:48.632Z,101207.25
2022-10-09T14:02:16.729Z,101192.63
2022-10-09T14:04:44.775Z,101202.44
2022-10-09T14:07:12.741Z,101200.69
2022-10-09T14:09:40.781Z,101221.63
2022-10-09T14:12:08.990Z,101213.31
2022-10-09T14:14:37.052Z,101208.69
2022-10-09T14:17:06.428Z,101194.28
2022-10-09T14:19:34.305Z,101191.72
2022-10-09T14:22:02.306Z,101204.03
2022-10-09T14:24:30.510Z,101197.56
2022-10-09T14:26:58.522Z,101202.00
2022-10-09T14:29:26.416Z,101191.22
2022-10-09T14:31:54.372Z,101195.16
2022-10-09T14:34:23.740Z,101186.91
2022-10-09T14:36:51.725Z,101188.84
2022-10-09T14:39:19.788Z,101189.06
2022-10-09T14:41:47.936Z,101184.81
2022-10-09T14:44:15.855Z,101196.03
2022-10-09T14:46:43.751Z,101180.84
2022-10-09T14:49:11.651Z,101184.88
2022-10-09T14:51:41.549Z,101178.41
2022-10-09T14:54:10.151Z,101174.34
2022-10-09T14:56:38.100Z,101164.91
2022-10-09T14:59:06.433Z,101168.66
2022-10-09T15:01:34.348Z,101165.94
2022-10-09T15:04:02.407Z,101159.66
2022-10-09T15:06:30.490Z,101157.94
2022-10-09T15:09:04.569Z,101146.72
2022-10-09T15:11:33.945Z,101134.06
2022-10-09T15:14:01.903Z,101151.75
2022-10-09T15:16:29.843Z,101147.94
2022-10-09T15:18:57.722Z,101139.75
2022-10-09T15:21:26.444Z,101130.78
2022-10-09T15:23:54.848Z,101136.69
2022-10-09T15:26:26.982Z,101136.44
2022-10-09T15:28:54.936Z,101137.81
2022-10-09T15:31:24.342Z,101122.47
2022-10-09T15:33:52.358Z,101113.38
2022-10-09T15:36:20.281Z,101143.22
2022-10-09T15:38:48.322Z,101132.03
2022-10-09T15:41:21.412Z,101119.97
2022-10-09T15:43:50.870Z,101125.59
2022-10-09T15:46:18.809Z,101118.13
2022-10-09T15:48:47.141Z,101111.56
2022-10-09T15:51:15.021Z,101125.56
2022-10-09T15:53:43.286Z,101116.94
2022-10-09T15:56:12.793Z,101125.59
2022-10-09T15:58:40.657Z,101124.88
2022-10-09T16:01:10.825Z,101129.75
2022-10-09T16:03:38.863Z,101116.59
2022-10-09T16:06:08.432Z,101117.06
2022-10-09T16:08:36.370Z,101114.72
2022-10-09T16:11:05.366Z,101118.72
2022-10-09T16:13:33.272Z,101117.38
2022-10-09T16:16:01.130Z,101116.97
2022-10-09T16:18:30.389Z,101115.72
2022-10-09T16:20:58.294Z,101102.91
2022-10-09T16:23:26.156Z,101098.47
2022-10-09T16:25:57.965Z,101102.28
2022-10-09T16:28:26.060Z,101100.78
2022-10-09T16:30:54.032Z,101048.59
2022-10-09T16:33:22.064Z,101096.28
2022-10-09T16:35:51.366Z,101102.75
2022-10-09T16:38:19.305Z,101097.47
2022-10-09T16:41:03.114Z,101097.91
2022-10-09T16:43:33.987Z,101100.72
2022-10-09T16:46:10.409Z,101093.59
2022-10-09T16:48:38.313Z,101099.22
2022-10-09T16:51:10.928Z,101095.03
2022-10-09T16:53:38.814Z,101102.47
2022-10-09T16:56:10.777Z,101112.63
2022-10-09T16:58:39.300Z,101097.25
2022-10-09T17:01:09.814Z,101098.72
2022-10-09T17:03:40.433Z,101071.09
2022-10-09T17:06:11.325Z,101108.00
2022-10-09T17:08:39.534Z,101098.66
2022-10-09T17:11:08.764Z,101104.03
2022-10-09T17:13:36.878Z,101100.69
2022-10-09T17:16:11.416Z,101100.03
2022-10-09T17:18:42.445Z,101099.63
2022-10-09T17:21:12.775Z,101103.38
2022-10-09T17:23:40.662Z,101092.31
2022-10-09T17:26:08.953Z,101094.25
2022-10-09T17:28:36.984Z,101089.28
2022-10-09T17:31:13.771Z,101089.91
2022-10-09T17:33:46.201Z,101080.66
2022-10-09T17:36:16.209Z,101079.56
2022-10-09T17:38:44.201Z,101087.84
2022-10-09T17:41:12.969Z,101080.31
2022-10-09T17:43:41.005Z,101081.28
2022-10-09T17:46:08.985Z,101086.56
2022-10-09T17:48:43.947Z,101083.13
2022-10-09T17:51:16.604Z,101090.41
2022-10-09T17:53:44.673Z,101093.22
2022-10-09T17:56:12.581Z,101094.28
2022-10-09T17:58:40.761Z,101094.72
2022-10-09T18:01:09.768Z,101088.59
2022-10-09T18:03:38.258Z,101090.22
2022-10-09T18:06:06.632Z,101089.53
2022-10-09T18:08:36.018Z,101094.09
2022-10-09T18:11:05.963Z,101088.72
2022-10-09T18:13:33.869Z,101086.09
2022-10-09T18:16:01.806Z,101087.19
2022-10-09T18:18:29.808Z,101082.84
2022-10-09T18:20:57.757Z,101073.09
2022-10-09T18:23:25.731Z,101076.97
2022-10-09T18:25:55.155Z,101076.97
2022-10-09T18:28:23.578Z,101082.41
2022-10-09T18:30:52.338Z,101071.97
2022-10-09T18:33:20.300Z,101074.47
2022-10-09T18:35:48.174Z,101069.28
2022-10-09T18:38:16.186Z,101058.09
2022-10-09T18:40:45.848Z,101063.28
2022-10-09T18:43:15.356Z,101069.53
2022-10-09T18:45:45.432Z,101067.13
2022-10-09T18:48:13.356Z,101064.47
2022-10-09T18:50:41.244Z,101070.03
2022-10-09T18:53:09.144Z,101065.53
2022-10-09T18:55:37.075Z,101068.31
2022-10-09T18:58:04.982Z,101062.94
2022-10-09T19:00:35.081Z,101066.59
2022-10-09T19:03:02.996Z,101066.59
2022-10-09T19:05:30.925Z,101073.03
2022-10-09T19:07:58.836Z,101057.22
2022-10-09T19:10:26.721Z,101070.34
2022-10-09T19:12:55.173Z,101072.94
2022-10-09T19:15:23.109Z,101061.53
2022-10-09T19:17:52.770Z,101063.16
2022-10-09T19:20:21.027Z,101065.84
2022-10-09T19:22:48.951Z,101019.41
2022-10-09T19:25:16.798Z,101064.00
2022-10-09T19:27:44.690Z,101061.53
2022-10-09T19:30:15.142Z,101069.47
2022-10-09T19:32:43.046Z,101062.38
2022-10-09T19:35:12.425Z,101054.22
2022-10-09T19:37:40.452Z,101056.16
2022-10-09T19:40:09.520Z,101056.38
2022-10-09T19:42:37.447Z,101058.94
2022-10-09T19:45:05.938Z,101052.69
2022-10-09T19:47:33.838Z,101054.53
2022-10-09T19:50:01.904Z,101053.56
2022-10-09T19:52:31.136Z,101053.56
2022-10-09T19:54:58.937Z,101043.13
2022-10-09T19:57:28.051Z,101046.69
2022-10-09T19:59:55.901Z,101053.88
2022-10-09T20:02:23.793Z,101058.06
2022-10-09T20:04:51.665Z,101054.53
2022-10-09T20:07:19.505Z,101057.97
2022-10-09T20:09:48.860Z,101062.50
2022-10-09T20:12:17.793Z,101052.50
2022-10-09T20:14:45.773Z,101056.91
2022-10-09T20:17:13.685Z,101046.16
2022-10-09T20:19:45.487Z,101044.44
2022-10-09T20:22:13.670Z,101042.25
2022-10-09T20:24:41.599Z,101036.88
2022-10-09T20:27:10.825Z,101046.41
2022-10-09T20:29:38.894Z,101044.97
2022-10-09T20:32:06.833Z,101043.56
2022-10-09T20:34:34.797Z,101044.81
2022-10-09T20:37:02.912Z,101051.38
2022-10-09T20:39:31.125Z,101047.19
2022-10-09T20:41:59.006Z,101054.66
2022-10-09T20:44:28.339Z,101049.50
2022-10-09T20:46:56.956Z,101045.69
2022-10-09T20:49:24.925Z,101047.13
2022-10-09T20:51:53.309Z,101042.72
2022-10-09T20:54:21.756Z,101049.13
2022-10-09T20:56:49.650Z,101028.38
2022-10-09T20:59:18.114Z,101044.81
2022-10-09T21:01:47.689Z,101048.50
2022-10-09T21:04:15.900Z,101041.50
2022-10-09T21:06:43.929Z,101050.59
2022-10-09T21:09:11.832Z,101046.22
2022-10-09T21:11:41.432Z,101038.34
2022-10-09T21:14:10.218Z,101044.00
2022-10-09T21:16:38.115Z,101047.75
2022-10-09T21:19:07.424Z,101045.28
2022-10-09T21:21:35.456Z,101055.22
2022-10-09T21:24:03.662Z,101056.41
2022-10-09T21:26:35.313Z,101050.28
2022-10-09T21:29:03.955Z,101039.94
2022-10-09T21:31:31.999Z,101049.69
2022-10-09T21:34:00.445Z,101048.84
2022-10-09T21:36:34.675Z,101049.97
2022-10-09T21:39:02.558Z,101054.59
2022-10-09T21:41:30.421Z,101051.06
2022-10-09T21:44:01.464Z,101055.34
2022-10-09T21:46:29.413Z,101041.94
2022-10-09T21:48:57.284Z,101052.38
2022-10-09T21:51:25.164Z,101047.78
2022-10-09T21:53:55.333Z,101052.09
2022-10-09T21:56:23.341Z,101048.47
2022-10-09T21:58:51.346Z,101049.31
2022-10-09T22:01:19.248Z,101051.13
2022-10-09T22:03:47.185Z,101056.50
2022-10-09T22:06:18.974Z,101052.00
2022-10-09T22:08:47.994Z,101051.78
2022-10-09T22:11:17.331Z,101056.03
2022-10-09T22:13:45.235Z,101046.06
2022-10-09T22:16:14.593Z,101058.59
2022-10-09T22:18:42.571Z,101054.00
2022-10-09T22:21:11.800Z,101054.66
2022-10-09T22:23:39.817Z,101052.81
2022-10-09T22:26:08.962Z,101029.47
2022-10-09T22:28:38.279Z,101047.28
2022-10-09T22:31:07.214Z,101045.63
2022-10-09T22:33:35.453Z,101047.28
2022-10-09T22:36:07.943Z,101052.72
2022-10-09T22:38:36.106Z,101042.84
2022-10-09T22:41:08.531Z,101044.47
2022-10-09T22:43:36.523Z,101038.16
2022-10-09T22:46:09.939Z,101047.81
2022-10-09T22:48:37.841Z,101037.84
2022-10-09T22:51:06.914Z,101041.19
2022-10-09T22:53:35.023Z,101036.47
2022-10-09T22:56:04.540Z,101035.53
2022-10-09T22:58:32.400Z,101037.16
2022-10-09T23:01:03.737Z,101038.78
2022-10-09T23:03:33.094Z,101028.56
2022-10-09T23:06:09.120Z,101028.25
2022-10-09T23:08:38.598Z,101017.44
2022-10-09T23:11:06.622Z,101031.63
2022-10-09T23:13:34.498Z,101033.31
2022-10-09T23:16:02.419Z,101030.75
2022-10-09T23:18:30.557Z,101037.63
2022-10-09T23:20:59.829Z,101030.25
2022-10-09T23:23:29.628Z,101029.38
2022-10-09T23:25:57.493Z,101024.88
2022-10-09T23:28:27.666Z,100991.69
2022-10-09T23:31:01.763Z,101021.44
2022-10-09T23:33:29.633Z,101025.81
2022-10-09T23:35:58.879Z,101038.41
2022-10-09T23:38:26.850Z,101033.88
2022-10-09T23:40:57.976Z,101033.03
2022-10-09T23:43:25.912Z,101040.25
2022-10-09T23:45:55.533Z,101037.56
2022-10-09T23:48:23.462Z,101035.63
2022-10-09T23:50:51.358Z,101035.50
2022-10-09T23:53:20.658Z,101032.19
2022-10-09T23:55:48.852Z,101029.50
2022-10-09T23:58:20.714Z,101031.31
