createdAt,value
2018-06-19T00:01:12.317Z,20.50
2018-06-19T00:03:44.761Z,20.50
2018-06-19T00:06:17.214Z,20.50
2018-06-19T00:08:49.688Z,20.50
2018-06-19T00:11:22.144Z,20.50
2018-06-19T00:13:54.691Z,20.60
2018-06-19T00:16:27.115Z,20.50
2018-06-19T00:19:00.237Z,20.50
2018-06-19T00:21:51.651Z,20.50
2018-06-19T00:24:24.116Z,20.40
2018-06-19T00:26:56.624Z,20.40
2018-06-19T00:29:29.013Z,20.40
2018-06-19T00:32:01.588Z,20.40
2018-06-19T00:34:34.073Z,20.40
2018-06-19T00:39:39.126Z,20.30
2018-06-19T00:42:11.953Z,20.20
2018-06-19T00:44:44.380Z,20.20
2018-06-19T00:49:49.454Z,20.20
2018-06-19T00:52:21.833Z,20.20
2018-06-19T00:54:54.421Z,20.20
2018-06-19T00:57:26.788Z,20.20
2018-06-19T00:59:59.466Z,20.20
2018-06-19T01:02:31.903Z,20.20
2018-06-19T01:05:04.322Z,20.20
2018-06-19T01:07:36.724Z,20.20
2018-06-19T01:10:09.466Z,20.20
2018-06-19T01:12:41.881Z,20.20
2018-06-19T01:15:14.727Z,20.10
2018-06-19T01:17:47.157Z,20.10
2018-06-19T01:20:19.592Z,20.10
2018-06-19T01:22:51.957Z,20.10
2018-06-19T01:25:24.543Z,20.00
2018-06-19T01:27:56.937Z,20.00
2018-06-19T01:30:29.349Z,20.00
2018-06-19T01:33:01.745Z,20.00
2018-06-19T01:35:34.546Z,20.00
2018-06-19T01:38:07.342Z,19.80
2018-06-19T01:40:39.743Z,19.90
2018-06-19T01:43:12.158Z,19.80
2018-06-19T01:45:44.602Z,19.90
2018-06-19T01:48:17.029Z,19.80
2018-06-19T01:50:49.456Z,19.80
2018-06-19T01:53:22.123Z,19.70
2018-06-19T01:55:56.045Z,19.70
2018-06-19T01:58:28.705Z,19.60
2018-06-19T02:01:01.144Z,19.60
2018-06-19T02:06:05.983Z,19.50
2018-06-19T02:08:38.597Z,19.50
2018-06-19T02:11:11.163Z,19.40
2018-06-19T02:13:43.847Z,19.40
2018-06-19T02:16:16.538Z,19.40
2018-06-19T02:18:48.945Z,19.40
2018-06-19T02:21:21.591Z,19.40
2018-06-19T02:23:54.015Z,19.40
2018-06-19T02:26:26.462Z,19.40
2018-06-19T02:28:58.845Z,19.40
2018-06-19T02:31:31.258Z,19.30
2018-06-19T02:34:03.672Z,19.30
2018-06-19T02:36:36.156Z,19.30
2018-06-19T02:41:42.745Z,19.30
2018-06-19T02:44:16.401Z,19.30
2018-06-19T02:46:48.944Z,19.30
2018-06-19T02:49:21.388Z,19.30
2018-06-19T02:51:53.915Z,19.30
2018-06-19T02:54:26.344Z,19.40
2018-06-19T02:56:59.002Z,19.30
2018-06-19T02:59:31.426Z,19.30
2018-06-19T03:02:03.881Z,19.30
2018-06-19T03:04:36.249Z,19.20
2018-06-19T03:07:08.878Z,19.20
2018-06-19T03:09:41.304Z,19.20
2018-06-19T03:12:13.769Z,19.30
2018-06-19T03:14:46.171Z,19.30
2018-06-19T03:17:19.339Z,19.30
2018-06-19T03:19:51.768Z,19.30
2018-06-19T03:22:24.347Z,19.30
2018-06-19T03:24:56.818Z,19.40
2018-06-19T03:27:29.255Z,19.40
2018-06-19T03:30:01.613Z,19.20
2018-06-19T03:32:34.006Z,18.90
2018-06-19T03:37:38.919Z,18.10
2018-06-19T03:40:11.327Z,17.90
2018-06-19T03:42:43.726Z,17.80
2018-06-19T03:45:16.191Z,17.70
2018-06-19T03:47:48.593Z,17.60
2018-06-19T03:50:21.435Z,17.50
2018-06-19T03:52:54.104Z,17.50
2018-06-19T03:55:26.631Z,17.50
2018-06-19T03:57:59.119Z,17.60
2018-06-19T04:00:31.550Z,17.60
2018-06-19T04:03:04.313Z,17.60
2018-06-19T04:05:36.719Z,17.80
2018-06-19T04:10:41.590Z,17.90
2018-06-19T04:13:13.983Z,17.80
2018-06-19T04:15:46.418Z,17.60
2018-06-19T04:18:19.476Z,17.70
2018-06-19T04:20:52.047Z,17.70
2018-06-19T04:23:28.223Z,17.70
2018-06-19T04:26:00.801Z,17.70
2018-06-19T04:28:33.245Z,17.80
2018-06-19T04:31:05.667Z,17.90
2018-06-19T04:33:38.122Z,18.00
2018-06-19T04:36:10.489Z,17.90
2018-06-19T04:38:42.993Z,17.80
2018-06-19T04:41:15.383Z,17.90
2018-06-19T04:43:47.863Z,18.00
2018-06-19T04:46:20.366Z,18.20
2018-06-19T04:48:52.950Z,18.20
2018-06-19T04:51:25.409Z,18.20
2018-06-19T04:53:58.064Z,18.20
2018-06-19T04:56:30.505Z,18.40
2018-06-19T04:59:03.053Z,18.50
2018-06-19T05:01:35.557Z,18.60
2018-06-19T05:04:07.957Z,18.50
2018-06-19T05:06:40.439Z,18.40
2018-06-19T05:09:13.909Z,18.50
2018-06-19T05:11:46.341Z,18.50
2018-06-19T05:14:18.902Z,18.60
2018-06-19T05:16:51.305Z,18.70
2018-06-19T05:19:23.802Z,18.60
2018-06-19T05:21:56.227Z,18.70
2018-06-19T05:24:28.594Z,18.80
2018-06-19T05:27:01.006Z,18.80
2018-06-19T05:29:33.494Z,18.60
2018-06-19T05:32:05.920Z,18.70
2018-06-19T05:34:38.314Z,18.70
2018-06-19T05:39:43.189Z,18.80
2018-06-19T05:42:15.650Z,18.80
2018-06-19T05:44:48.314Z,18.90
2018-06-19T05:47:20.691Z,18.80
2018-06-19T05:49:53.130Z,18.80
2018-06-19T05:54:58.060Z,18.70
2018-06-19T05:57:30.493Z,18.70
2018-06-19T06:00:03.127Z,18.80
2018-06-19T06:02:35.528Z,18.80
2018-06-19T06:05:08.011Z,18.90
2018-06-19T06:07:40.414Z,18.90
2018-06-19T06:10:12.946Z,18.90
2018-06-19T06:12:45.626Z,18.80
2018-06-19T06:15:18.072Z,18.80
2018-06-19T06:17:50.514Z,18.80
2018-06-19T06:20:24.455Z,18.70
2018-06-19T06:22:57.069Z,18.90
2018-06-19T06:25:29.555Z,18.90
2018-06-19T06:28:02.100Z,18.90
2018-06-19T06:33:07.255Z,18.90
2018-06-19T06:35:39.702Z,18.90
2018-06-19T06:38:12.341Z,18.90
2018-06-19T06:40:44.906Z,18.90
2018-06-19T06:43:17.623Z,18.90
2018-06-19T06:45:50.046Z,19.10
2018-06-19T06:48:22.685Z,19.20
2018-06-19T06:50:55.793Z,19.30
2018-06-19T06:53:28.433Z,19.40
2018-06-19T06:56:01.434Z,19.30
2018-06-19T07:01:06.712Z,19.20
2018-06-19T07:06:11.917Z,19.40
2018-06-19T07:08:44.582Z,19.50
2018-06-19T07:11:17.050Z,19.50
2018-06-19T07:13:49.493Z,19.70
2018-06-19T07:16:21.907Z,19.60
2018-06-19T07:18:54.547Z,19.70
2018-06-19T07:23:59.787Z,19.70
2018-06-19T07:29:04.829Z,19.90
2018-06-19T07:31:37.311Z,20.00
2018-06-19T07:34:09.734Z,19.90
2018-06-19T07:36:42.382Z,20.00
2018-06-19T07:39:14.774Z,19.80
2018-06-19T07:41:49.007Z,19.90
2018-06-19T07:44:21.678Z,20.00
2018-06-19T07:46:54.277Z,20.20
2018-06-19T07:49:26.692Z,20.10
2018-06-19T07:51:59.167Z,20.30
2018-06-19T07:54:32.290Z,20.30
2018-06-19T07:57:04.834Z,20.40
2018-06-19T07:59:37.446Z,20.30
2018-06-19T08:02:10.196Z,20.30
2018-06-19T08:04:42.798Z,20.40
2018-06-19T08:07:15.319Z,20.50
2018-06-19T08:09:47.824Z,20.50
2018-06-19T08:12:20.222Z,20.50
2018-06-19T08:14:52.673Z,20.60
2018-06-19T08:17:25.117Z,20.50
2018-06-19T08:19:57.556Z,20.50
2018-06-19T08:22:30.987Z,20.70
2018-06-19T08:25:03.703Z,20.80
2018-06-19T08:27:36.098Z,20.90
2018-06-19T08:30:09.263Z,20.90
2018-06-19T08:32:41.710Z,20.80
2018-06-19T08:35:14.216Z,20.90
2018-06-19T08:37:46.665Z,21.00
2018-06-19T08:40:19.237Z,21.10
2018-06-19T08:42:51.761Z,21.20
2018-06-19T08:45:24.243Z,21.30
2018-06-19T08:47:56.709Z,21.30
2018-06-19T08:50:29.130Z,21.40
2018-06-19T08:53:01.535Z,21.60
2018-06-19T08:55:33.982Z,21.80
2018-06-19T08:58:06.447Z,21.90
2018-06-19T09:00:38.886Z,22.00
2018-06-19T09:03:11.859Z,22.10
2018-06-19T09:05:44.597Z,22.10
2018-06-19T09:08:17.618Z,22.00
2018-06-19T09:10:50.090Z,21.90
2018-06-19T09:13:22.562Z,22.00
2018-06-19T09:15:55.922Z,22.30
2018-06-19T09:18:28.417Z,22.70
2018-06-19T09:21:00.863Z,22.60
2018-06-19T09:23:34.467Z,22.80
2018-06-19T09:26:07.057Z,22.80
2018-06-19T09:28:39.479Z,22.70
2018-06-19T09:31:14.094Z,22.80
2018-06-19T09:33:46.587Z,22.70
2018-06-19T09:36:19.012Z,22.70
2018-06-19T09:38:52.148Z,22.70
2018-06-19T09:41:24.625Z,22.60
2018-06-19T09:43:57.200Z,22.80
2018-06-19T09:46:30.474Z,23.00
2018-06-19T09:49:02.903Z,23.10
2018-06-19T09:51:35.809Z,23.20
2018-06-19T09:54:08.356Z,23.30
2018-06-19T09:56:40.916Z,23.40
2018-06-19T09:59:13.464Z,23.50
2018-06-19T10:01:46.517Z,23.40
2018-06-19T10:04:19.121Z,23.20
2018-06-19T10:06:52.099Z,23.20
2018-06-19T10:09:24.609Z,23.20
2018-06-19T10:11:59.079Z,23.20
2018-06-19T10:14:32.231Z,23.60
2018-06-19T10:17:05.133Z,23.60
2018-06-19T10:19:37.620Z,23.50
2018-06-19T10:22:10.430Z,23.50
2018-06-19T10:27:17.395Z,23.30
2018-06-19T10:29:50.059Z,23.10
2018-06-19T10:32:22.809Z,23.10
2018-06-19T10:34:55.354Z,23.10
2018-06-19T10:37:27.976Z,23.40
2018-06-19T10:40:01.016Z,23.20
2018-06-19T10:42:33.957Z,23.60
2018-06-19T10:45:06.610Z,23.70
2018-06-19T10:47:39.103Z,23.40
2018-06-19T10:50:11.852Z,23.20
2018-06-19T10:52:44.670Z,23.30
2018-06-19T10:55:17.115Z,23.40
2018-06-19T10:57:49.615Z,23.30
2018-06-19T11:00:22.090Z,23.30
2018-06-19T11:02:54.627Z,23.40
2018-06-19T11:05:27.070Z,23.60
2018-06-19T11:07:59.585Z,23.60
2018-06-19T11:10:32.037Z,23.50
2018-06-19T11:13:04.791Z,23.60
2018-06-19T11:15:37.268Z,23.70
2018-06-19T11:18:09.770Z,23.70
2018-06-19T11:20:42.289Z,23.90
2018-06-19T11:23:14.719Z,23.90
2018-06-19T11:25:47.274Z,23.60
2018-06-19T11:28:19.681Z,23.60
2018-06-19T11:30:52.179Z,23.50
2018-06-19T11:33:24.690Z,23.50
2018-06-19T11:35:57.536Z,23.40
2018-06-19T11:38:30.041Z,23.20
2018-06-19T11:41:02.548Z,23.30
2018-06-19T11:43:35.058Z,23.20
2018-06-19T11:46:07.526Z,23.20
2018-06-19T11:48:39.968Z,23.20
2018-06-19T11:51:12.382Z,23.10
2018-06-19T11:53:44.823Z,23.10
2018-06-19T11:56:17.217Z,23.20
2018-06-19T11:58:51.070Z,23.20
2018-06-19T12:01:24.440Z,23.40
2018-06-19T12:03:57.118Z,23.60
2018-06-19T12:06:33.306Z,23.70
2018-06-19T12:09:06.826Z,23.70
2018-06-19T12:11:40.166Z,23.80
2018-06-19T12:14:13.298Z,23.80
2018-06-19T12:16:45.702Z,23.70
2018-06-19T12:19:18.566Z,23.80
2018-06-19T12:21:51.069Z,23.80
2018-06-19T12:24:23.532Z,23.60
2018-06-19T12:26:56.284Z,23.80
2018-06-19T12:29:28.799Z,24.00
2018-06-19T12:32:01.313Z,24.00
2018-06-19T12:34:33.693Z,24.30
2018-06-19T12:37:06.162Z,24.30
2018-06-19T12:39:38.560Z,24.40
2018-06-19T12:42:11.001Z,24.10
2018-06-19T12:44:43.464Z,24.00
2018-06-19T12:47:16.037Z,23.90
2018-06-19T12:50:29.108Z,23.90
2018-06-19T12:53:14.137Z,24.00
2018-06-19T12:55:59.067Z,23.90
2018-06-19T12:58:31.577Z,23.80
2018-06-19T13:01:04.093Z,23.90
2018-06-19T13:03:48.255Z,24.10
2018-06-19T13:06:32.519Z,24.20
2018-06-19T13:09:07.290Z,24.20
2018-06-19T13:11:39.763Z,24.20
2018-06-19T13:14:24.165Z,24.30
2018-06-19T13:17:08.101Z,24.70
2018-06-19T13:19:52.221Z,25.10
2018-06-19T13:22:25.469Z,25.10
2018-06-19T13:24:57.889Z,24.80
2018-06-19T13:27:30.293Z,24.60
2018-06-19T13:30:14.246Z,24.40
2018-06-19T13:32:46.719Z,24.20
2018-06-19T13:35:19.178Z,24.20
2018-06-19T13:37:51.751Z,24.20
2018-06-19T13:41:01.567Z,24.20
2018-06-19T13:43:45.758Z,24.10
2018-06-19T13:46:18.222Z,23.90
2018-06-19T13:48:50.693Z,23.90
2018-06-19T13:51:25.095Z,24.10
2018-06-19T13:53:58.319Z,24.10
2018-06-19T13:57:40.932Z,24.10
2018-06-19T14:00:15.352Z,24.10
2018-06-19T14:02:47.871Z,24.10
2018-06-19T14:05:20.284Z,24.00
2018-06-19T14:08:05.635Z,24.00
2018-06-19T14:11:53.762Z,24.00
2018-06-19T14:14:27.950Z,24.00
2018-06-19T14:17:00.409Z,24.00
2018-06-19T14:19:33.013Z,24.10
2018-06-19T14:22:05.460Z,24.20
2018-06-19T14:24:38.028Z,24.00
2018-06-19T14:29:43.033Z,24.00
2018-06-19T14:32:15.700Z,23.80
2018-06-19T14:34:48.188Z,23.80
2018-06-19T14:37:20.804Z,23.80
2018-06-19T14:39:53.371Z,23.80
2018-06-19T14:42:25.846Z,23.70
2018-06-19T14:44:58.497Z,23.70
2018-06-19T14:47:30.872Z,23.70
2018-06-19T14:55:09.421Z,23.70
2018-06-19T14:57:41.856Z,23.60
2018-06-19T15:00:14.361Z,23.60
2018-06-19T15:02:46.768Z,23.50
2018-06-19T15:05:19.221Z,23.50
2018-06-19T15:07:54.740Z,23.60
2018-06-19T15:10:27.385Z,23.60
2018-06-19T15:13:00.474Z,23.60
2018-06-19T15:15:32.941Z,23.70
2018-06-19T15:18:05.397Z,23.70
2018-06-19T15:20:37.862Z,23.60
2018-06-19T15:23:11.294Z,23.50
2018-06-19T15:25:44.007Z,23.40
2018-06-19T15:28:17.436Z,23.50
2018-06-19T15:30:50.547Z,23.40
2018-06-19T15:35:55.655Z,23.30
2018-06-19T15:38:28.881Z,23.20
2018-06-19T15:41:01.638Z,23.20
2018-06-19T15:43:34.621Z,23.20
2018-06-19T15:46:07.125Z,23.10
2018-06-19T15:48:39.685Z,23.10
2018-06-19T15:51:12.364Z,23.10
2018-06-19T15:53:45.055Z,23.10
2018-06-19T15:58:52.436Z,23.20
2018-06-19T16:01:24.921Z,23.30
2018-06-19T16:03:57.403Z,23.20
2018-06-19T16:06:30.440Z,23.40
2018-06-19T16:09:04.339Z,23.50
2018-06-19T16:11:37.321Z,23.50
2018-06-19T16:14:11.870Z,23.50
2018-06-19T16:16:45.289Z,23.50
2018-06-19T16:19:17.926Z,23.40
2018-06-19T16:21:50.586Z,23.50
2018-06-19T16:24:23.048Z,23.50
2018-06-19T16:26:55.756Z,23.60
2018-06-19T16:29:28.451Z,23.60
2018-06-19T16:32:02.014Z,23.50
2018-06-19T16:34:34.540Z,23.50
2018-06-19T16:37:06.964Z,23.60
2018-06-19T16:39:39.413Z,23.50
2018-06-19T16:42:12.171Z,23.50
2018-06-19T16:44:45.215Z,23.60
2018-06-19T16:47:17.678Z,23.40
2018-06-19T16:49:51.447Z,23.40
2018-06-19T16:52:24.642Z,23.40
2018-06-19T16:54:57.361Z,23.50
2018-06-19T16:57:29.774Z,23.50
2018-06-19T17:00:03.346Z,23.50
2018-06-19T17:02:35.732Z,23.40
2018-06-19T17:05:08.301Z,23.40
2018-06-19T17:07:42.181Z,23.40
2018-06-19T17:10:14.771Z,23.40
2018-06-19T17:12:47.353Z,23.40
2018-06-19T17:15:19.853Z,23.30
2018-06-19T17:17:52.533Z,23.30
2018-06-19T17:20:24.912Z,23.20
2018-06-19T17:22:57.389Z,23.10
2018-06-19T17:25:29.830Z,23.10
2018-06-19T17:28:02.238Z,23.10
2018-06-19T17:30:34.710Z,23.20
2018-06-19T17:33:07.258Z,23.20
2018-06-19T17:35:39.990Z,23.20
2018-06-19T17:38:12.474Z,23.30
2018-06-19T17:40:44.943Z,23.50
2018-06-19T17:43:17.468Z,23.60
2018-06-19T17:45:49.925Z,23.60
2018-06-19T17:48:22.382Z,23.40
2018-06-19T17:50:54.792Z,23.20
2018-06-19T17:53:27.277Z,23.00
2018-06-19T17:56:00.639Z,23.00
2018-06-19T17:58:33.426Z,22.90
2018-06-19T18:01:06.914Z,22.90
2018-06-19T18:06:14.023Z,23.10
2018-06-19T18:08:47.049Z,23.10
2018-06-19T18:11:19.913Z,23.10
2018-06-19T18:13:52.594Z,23.00
2018-06-19T18:16:26.114Z,23.00
2018-06-19T18:18:58.797Z,22.90
2018-06-19T18:21:31.968Z,22.90
2018-06-19T18:24:08.856Z,22.90
2018-06-19T18:26:44.265Z,22.90
2018-06-19T18:31:52.308Z,22.70
2018-06-19T18:34:25.154Z,22.70
2018-06-19T18:36:59.418Z,22.70
2018-06-19T18:39:31.981Z,22.60
2018-06-19T18:42:04.529Z,22.60
2018-06-19T18:44:37.241Z,22.60
2018-06-19T18:47:09.914Z,22.60
2018-06-19T18:49:43.172Z,22.50
2018-06-19T18:52:19.754Z,22.50
2018-06-19T18:54:52.523Z,22.50
2018-06-19T18:57:25.028Z,22.50
2018-06-19T18:59:57.497Z,22.50
2018-06-19T19:02:31.455Z,22.40
2018-06-19T19:05:05.168Z,22.40
2018-06-19T19:07:38.384Z,22.40
2018-06-19T19:10:17.386Z,22.30
2018-06-19T19:12:50.019Z,22.20
2018-06-19T19:15:28.684Z,22.20
2018-06-19T19:18:08.053Z,22.20
2018-06-19T19:20:40.953Z,22.10
2018-06-19T19:23:13.728Z,22.10
2018-06-19T19:25:46.777Z,22.10
2018-06-19T19:28:25.598Z,22.10
2018-06-19T19:30:59.791Z,22.10
2018-06-19T19:33:35.794Z,22.00
2018-06-19T19:36:13.318Z,22.00
2018-06-19T19:38:52.751Z,21.90
2018-06-19T19:41:25.969Z,21.80
2018-06-19T19:43:59.320Z,21.80
2018-06-19T19:46:38.189Z,21.80
2018-06-19T19:49:10.929Z,21.80
2018-06-19T19:51:44.756Z,21.70
2018-06-19T19:54:17.468Z,21.70
2018-06-19T19:56:56.620Z,21.60
2018-06-19T19:59:29.349Z,21.60
2018-06-19T20:02:02.237Z,21.60
2018-06-19T20:04:34.692Z,21.60
2018-06-19T20:07:07.140Z,21.60
2018-06-19T20:09:40.478Z,21.50
2018-06-19T20:12:14.097Z,21.50
2018-06-19T20:14:46.785Z,21.40
2018-06-19T20:17:19.250Z,21.40
2018-06-19T20:19:51.889Z,21.40
2018-06-19T20:22:30.171Z,21.40
2018-06-19T20:25:03.261Z,21.30
2018-06-19T20:27:36.888Z,21.20
2018-06-19T20:30:13.692Z,21.20
2018-06-19T20:32:47.709Z,21.20
2018-06-19T20:35:21.326Z,21.20
2018-06-19T20:37:53.753Z,21.10
2018-06-19T20:40:34.335Z,21.00
2018-06-19T20:43:07.389Z,21.10
2018-06-19T20:45:39.873Z,21.00
2018-06-19T20:48:12.454Z,21.00
2018-06-19T20:50:45.123Z,21.00
2018-06-19T20:53:17.777Z,20.90
2018-06-19T20:55:50.166Z,20.90
2018-06-19T20:58:24.975Z,20.90
2018-06-19T21:00:57.638Z,20.80
2018-06-19T21:03:30.090Z,20.80
2018-06-19T21:06:02.541Z,20.70
2018-06-19T21:08:35.045Z,20.70
2018-06-19T21:11:08.716Z,20.70
2018-06-19T21:13:42.229Z,20.70
2018-06-19T21:16:14.697Z,20.70
2018-06-19T21:18:47.987Z,20.70
2018-06-19T21:21:20.663Z,20.70
2018-06-19T21:23:53.188Z,20.70
2018-06-19T21:26:26.107Z,20.70
2018-06-19T21:28:58.682Z,20.70
2018-06-19T21:31:31.106Z,20.60
2018-06-19T21:34:07.153Z,20.60
2018-06-19T21:36:39.677Z,20.50
2018-06-19T21:39:12.166Z,20.60
2018-06-19T21:41:44.833Z,20.40
2018-06-19T21:44:17.529Z,20.40
2018-06-19T21:46:51.549Z,20.40
2018-06-19T21:49:25.209Z,20.40
2018-06-19T21:51:57.978Z,20.40
2018-06-19T21:54:31.195Z,20.40
2018-06-19T21:57:03.899Z,20.30
2018-06-19T21:59:36.745Z,20.20
2018-06-19T22:02:09.164Z,20.20
2018-06-19T22:04:41.683Z,20.20
2018-06-19T22:07:14.309Z,20.20
2018-06-19T22:09:46.842Z,20.20
2018-06-19T22:12:19.361Z,20.20
2018-06-19T22:14:51.995Z,20.20
2018-06-19T22:17:24.682Z,20.20
2018-06-19T22:19:57.127Z,20.20
2018-06-19T22:22:29.579Z,20.10
2018-06-19T22:25:01.975Z,20.00
2018-06-19T22:27:34.590Z,20.00
2018-06-19T22:30:07.054Z,20.00
2018-06-19T22:32:39.790Z,19.90
2018-06-19T22:37:45.002Z,19.80
2018-06-19T22:40:17.669Z,19.90
2018-06-19T22:42:50.526Z,19.90
2018-06-19T22:45:23.107Z,19.90
2018-06-19T22:47:55.524Z,19.80
2018-06-19T22:50:28.062Z,19.80
2018-06-19T22:53:00.476Z,19.80
2018-06-19T22:55:33.010Z,19.70
2018-06-19T22:58:05.472Z,19.70
2018-06-19T23:00:38.237Z,19.80
2018-06-19T23:03:10.969Z,19.80
2018-06-19T23:05:43.449Z,19.80
2018-06-19T23:10:48.653Z,19.70
2018-06-19T23:13:21.785Z,19.80
2018-06-19T23:15:54.218Z,19.70
2018-06-19T23:18:27.452Z,19.70
2018-06-19T23:20:59.852Z,19.60
2018-06-19T23:23:32.354Z,19.70
2018-06-19T23:26:04.765Z,19.70
2018-06-19T23:28:37.333Z,19.60
2018-06-19T23:31:10.507Z,19.60
2018-06-19T23:33:42.928Z,19.60
2018-06-19T23:36:15.557Z,19.60
2018-06-19T23:38:48.036Z,19.50
2018-06-19T23:41:20.509Z,19.50
2018-06-19T23:43:52.960Z,19.50
2018-06-19T23:46:25.365Z,19.50
2018-06-19T23:48:57.854Z,19.40
2018-06-19T23:54:02.627Z,19.30
2018-06-19T23:56:35.426Z,19.30
