createdAt,value
2019-05-12T07:10:02.291Z,21.12
2019-05-12T07:12:36.608Z,13.85
2019-05-12T07:15:03.868Z,21.95
2019-05-12T07:17:44.175Z,13.72
2019-05-12T07:20:15.543Z,13.43
2019-05-12T07:26:48.237Z,10.50
2019-05-12T07:32:59.646Z,14.80
2019-05-12T07:43:18.575Z,9.95
2019-05-12T07:52:47.793Z,11.22
2019-05-12T07:55:19.140Z,11.93
2019-05-12T07:57:55.360Z,9.73
2019-05-12T08:00:25.710Z,13.38
2019-05-12T08:02:57.355Z,15.15
2019-05-12T08:05:37.447Z,10.55
2019-05-12T08:08:11.025Z,11.40
2019-05-12T08:10:44.328Z,10.45
2019-05-12T08:13:18.487Z,9.80
2019-05-12T08:15:51.281Z,13.45
2019-05-12T08:18:21.763Z,11.68
2019-05-12T08:20:53.890Z,12.50
2019-05-12T08:23:25.488Z,10.78
2019-05-12T08:25:56.933Z,11.18
2019-05-12T08:28:35.747Z,12.30
2019-05-12T08:31:03.624Z,19.10
2019-05-12T08:33:38.019Z,16.70
2019-05-12T08:36:24.356Z,16.80
2019-05-12T08:38:58.988Z,17.48
2019-05-12T08:41:37.832Z,17.60
2019-05-12T08:44:13.534Z,15.23
2019-05-12T08:46:52.411Z,14.93
2019-05-12T08:49:34.052Z,15.90
2019-05-12T08:52:03.863Z,14.63
2019-05-12T08:54:39.721Z,16.37
2019-05-12T08:57:08.703Z,13.95
2019-05-12T08:59:41.321Z,14.90
2019-05-12T09:04:51.318Z,14.05
2019-05-12T09:07:18.742Z,20.70
2019-05-12T09:09:50.316Z,14.38
2019-05-12T09:14:56.734Z,11.85
2019-05-12T09:17:57.584Z,11.18
2019-05-12T09:23:45.638Z,9.03
2019-05-12T09:26:18.661Z,11.15
2019-05-12T09:28:50.503Z,8.55
2019-05-12T09:31:27.669Z,7.75
2019-05-12T09:33:55.308Z,6.40
2019-05-12T09:36:26.635Z,7.00
2019-05-12T09:39:01.691Z,7.80
2019-05-12T09:41:40.834Z,7.25
2019-05-12T09:44:05.329Z,8.90
2019-05-12T09:49:09.755Z,9.75
2019-05-12T09:51:42.889Z,8.85
2019-05-12T09:54:15.293Z,10.00
2019-05-12T09:56:49.874Z,8.78
2019-05-12T09:59:23.658Z,9.58
2019-05-12T10:01:55.096Z,9.93
2019-05-12T10:06:58.050Z,6.10
2019-05-12T10:09:29.356Z,7.10
2019-05-12T10:12:02.352Z,6.50
2019-05-12T10:14:33.684Z,6.05
2019-05-12T10:17:05.017Z,6.20
2019-05-12T10:19:36.331Z,7.12
2019-05-12T10:22:07.608Z,6.03
2019-05-12T10:24:43.150Z,6.72
2019-05-12T10:27:13.770Z,7.20
2019-05-12T10:29:44.784Z,6.92
2019-05-12T10:32:16.056Z,6.72
2019-05-12T10:34:47.303Z,5.70
2019-05-12T10:37:25.254Z,7.40
2019-05-12T10:39:54.102Z,6.78
2019-05-12T10:42:25.458Z,6.05
2019-05-12T10:44:56.837Z,4.55
2019-05-12T10:47:28.038Z,5.85
2019-05-12T10:49:59.260Z,4.92
2019-05-12T10:52:35.025Z,7.33
2019-05-12T10:55:05.357Z,7.33
2019-05-12T10:57:36.655Z,9.58
2019-05-12T11:00:10.915Z,11.55
2019-05-12T11:02:47.045Z,10.98
2019-05-12T11:05:23.791Z,10.25
2019-05-12T11:07:53.955Z,12.07
2019-05-12T11:10:25.485Z,12.63
2019-05-12T11:12:59.083Z,10.55
2019-05-12T11:15:29.967Z,12.07
2019-05-12T11:18:02.849Z,10.23
2019-05-12T11:20:34.588Z,12.25
2019-05-12T11:23:06.041Z,9.53
2019-05-12T11:25:37.322Z,9.13
2019-05-12T11:28:08.599Z,8.28
2019-05-12T11:30:39.845Z,7.85
2019-05-12T11:33:11.137Z,8.95
2019-05-12T11:35:43.532Z,7.87
2019-05-12T11:38:14.923Z,8.90
2019-05-12T11:40:46.208Z,8.85
2019-05-12T11:43:17.431Z,7.25
2019-05-12T11:45:50.291Z,7.42
2019-05-12T11:48:23.602Z,9.00
2019-05-12T11:50:54.726Z,8.68
2019-05-12T11:56:02.304Z,7.25
2019-05-12T11:58:33.528Z,7.58
2019-05-12T12:01:08.222Z,8.53
2019-05-12T12:03:39.486Z,7.25
2019-05-12T12:08:41.284Z,8.73
2019-05-12T12:11:18.190Z,9.38
2019-05-12T12:13:45.549Z,9.23
2019-05-12T12:16:16.807Z,11.83
2019-05-12T12:22:29.966Z,7.83
2019-05-12T12:25:10.837Z,6.75
2019-05-12T12:27:40.555Z,7.60
2019-05-12T12:30:19.295Z,7.08
2019-05-12T12:32:50.385Z,9.58
2019-05-12T12:35:19.326Z,6.95
2019-05-12T12:37:57.033Z,9.90
2019-05-12T12:40:28.891Z,7.62
2019-05-12T12:43:03.886Z,8.08
2019-05-12T12:45:43.405Z,8.25
2019-05-12T12:48:19.491Z,10.72
2019-05-12T12:50:48.034Z,7.58
2019-05-12T12:53:19.288Z,7.67
2019-05-12T12:55:50.561Z,7.83
2019-05-12T12:58:26.925Z,7.03
2019-05-12T13:00:57.050Z,7.58
2019-05-12T13:03:30.003Z,8.30
2019-05-12T13:06:01.685Z,11.35
2019-05-12T13:11:05.112Z,8.30
2019-05-12T13:16:07.023Z,8.73
2019-05-12T13:21:09.847Z,9.45
2019-05-12T13:23:41.426Z,9.03
2019-05-12T13:26:13.437Z,9.70
2019-05-12T13:28:52.981Z,11.73
2019-05-12T13:31:18.059Z,10.70
2019-05-12T13:33:54.632Z,11.35
2019-05-12T13:36:24.204Z,11.80
2019-05-12T13:38:55.459Z,12.58
2019-05-12T13:41:28.023Z,12.15
2019-05-12T13:44:00.062Z,12.05
2019-05-12T13:46:31.626Z,12.47
2019-05-12T13:51:35.320Z,13.78
2019-05-12T13:56:37.174Z,15.08
2019-05-12T13:59:12.173Z,12.80
2019-05-12T14:01:45.162Z,13.03
2019-05-12T14:04:14.940Z,16.77
2019-05-12T14:06:46.492Z,15.78
2019-05-12T14:09:17.974Z,13.05
2019-05-12T14:11:49.364Z,13.32
2019-05-12T14:16:58.695Z,13.48
2019-05-12T14:19:24.294Z,12.60
2019-05-12T14:21:55.676Z,15.95
2019-05-12T14:24:27.019Z,11.03
2019-05-12T14:29:30.539Z,10.80
2019-05-12T14:32:04.898Z,13.03
2019-05-12T14:34:34.831Z,10.85
2019-05-12T14:37:10.220Z,10.00
2019-05-12T14:39:40.179Z,11.83
2019-05-12T14:42:14.141Z,11.45
2019-05-12T14:44:49.623Z,9.20
2019-05-12T14:47:19.164Z,11.38
2019-05-12T14:49:51.527Z,11.28
2019-05-12T14:52:23.951Z,10.48
2019-05-12T14:54:55.334Z,10.00
2019-05-12T14:59:58.804Z,9.98
2019-05-12T15:02:30.120Z,9.95
2019-05-12T15:05:06.530Z,11.05
2019-05-12T15:07:34.518Z,7.50
2019-05-12T15:10:08.650Z,7.70
2019-05-12T15:12:39.664Z,7.90
2019-05-12T15:15:18.453Z,8.18
2019-05-12T15:17:44.897Z,7.53
2019-05-12T15:20:16.170Z,7.65
2019-05-12T15:22:51.586Z,6.40
2019-05-12T15:25:21.923Z,6.92
2019-05-12T15:27:54.347Z,9.60
2019-05-12T15:30:26.774Z,6.00
2019-05-12T15:32:58.165Z,6.37
2019-05-12T15:35:29.436Z,8.60
2019-05-12T15:38:00.651Z,7.35
2019-05-12T15:40:31.850Z,6.83
2019-05-12T15:43:05.381Z,9.95
2019-05-12T15:45:35.982Z,8.08
2019-05-12T15:48:07.249Z,7.47
2019-05-12T15:50:38.495Z,8.70
2019-05-12T15:53:15.938Z,14.70
2019-05-12T15:55:43.494Z,8.68
2019-05-12T15:58:17.132Z,9.85
2019-05-12T16:00:48.729Z,9.28
2019-05-12T16:03:20.026Z,26.37
2019-05-12T16:05:53.411Z,25.75
2019-05-12T16:08:24.584Z,9.63
2019-05-12T16:10:56.207Z,22.15
2019-05-12T16:13:28.636Z,11.65
2019-05-12T16:16:04.224Z,8.75
2019-05-12T16:18:34.564Z,10.43
2019-05-12T16:21:09.346Z,10.93
2019-05-12T16:23:39.608Z,10.50
2019-05-12T16:26:13.081Z,10.88
2019-05-12T16:28:44.288Z,10.60
2019-05-12T16:31:15.755Z,9.63
2019-05-12T16:33:46.999Z,8.50
2019-05-12T16:36:18.277Z,8.60
2019-05-12T16:38:50.145Z,8.55
2019-05-12T16:41:28.007Z,10.30
2019-05-12T16:43:55.473Z,11.00
2019-05-12T16:46:26.898Z,10.20
2019-05-12T16:48:58.236Z,10.72
2019-05-12T16:51:29.597Z,9.70
2019-05-12T16:54:00.850Z,13.00
2019-05-12T16:56:33.902Z,11.03
2019-05-12T16:59:07.109Z,11.00
2019-05-12T17:01:38.506Z,22.67
2019-05-12T17:04:09.837Z,32.48
2019-05-12T17:06:43.299Z,33.60
2019-05-12T17:09:14.336Z,33.55
2019-05-12T17:11:52.406Z,14.58
2019-05-12T17:14:18.796Z,12.23
2019-05-12T17:16:50.194Z,13.93
2019-05-12T17:21:59.294Z,12.80
2019-05-12T17:24:28.589Z,11.00
2019-05-12T17:27:00.021Z,10.88
2019-05-12T17:29:33.394Z,10.28
2019-05-12T17:32:04.670Z,16.70
2019-05-12T17:34:40.353Z,17.48
2019-05-12T17:37:09.142Z,11.95
2019-05-12T17:39:40.495Z,12.70
2019-05-12T17:42:13.145Z,12.80
2019-05-12T17:44:45.056Z,12.93
2019-05-12T17:47:21.449Z,13.35
2019-05-12T17:49:49.591Z,13.55
2019-05-12T17:52:23.307Z,12.47
2019-05-12T17:54:57.770Z,13.60
2019-05-12T17:57:27.143Z,15.63
2019-05-12T17:59:59.790Z,18.85
2019-05-12T18:02:33.799Z,27.20
2019-05-12T18:05:12.267Z,14.53
2019-05-12T18:07:40.321Z,16.45
2019-05-12T18:10:13.521Z,15.65
2019-05-12T18:12:45.549Z,18.80
2019-05-12T18:15:17.120Z,21.90
2019-05-12T18:17:50.027Z,15.45
2019-05-12T18:20:23.775Z,16.50
2019-05-12T18:22:54.850Z,17.98
2019-05-12T18:25:30.340Z,21.27
2019-05-12T18:28:03.584Z,18.90
2019-05-12T18:30:36.148Z,29.35
2019-05-12T18:33:09.469Z,53.05
2019-05-12T18:35:40.646Z,141.85
2019-05-12T18:38:18.242Z,118.53
2019-05-12T18:40:47.364Z,188.15
2019-05-12T18:43:18.816Z,281.93
2019-05-12T18:45:57.269Z,295.67
2019-05-12T18:48:25.359Z,318.88
2019-05-12T18:53:31.764Z,234.57
2019-05-12T18:56:00.566Z,187.95
2019-05-12T18:58:33.362Z,105.47
2019-05-12T19:01:05.843Z,88.00
2019-05-12T19:03:49.808Z,46.13
2019-05-12T19:06:23.425Z,52.58
2019-05-12T19:08:54.459Z,50.03
2019-05-12T19:11:37.638Z,44.13
2019-05-12T19:13:59.313Z,45.75
2019-05-12T19:16:34.014Z,37.53
2019-05-12T19:19:19.872Z,41.15
2019-05-12T19:21:58.777Z,39.50
2019-05-12T19:24:25.397Z,38.05
2019-05-12T19:26:57.284Z,38.40
2019-05-12T19:29:29.806Z,33.75
2019-05-12T19:32:04.319Z,33.70
2019-05-12T19:34:37.378Z,35.83
2019-05-12T19:37:08.042Z,32.15
2019-05-12T19:39:39.627Z,30.68
2019-05-12T19:44:43.897Z,32.28
2019-05-12T19:47:15.358Z,31.42
2019-05-12T19:49:50.526Z,35.78
2019-05-12T19:52:19.932Z,40.60
2019-05-12T19:54:51.463Z,33.50
2019-05-12T19:57:26.136Z,34.23
2019-05-12T19:59:56.071Z,36.55
2019-05-12T20:02:28.494Z,36.85
2019-05-12T20:04:59.851Z,31.23
2019-05-12T20:07:33.721Z,42.88
2019-05-12T20:10:05.527Z,38.88
2019-05-12T20:12:36.985Z,42.08
2019-05-12T20:15:09.386Z,43.98
2019-05-12T20:17:40.768Z,43.25
2019-05-12T20:20:13.748Z,41.70
2019-05-12T20:22:45.495Z,50.28
2019-05-12T20:25:16.903Z,43.75
2019-05-12T20:27:48.323Z,51.00
2019-05-12T20:30:21.170Z,50.85
2019-05-12T20:32:54.048Z,50.15
2019-05-12T20:35:25.786Z,38.78
2019-05-12T20:37:57.597Z,44.73
2019-05-12T20:40:32.114Z,47.78
2019-05-12T20:43:12.282Z,49.13
2019-05-12T20:45:40.642Z,166.82
2019-05-12T20:48:08.186Z,436.52
2019-05-12T20:50:39.898Z,83.55
2019-05-12T20:55:44.051Z,97.90
2019-05-12T20:58:15.011Z,95.22
2019-05-12T21:03:18.472Z,87.37
2019-05-12T21:05:50.755Z,78.97
2019-05-12T21:08:23.711Z,77.42
2019-05-12T21:10:55.312Z,72.50
2019-05-12T21:15:58.853Z,59.05
2019-05-12T21:18:43.184Z,55.10
2019-05-12T21:21:04.414Z,67.15
2019-05-12T21:26:06.379Z,52.80
2019-05-12T21:31:09.907Z,45.73
2019-05-12T21:33:41.751Z,53.13
2019-05-12T21:36:15.558Z,56.53
2019-05-12T21:38:46.422Z,52.88
2019-05-12T21:41:17.819Z,52.75
2019-05-12T21:43:49.126Z,48.80
2019-05-12T21:46:20.586Z,48.50
2019-05-12T21:48:53.618Z,49.08
2019-05-12T21:51:25.022Z,44.98
2019-05-12T21:53:57.830Z,41.88
2019-05-12T21:56:29.288Z,49.58
2019-05-12T22:01:35.147Z,40.67
2019-05-12T22:04:05.403Z,41.73
2019-05-12T22:06:37.160Z,41.68
2019-05-12T22:09:09.513Z,38.65
2019-05-12T22:11:43.917Z,38.53
2019-05-12T22:14:14.105Z,37.90
2019-05-12T22:19:18.167Z,38.58
2019-05-12T22:21:49.717Z,38.53
2019-05-12T22:24:27.581Z,35.52
2019-05-12T22:26:54.483Z,32.73
2019-05-12T22:29:29.941Z,37.42
2019-05-12T22:31:59.133Z,30.00
2019-05-12T22:34:37.231Z,34.08
2019-05-12T22:37:03.998Z,37.67
2019-05-12T22:39:35.776Z,35.28
2019-05-12T22:42:11.509Z,31.25
2019-05-12T22:44:40.389Z,30.02
2019-05-12T22:47:13.653Z,36.75
2019-05-12T22:49:45.036Z,27.87
2019-05-12T22:52:17.477Z,29.05
2019-05-12T22:54:50.959Z,28.70
2019-05-12T22:57:24.246Z,27.77
2019-05-12T22:59:55.172Z,29.80
2019-05-12T23:02:29.946Z,31.37
2019-05-12T23:04:59.753Z,35.05
2019-05-12T23:10:07.089Z,28.92
2019-05-12T23:12:36.026Z,28.47
2019-05-12T23:15:07.705Z,28.65
2019-05-12T23:17:44.192Z,31.35
2019-05-12T23:20:13.680Z,30.90
2019-05-12T23:22:45.487Z,25.85
2019-05-12T23:25:21.362Z,28.92
2019-05-12T23:27:50.080Z,27.82
2019-05-12T23:30:24.007Z,29.50
2019-05-12T23:32:54.532Z,28.02
2019-05-12T23:35:28.279Z,32.20
2019-05-12T23:37:58.926Z,29.15
2019-05-12T23:40:30.320Z,30.30
2019-05-12T23:43:03.826Z,27.37
2019-05-12T23:45:34.754Z,24.30
2019-05-12T23:48:06.297Z,28.77
2019-05-12T23:50:37.667Z,26.77
2019-05-12T23:53:09.002Z,27.62
2019-05-12T23:55:40.435Z,44.88
2019-05-12T23:58:14.250Z,50.38
