createdAt,value
2018-05-12T00:01:08.667Z,26.17
2018-05-12T00:03:37.635Z,24.50
2018-05-12T00:06:19.694Z,24.50
2018-05-12T00:08:50.404Z,25.60
2018-05-12T00:11:19.988Z,24.60
2018-05-12T00:13:49.150Z,28.63
2018-05-12T00:16:18.487Z,30.07
2018-05-12T00:18:47.374Z,25.80
2018-05-12T00:21:15.947Z,25.27
2018-05-12T00:23:44.492Z,25.50
2018-05-12T00:26:13.092Z,26.67
2018-05-12T00:28:41.632Z,26.50
2018-05-12T00:31:10.385Z,28.77
2018-05-12T00:33:38.806Z,22.40
2018-05-12T00:36:07.345Z,23.80
2018-05-12T00:38:36.088Z,25.60
2018-05-12T00:41:05.830Z,21.83
2018-05-12T00:43:34.918Z,27.00
2018-05-12T00:46:03.467Z,26.57
2018-05-12T00:48:32.594Z,28.37
2018-05-12T00:51:01.165Z,23.17
2018-05-12T00:53:29.811Z,24.90
2018-05-12T00:55:58.658Z,23.70
2018-05-12T00:58:27.134Z,22.07
2018-05-12T01:00:55.668Z,23.60
2018-05-12T01:03:24.283Z,27.60
2018-05-12T01:05:52.932Z,23.70
2018-05-12T01:08:21.711Z,22.90
2018-05-12T01:10:50.620Z,21.70
2018-05-12T01:13:19.479Z,25.30
2018-05-12T01:15:48.075Z,21.50
2018-05-12T01:18:16.618Z,26.00
2018-05-12T01:20:45.302Z,25.60
2018-05-12T01:23:13.756Z,21.97
2018-05-12T01:25:43.096Z,25.57
2018-05-12T01:28:11.991Z,21.50
2018-05-12T01:30:41.146Z,21.37
2018-05-12T01:33:09.870Z,23.90
2018-05-12T01:35:38.371Z,24.20
2018-05-12T01:38:07.008Z,30.57
2018-05-12T01:40:35.552Z,25.70
2018-05-12T01:43:04.075Z,23.13
2018-05-12T01:45:33.080Z,21.87
2018-05-12T01:48:01.660Z,24.50
2018-05-12T01:50:30.166Z,30.53
2018-05-12T01:52:58.874Z,25.90
2018-05-12T01:55:27.736Z,25.93
2018-05-12T01:57:56.621Z,27.80
2018-05-12T02:00:25.079Z,22.73
2018-05-12T02:02:53.704Z,22.23
2018-05-12T02:05:22.372Z,28.40
2018-05-12T02:07:52.047Z,24.97
2018-05-12T02:10:21.013Z,22.97
2018-05-12T02:12:49.647Z,25.63
2018-05-12T02:15:18.262Z,24.33
2018-05-12T02:17:46.687Z,29.33
2018-05-12T02:20:15.608Z,25.70
2018-05-12T02:22:44.177Z,26.80
2018-05-12T02:25:12.934Z,24.90
2018-05-12T02:27:41.526Z,25.77
2018-05-12T02:30:10.272Z,26.63
2018-05-12T02:32:38.714Z,25.13
2018-05-12T02:35:07.209Z,26.80
2018-05-12T02:37:35.671Z,24.63
2018-05-12T02:40:07.047Z,23.70
2018-05-12T02:42:35.485Z,23.67
2018-05-12T02:45:04.280Z,24.33
2018-05-12T02:47:33.089Z,25.17
2018-05-12T02:50:01.605Z,21.70
2018-05-12T02:52:30.169Z,25.10
2018-05-12T02:54:58.703Z,28.27
2018-05-12T02:57:27.272Z,22.60
2018-05-12T02:59:55.903Z,22.40
2018-05-12T03:02:24.447Z,22.83
2018-05-12T03:04:52.976Z,27.03
2018-05-12T03:07:22.491Z,24.07
2018-05-12T03:09:51.460Z,24.43
2018-05-12T03:12:20.171Z,23.77
2018-05-12T03:14:48.598Z,29.60
2018-05-12T03:17:17.323Z,29.33
2018-05-12T03:19:46.028Z,25.27
2018-05-12T03:22:14.488Z,25.70
2018-05-12T03:24:42.913Z,32.97
2018-05-12T03:27:11.559Z,23.53
2018-05-12T03:29:40.137Z,23.47
2018-05-12T03:32:08.860Z,24.63
2018-05-12T03:34:37.271Z,23.90
2018-05-12T03:37:06.067Z,24.83
2018-05-12T03:39:34.844Z,24.60
2018-05-12T03:42:03.390Z,25.10
2018-05-12T03:44:32.720Z,24.00
2018-05-12T03:47:01.315Z,23.53
2018-05-12T03:49:30.755Z,24.03
2018-05-12T03:51:59.489Z,25.43
2018-05-12T03:54:28.642Z,28.13
2018-05-12T03:56:57.350Z,26.33
2018-05-12T03:59:27.220Z,28.33
2018-05-12T04:05:02.809Z,27.63
2018-05-12T04:08:45.896Z,29.53
2018-05-12T04:11:23.283Z,26.90
2018-05-12T04:13:51.706Z,30.03
2018-05-12T04:16:20.052Z,26.83
2018-05-12T04:18:48.443Z,30.83
2018-05-12T04:21:16.903Z,32.17
2018-05-12T04:23:45.376Z,30.07
2018-05-12T04:26:13.711Z,27.63
2018-05-12T04:28:48.581Z,27.07
2018-05-12T04:31:16.930Z,25.63
2018-05-12T04:33:45.260Z,26.80
2018-05-12T04:36:13.956Z,28.63
2018-05-12T04:38:42.276Z,26.73
2018-05-12T04:41:10.795Z,30.83
2018-05-12T04:43:39.095Z,30.60
2018-05-12T04:46:07.583Z,35.30
2018-05-12T04:48:35.891Z,33.90
2018-05-12T04:51:04.346Z,33.20
2018-05-12T04:53:32.628Z,38.03
2018-05-12T04:56:00.996Z,32.67
2018-05-12T04:58:29.295Z,29.77
2018-05-12T05:00:57.733Z,38.43
2018-05-12T05:03:26.077Z,32.40
2018-05-12T05:05:54.468Z,48.97
2018-05-12T05:08:22.768Z,48.63
2018-05-12T05:10:51.103Z,37.60
2018-05-12T05:13:19.515Z,44.13
2018-05-12T05:15:47.873Z,42.10
2018-05-12T05:18:16.172Z,43.63
2018-05-12T05:20:44.521Z,45.10
2018-05-12T05:23:12.932Z,48.87
2018-05-12T05:25:41.291Z,61.80
2018-05-12T05:28:09.792Z,62.30
2018-05-12T05:30:38.590Z,56.60
2018-05-12T05:33:06.899Z,60.43
2018-05-12T05:35:35.238Z,62.43
2018-05-12T05:38:03.747Z,65.03
2018-05-12T05:40:32.113Z,56.63
2018-05-12T05:43:00.418Z,58.80
2018-05-12T05:45:28.878Z,62.83
2018-05-12T05:47:57.247Z,57.53
2018-05-12T05:50:25.807Z,57.87
2018-05-12T05:52:54.124Z,63.07
2018-05-12T05:55:22.456Z,62.73
2018-05-12T05:57:50.953Z,58.80
2018-05-12T06:00:19.333Z,58.27
2018-05-12T06:02:47.647Z,54.47
2018-05-12T06:05:16.212Z,54.47
2018-05-12T06:07:44.722Z,53.60
2018-05-12T06:10:13.160Z,51.27
2018-05-12T06:12:41.423Z,53.40
2018-05-12T06:15:09.756Z,54.23
2018-05-12T06:17:38.270Z,54.00
2018-05-12T06:20:06.802Z,51.10
2018-05-12T06:22:35.124Z,51.13
2018-05-12T06:25:03.656Z,52.47
2018-05-12T06:27:32.005Z,54.23
2018-05-12T06:30:00.344Z,61.27
2018-05-12T06:32:28.674Z,53.00
2018-05-12T06:34:57.004Z,56.40
2018-05-12T06:37:25.669Z,49.80
2018-05-12T06:39:54.167Z,50.73
2018-05-12T06:42:24.751Z,52.57
2018-05-12T06:44:53.136Z,56.97
2018-05-12T06:47:21.448Z,57.17
2018-05-12T06:49:49.788Z,53.10
2018-05-12T06:52:18.274Z,53.27
2018-05-12T06:54:46.825Z,54.70
2018-05-12T06:57:15.151Z,57.17
2018-05-12T06:59:43.488Z,51.53
2018-05-12T07:02:11.808Z,54.57
2018-05-12T07:04:40.107Z,54.10
2018-05-12T07:07:08.531Z,56.13
2018-05-12T07:09:36.989Z,53.13
2018-05-12T07:12:06.436Z,63.40
2018-05-12T07:14:34.751Z,53.57
2018-05-12T07:17:04.260Z,55.30
2018-05-12T07:19:32.892Z,56.67
2018-05-12T07:22:01.254Z,56.17
2018-05-12T07:24:29.536Z,53.93
2018-05-12T07:27:00.976Z,63.63
2018-05-12T07:29:29.294Z,55.10
2018-05-12T07:31:57.856Z,56.80
2018-05-12T07:34:26.246Z,60.17
2018-05-12T07:36:54.682Z,59.70
2018-05-12T07:39:23.703Z,66.10
2018-05-12T07:41:52.062Z,60.97
2018-05-12T07:44:20.357Z,58.67
2018-05-12T07:46:48.697Z,59.13
2018-05-12T07:49:17.140Z,53.97
2018-05-12T07:51:46.282Z,53.47
2018-05-12T07:54:14.711Z,47.30
2018-05-12T07:56:43.265Z,54.20
2018-05-12T07:59:11.615Z,54.13
2018-05-12T08:01:39.971Z,50.87
2018-05-12T08:04:08.420Z,54.17
2018-05-12T08:06:36.779Z,53.87
2018-05-12T08:09:05.358Z,49.37
2018-05-12T08:11:33.707Z,51.57
2018-05-12T08:14:02.111Z,52.67
2018-05-12T08:16:30.440Z,53.73
2018-05-12T08:18:58.915Z,57.37
2018-05-12T08:21:28.762Z,51.13
2018-05-12T08:23:57.796Z,50.87
2018-05-12T08:26:26.188Z,43.80
2018-05-12T08:28:54.628Z,55.53
2018-05-12T08:31:23.004Z,52.10
2018-05-12T08:33:51.355Z,50.73
2018-05-12T08:36:19.687Z,43.53
2018-05-12T08:38:48.150Z,44.90
2018-05-12T08:41:16.507Z,48.53
2018-05-12T08:43:44.892Z,46.77
2018-05-12T08:46:13.439Z,48.77
2018-05-12T08:48:41.857Z,46.90
2018-05-12T08:51:10.197Z,50.10
2018-05-12T08:53:38.503Z,48.77
2018-05-12T08:56:07.012Z,46.03
2018-05-12T08:58:35.344Z,45.87
2018-05-12T09:01:03.707Z,39.90
2018-05-12T09:03:33.666Z,43.27
2018-05-12T09:06:02.552Z,40.07
2018-05-12T09:08:31.277Z,42.03
2018-05-12T09:10:59.619Z,38.83
2018-05-12T09:13:28.359Z,41.17
2018-05-12T09:15:57.471Z,47.10
2018-05-12T09:18:25.804Z,37.60
2018-05-12T09:20:54.272Z,37.53
2018-05-12T09:23:22.625Z,40.70
2018-05-12T09:25:50.950Z,36.97
2018-05-12T09:28:20.327Z,35.57
2018-05-12T09:30:48.656Z,31.03
2018-05-12T09:33:16.997Z,32.17
2018-05-12T09:35:47.154Z,30.03
2018-05-12T09:38:16.848Z,48.03
2018-05-12T09:40:46.702Z,35.50
2018-05-12T09:43:15.468Z,35.30
2018-05-12T09:45:43.834Z,34.77
2018-05-12T09:48:13.087Z,33.30
2018-05-12T09:50:42.691Z,34.60
2018-05-12T09:53:10.986Z,42.40
2018-05-12T09:55:39.375Z,34.00
2018-05-12T09:58:07.925Z,31.27
2018-05-12T10:00:36.952Z,31.20
2018-05-12T10:03:05.311Z,29.83
2018-05-12T10:05:34.132Z,31.33
2018-05-12T10:08:02.769Z,29.00
2018-05-12T10:10:32.026Z,28.60
2018-05-12T10:13:02.340Z,29.53
2018-05-12T10:15:30.997Z,28.10
2018-05-12T10:17:59.423Z,28.40
2018-05-12T10:20:27.802Z,28.53
2018-05-12T10:22:56.194Z,31.23
2018-05-12T10:25:24.824Z,30.13
2018-05-12T10:27:53.698Z,24.97
2018-05-12T10:30:22.000Z,28.40
2018-05-12T10:32:50.335Z,25.20
2018-05-12T10:35:18.659Z,26.00
2018-05-12T10:37:49.119Z,24.73
2018-05-12T10:40:19.025Z,21.07
2018-05-12T10:42:47.337Z,21.90
2018-05-12T10:45:15.696Z,22.77
2018-05-12T10:47:44.024Z,20.73
2018-05-12T10:50:12.431Z,24.67
2018-05-12T10:52:40.908Z,23.80
2018-05-12T10:55:09.270Z,21.57
2018-05-12T10:57:38.371Z,23.90
2018-05-12T11:00:06.739Z,20.67
2018-05-12T11:02:35.076Z,31.13
2018-05-12T11:05:03.422Z,19.53
2018-05-12T11:07:31.791Z,20.50
2018-05-12T11:10:00.085Z,22.53
2018-05-12T11:12:28.431Z,23.90
2018-05-12T11:14:55.867Z,22.87
2018-05-12T11:17:24.057Z,21.47
2018-05-12T11:19:52.346Z,21.00
2018-05-12T11:22:20.852Z,19.80
2018-05-12T11:24:49.200Z,16.97
2018-05-12T11:27:17.749Z,18.33
2018-05-12T11:29:46.172Z,20.27
2018-05-12T11:32:14.564Z,41.40
2018-05-12T11:34:42.865Z,23.13
2018-05-12T11:37:11.203Z,18.93
2018-05-12T11:39:39.575Z,17.43
2018-05-12T11:42:07.963Z,18.73
2018-05-12T11:44:36.410Z,17.30
2018-05-12T11:47:04.683Z,17.30
2018-05-12T11:49:32.989Z,23.63
2018-05-12T11:52:01.472Z,16.17
2018-05-12T11:54:29.795Z,15.97
2018-05-12T11:56:58.130Z,17.00
2018-05-12T11:59:26.437Z,13.80
2018-05-12T12:01:54.911Z,17.83
2018-05-12T12:04:23.266Z,13.87
2018-05-12T12:06:51.607Z,13.90
2018-05-12T12:09:19.921Z,18.80
2018-05-12T12:11:48.259Z,13.47
2018-05-12T12:14:16.580Z,14.70
2018-05-12T12:16:44.912Z,12.57
2018-05-12T12:19:13.229Z,14.13
2018-05-12T12:21:41.601Z,13.43
2018-05-12T12:24:09.907Z,10.90
2018-05-12T12:26:38.237Z,12.60
2018-05-12T12:29:06.578Z,12.30
2018-05-12T12:31:34.939Z,13.50
2018-05-12T12:34:03.232Z,12.43
2018-05-12T12:36:31.611Z,12.90
2018-05-12T12:39:01.232Z,15.93
2018-05-12T12:41:29.857Z,13.53
2018-05-12T12:43:58.153Z,11.67
2018-05-12T12:46:26.499Z,12.57
2018-05-12T12:48:55.237Z,15.27
2018-05-12T12:51:23.564Z,19.03
2018-05-12T12:53:51.860Z,11.23
2018-05-12T12:56:20.178Z,10.30
2018-05-12T12:58:48.461Z,12.33
2018-05-12T13:01:17.020Z,15.33
2018-05-12T13:03:45.339Z,9.43
2018-05-12T13:06:20.533Z,10.87
2018-05-12T13:08:48.843Z,9.90
2018-05-12T13:11:17.343Z,9.70
2018-05-12T13:13:45.640Z,9.57
2018-05-12T13:16:13.960Z,9.23
2018-05-12T13:18:42.289Z,8.73
2018-05-12T13:21:10.608Z,8.83
2018-05-12T13:23:38.941Z,9.17
2018-05-12T13:26:07.320Z,17.80
2018-05-12T13:28:35.627Z,8.70
2018-05-12T13:31:03.943Z,8.47
2018-05-12T13:33:32.653Z,7.97
2018-05-12T13:36:01.468Z,12.77
2018-05-12T13:38:29.789Z,8.17
2018-05-12T13:40:58.096Z,7.53
2018-05-12T13:43:26.398Z,22.63
2018-05-12T13:45:54.716Z,6.97
2018-05-12T13:48:23.029Z,10.67
2018-05-12T13:50:51.353Z,7.40
2018-05-12T13:53:21.350Z,10.90
2018-05-12T13:55:50.654Z,12.10
2018-05-12T13:58:18.888Z,10.20
2018-05-12T14:00:47.191Z,8.27
2018-05-12T14:03:15.537Z,8.93
2018-05-12T14:05:43.944Z,8.70
2018-05-12T14:08:12.276Z,8.07
2018-05-12T14:10:40.635Z,9.17
2018-05-12T14:13:09.003Z,13.23
2018-05-12T14:15:37.343Z,7.37
2018-05-12T14:18:05.640Z,7.10
2018-05-12T14:20:33.983Z,7.37
2018-05-12T14:23:02.294Z,9.40
2018-05-12T14:25:30.677Z,7.27
2018-05-12T14:27:58.961Z,7.77
2018-05-12T14:30:27.279Z,8.90
2018-05-12T14:32:56.750Z,7.03
2018-05-12T14:35:25.508Z,6.73
2018-05-12T14:37:53.857Z,9.20
2018-05-12T14:40:22.196Z,7.23
2018-05-12T14:42:50.511Z,7.73
2018-05-12T14:45:18.855Z,6.57
2018-05-12T14:47:47.163Z,10.10
2018-05-12T14:50:15.566Z,7.80
2018-05-12T14:52:46.437Z,6.60
2018-05-12T14:55:14.981Z,5.27
2018-05-12T14:57:43.479Z,5.70
2018-05-12T15:00:11.873Z,6.33
2018-05-12T15:02:40.288Z,6.20
2018-05-12T15:05:08.695Z,6.87
2018-05-12T15:07:37.001Z,9.50
2018-05-12T15:10:05.659Z,9.40
2018-05-12T15:12:34.000Z,7.23
2018-05-12T15:15:02.315Z,7.43
2018-05-12T15:17:30.707Z,7.37
2018-05-12T15:19:59.048Z,12.00
2018-05-12T15:22:27.468Z,8.17
2018-05-12T15:24:55.764Z,9.20
2018-05-12T15:27:24.095Z,8.10
2018-05-12T15:29:52.371Z,9.47
2018-05-12T15:32:20.730Z,8.80
2018-05-12T15:34:49.424Z,12.20
2018-05-12T15:37:17.959Z,10.70
2018-05-12T15:39:46.487Z,12.57
2018-05-12T15:42:15.147Z,9.10
2018-05-12T15:44:43.959Z,11.73
2018-05-12T15:47:12.408Z,12.07
2018-05-12T15:49:40.708Z,8.43
2018-05-12T15:52:09.141Z,11.67
2018-05-12T15:54:37.455Z,6.90
2018-05-12T15:57:05.783Z,8.97
2018-05-12T15:59:34.094Z,8.57
2018-05-12T16:02:02.800Z,8.27
2018-05-12T16:04:31.459Z,10.00
2018-05-12T16:07:00.282Z,18.10
2018-05-12T16:09:28.868Z,7.70
2018-05-12T16:11:57.182Z,6.80
2018-05-12T16:14:25.478Z,6.30
2018-05-12T16:16:53.780Z,6.97
2018-05-12T16:19:22.272Z,8.90
2018-05-12T16:21:50.605Z,8.50
2018-05-12T16:24:18.969Z,7.13
2018-05-12T16:26:47.301Z,7.80
2018-05-12T16:29:15.733Z,11.07
2018-05-12T16:31:44.061Z,10.13
2018-05-12T16:34:13.056Z,10.00
2018-05-12T16:36:42.719Z,10.07
2018-05-12T16:39:11.080Z,9.20
2018-05-12T16:41:39.409Z,9.90
2018-05-12T16:44:07.741Z,11.53
2018-05-12T16:46:36.103Z,15.53
2018-05-12T16:49:05.462Z,14.27
2018-05-12T16:51:34.123Z,17.97
2018-05-12T16:54:02.449Z,19.10
2018-05-12T16:56:30.803Z,26.47
2018-05-12T16:58:59.177Z,13.57
2018-05-12T17:01:27.644Z,12.40
2018-05-12T17:03:56.171Z,11.27
2018-05-12T17:06:24.585Z,12.90
2018-05-12T17:08:52.859Z,12.40
2018-05-12T17:11:21.211Z,12.67
2018-05-12T17:13:49.707Z,13.93
2018-05-12T17:16:18.039Z,12.93
2018-05-12T17:18:46.328Z,13.17
2018-05-12T17:21:15.334Z,14.53
2018-05-12T17:23:44.029Z,14.20
2018-05-12T17:26:12.340Z,12.80
2018-05-12T17:28:40.601Z,15.80
2018-05-12T17:31:08.923Z,17.47
2018-05-12T17:33:37.648Z,21.93
2018-05-12T17:36:05.961Z,14.40
2018-05-12T17:38:34.287Z,18.90
2018-05-12T17:41:02.623Z,14.87
2018-05-12T17:43:30.935Z,14.77
2018-05-12T17:45:59.366Z,17.33
2018-05-12T17:48:27.660Z,23.53
2018-05-12T17:50:55.985Z,15.97
2018-05-12T17:53:24.413Z,14.83
2018-05-12T17:55:52.773Z,16.43
2018-05-12T17:58:21.205Z,13.87
2018-05-12T18:00:49.667Z,17.10
2018-05-12T18:03:18.229Z,17.63
2018-05-12T18:05:47.007Z,15.63
2018-05-12T18:08:15.300Z,14.87
2018-05-12T18:10:43.640Z,18.13
2018-05-12T18:13:11.976Z,17.50
2018-05-12T18:15:41.225Z,23.73
2018-05-12T18:18:09.881Z,14.77
2018-05-12T18:20:38.210Z,15.70
2018-05-12T18:23:06.524Z,15.43
2018-05-12T18:25:34.873Z,18.07
2018-05-12T18:28:03.332Z,15.13
2018-05-12T18:30:31.980Z,15.03
2018-05-12T18:33:00.407Z,14.57
2018-05-12T18:35:29.100Z,19.10
2018-05-12T18:37:58.275Z,21.03
2018-05-12T18:40:26.785Z,26.33
2018-05-12T18:42:55.121Z,19.53
2018-05-12T18:45:24.426Z,16.87
2018-05-12T18:47:52.893Z,15.40
2018-05-12T18:50:21.276Z,16.13
2018-05-12T18:52:49.622Z,15.67
2018-05-12T18:55:17.940Z,19.10
2018-05-12T18:57:46.239Z,19.00
2018-05-12T19:00:14.833Z,19.87
2018-05-12T19:02:43.650Z,20.87
2018-05-12T19:05:12.203Z,18.87
2018-05-12T19:07:40.618Z,15.83
2018-05-12T19:10:10.242Z,17.87
2018-05-12T19:12:39.422Z,20.43
2018-05-12T19:15:07.860Z,25.30
2018-05-12T19:17:36.403Z,24.23
2018-05-12T19:20:04.832Z,16.67
2018-05-12T19:22:33.568Z,18.37
2018-05-12T19:25:01.899Z,19.67
2018-05-12T19:27:30.263Z,19.50
2018-05-12T19:29:58.605Z,21.47
2018-05-12T19:32:26.963Z,20.83
2018-05-12T19:34:55.287Z,19.47
2018-05-12T19:37:23.807Z,19.07
2018-05-12T19:39:52.480Z,24.33
2018-05-12T19:42:20.827Z,19.30
2018-05-12T19:44:49.132Z,20.57
2018-05-12T19:47:17.511Z,21.30
2018-05-12T19:49:45.811Z,18.43
2018-05-12T19:52:14.164Z,22.70
2018-05-12T19:54:42.470Z,22.80
2018-05-12T19:57:10.827Z,22.00
2018-05-12T19:59:39.829Z,19.40
2018-05-12T20:02:14.000Z,17.13
2018-05-12T20:04:42.687Z,20.07
2018-05-12T20:07:11.515Z,21.93
2018-05-12T20:09:39.845Z,19.60
2018-05-12T20:12:08.240Z,19.83
2018-05-12T20:14:36.549Z,19.23
2018-05-12T20:17:04.864Z,20.77
2018-05-12T20:19:33.366Z,22.80
2018-05-12T20:22:01.685Z,21.00
2018-05-12T20:24:29.971Z,26.43
2018-05-12T20:26:58.307Z,23.90
2018-05-12T20:29:26.764Z,22.03
2018-05-12T20:31:55.124Z,20.43
2018-05-12T20:34:23.409Z,20.87
2018-05-12T20:36:51.761Z,22.03
2018-05-12T20:39:20.060Z,22.10
2018-05-12T20:41:49.308Z,21.80
2018-05-12T20:44:17.717Z,21.43
2018-05-12T20:46:46.160Z,23.23
2018-05-12T20:49:14.608Z,22.17
2018-05-12T20:51:42.950Z,26.10
2018-05-12T20:54:11.274Z,24.30
2018-05-12T20:56:39.603Z,23.57
2018-05-12T20:59:07.995Z,22.90
2018-05-12T21:01:36.398Z,21.80
2018-05-12T21:04:04.899Z,23.20
2018-05-12T21:06:33.293Z,23.03
2018-05-12T21:09:01.614Z,26.40
2018-05-12T21:11:29.947Z,25.90
2018-05-12T21:13:58.265Z,29.30
2018-05-12T21:16:26.643Z,22.90
2018-05-12T21:18:55.121Z,22.37
2018-05-12T21:21:23.463Z,23.87
2018-05-12T21:23:52.114Z,22.33
2018-05-12T21:26:20.438Z,22.00
2018-05-12T21:28:48.989Z,20.93
2018-05-12T21:31:17.396Z,19.37
2018-05-12T21:33:45.747Z,21.93
2018-05-12T21:36:14.083Z,23.40
2018-05-12T21:38:42.400Z,23.13
2018-05-12T21:41:10.738Z,23.00
2018-05-12T21:43:39.044Z,19.30
2018-05-12T21:46:07.458Z,21.47
2018-05-12T21:48:35.694Z,21.63
2018-05-12T21:51:04.088Z,25.03
2018-05-12T21:53:32.545Z,23.73
2018-05-12T21:56:00.879Z,22.07
2018-05-12T21:58:29.689Z,19.43
2018-05-12T22:00:58.759Z,24.50
2018-05-12T22:03:27.148Z,24.87
2018-05-12T22:05:55.624Z,20.70
2018-05-12T22:08:24.115Z,20.37
2018-05-12T22:10:52.441Z,21.23
2018-05-12T22:13:20.748Z,21.63
2018-05-12T22:15:49.119Z,20.80
2018-05-12T22:18:17.580Z,21.87
2018-05-12T22:20:46.198Z,23.80
2018-05-12T22:23:14.539Z,21.33
2018-05-12T22:25:42.863Z,20.40
2018-05-12T22:28:11.188Z,22.87
2018-05-12T22:30:39.515Z,20.10
2018-05-12T22:33:07.910Z,21.40
2018-05-12T22:35:36.232Z,24.50
2018-05-12T22:38:04.551Z,23.10
2018-05-12T22:40:32.935Z,27.30
2018-05-12T22:43:01.377Z,22.17
2018-05-12T22:45:29.811Z,25.53
2018-05-12T22:47:58.172Z,22.33
2018-05-12T22:50:26.628Z,29.93
2018-05-12T22:52:54.990Z,29.13
2018-05-12T22:55:23.399Z,29.13
2018-05-12T22:57:52.032Z,23.03
2018-05-12T23:00:20.580Z,23.97
2018-05-12T23:02:48.887Z,35.13
2018-05-12T23:05:17.255Z,23.03
2018-05-12T23:07:45.747Z,22.50
2018-05-12T23:10:14.131Z,23.30
2018-05-12T23:12:42.516Z,23.70
2018-05-12T23:15:10.839Z,23.97
2018-05-12T23:17:39.139Z,26.90
2018-05-12T23:20:07.462Z,21.90
2018-05-12T23:22:35.807Z,22.93
2018-05-12T23:25:04.224Z,21.97
2018-05-12T23:27:32.576Z,27.10
2018-05-12T23:30:00.882Z,25.07
2018-05-12T23:32:29.251Z,22.60
2018-05-12T23:34:57.547Z,22.00
2018-05-12T23:37:25.912Z,22.57
2018-05-12T23:39:54.226Z,19.10
2018-05-12T23:42:22.645Z,25.33
2018-05-12T23:44:51.056Z,21.37
2018-05-12T23:47:19.400Z,20.83
2018-05-12T23:49:47.696Z,24.63
2018-05-12T23:52:16.076Z,22.77
2018-05-12T23:54:44.364Z,22.80
2018-05-12T23:57:12.715Z,23.50
2018-05-12T23:59:41.193Z,24.93
