createdAt,value
2024-04-19T00:00:38.298Z,100.00
2024-04-19T00:03:07.561Z,100.00
2024-04-19T00:05:35.973Z,100.00
2024-04-19T00:08:04.462Z,100.00
2024-04-19T00:10:32.748Z,100.00
2024-04-19T00:13:00.800Z,100.00
2024-04-19T00:15:28.895Z,100.00
2024-04-19T00:17:57.325Z,100.00
2024-04-19T00:20:26.563Z,100.00
2024-04-19T00:22:54.592Z,100.00
2024-04-19T00:25:22.650Z,100.00
2024-04-19T00:27:50.864Z,100.00
2024-04-19T00:30:19.238Z,100.00
2024-04-19T00:32:47.341Z,100.00
2024-04-19T00:35:21.165Z,100.00
2024-04-19T00:37:49.370Z,100.00
2024-04-19T00:40:17.791Z,100.00
2024-04-19T00:42:45.973Z,100.00
2024-04-19T00:45:38.770Z,100.00
2024-04-19T00:48:22.949Z,100.00
2024-04-19T00:50:52.714Z,100.00
2024-04-19T00:53:23.449Z,100.00
2024-04-19T00:55:51.776Z,100.00
2024-04-19T00:58:19.991Z,100.00
2024-04-19T01:00:48.124Z,100.00
2024-04-19T01:03:16.247Z,100.00
2024-04-19T01:05:44.268Z,100.00
2024-04-19T01:08:12.501Z,100.00
2024-04-19T01:10:40.074Z,100.00
2024-04-19T01:13:07.492Z,100.00
2024-04-19T01:15:37.286Z,100.00
2024-04-19T01:18:07.061Z,100.00
2024-04-19T01:20:35.030Z,100.00
2024-04-19T01:23:03.093Z,100.00
2024-04-19T01:25:36.001Z,100.00
2024-04-19T01:28:07.087Z,100.00
2024-04-19T01:30:35.188Z,100.00
2024-04-19T01:33:03.253Z,100.00
2024-04-19T01:35:31.020Z,100.00
2024-04-19T01:37:59.106Z,100.00
2024-04-19T01:40:26.778Z,100.00
2024-04-19T01:42:55.114Z,100.00
2024-04-19T01:45:23.224Z,100.00
2024-04-19T01:47:51.358Z,100.00
2024-04-19T01:50:19.236Z,100.00
2024-04-19T01:52:47.671Z,100.00
2024-04-19T01:55:17.617Z,100.00
2024-04-19T01:57:45.783Z,100.00
2024-04-19T02:00:14.668Z,100.00
2024-04-19T02:02:42.904Z,100.00
2024-04-19T02:05:11.184Z,100.00
2024-04-19T02:07:39.042Z,100.00
2024-04-19T02:10:09.007Z,100.00
2024-04-19T02:12:37.449Z,100.00
2024-04-19T02:15:07.028Z,100.00
2024-04-19T02:17:35.286Z,100.00
2024-04-19T02:20:04.418Z,100.00
2024-04-19T02:22:32.123Z,100.00
2024-04-19T02:24:59.910Z,100.00
2024-04-19T02:27:46.162Z,100.00
2024-04-19T02:30:32.831Z,100.00
2024-04-19T02:35:49.472Z,100.00
2024-04-19T02:38:17.672Z,100.00
2024-04-19T02:40:45.507Z,100.00
2024-04-19T02:43:13.304Z,100.00
2024-04-19T02:45:50.721Z,100.00
2024-04-19T02:48:24.063Z,100.00
2024-04-19T02:50:51.704Z,100.00
2024-04-19T02:53:19.714Z,100.00
2024-04-19T02:55:48.179Z,100.00
2024-04-19T02:58:16.374Z,100.00
2024-04-19T03:00:44.170Z,100.00
2024-04-19T03:03:12.495Z,100.00
2024-04-19T03:05:40.407Z,100.00
2024-04-19T03:08:08.713Z,100.00
2024-04-19T03:11:07.320Z,100.00
2024-04-19T03:13:35.396Z,100.00
2024-04-19T03:16:07.626Z,100.00
2024-04-19T03:18:35.343Z,100.00
2024-04-19T03:21:03.089Z,100.00
2024-04-19T03:23:31.480Z,100.00
2024-04-19T03:26:22.223Z,100.00
2024-04-19T03:28:52.421Z,100.00
2024-04-19T03:31:20.558Z,100.00
2024-04-19T03:33:48.347Z,100.00
2024-04-19T03:36:16.588Z,100.00
2024-04-19T03:38:47.015Z,100.00
2024-04-19T03:41:14.750Z,100.00
2024-04-19T03:43:53.368Z,100.00
2024-04-19T03:46:21.696Z,100.00
2024-04-19T03:48:50.321Z,100.00
2024-04-19T03:51:18.174Z,100.00
2024-04-19T03:53:46.169Z,100.00
2024-04-19T03:56:13.901Z,100.00
2024-04-19T03:58:41.610Z,100.00
2024-04-19T04:01:09.451Z,100.00
2024-04-19T04:03:37.579Z,100.00
2024-04-19T04:06:06.576Z,100.00
2024-04-19T04:08:34.998Z,100.00
2024-04-19T04:11:03.006Z,100.00
2024-04-19T04:13:31.135Z,100.00
2024-04-19T04:15:58.801Z,100.00
2024-04-19T04:18:27.083Z,100.00
2024-04-19T04:20:55.132Z,100.00
2024-04-19T04:23:23.377Z,100.00
2024-04-19T04:25:51.726Z,100.00
2024-04-19T04:28:20.157Z,100.00
2024-04-19T04:30:48.609Z,100.00
2024-04-19T04:33:16.179Z,100.00
2024-04-19T04:35:45.574Z,100.00
2024-04-19T04:38:14.176Z,100.00
2024-04-19T04:40:42.658Z,100.00
2024-04-19T04:43:10.723Z,100.00
2024-04-19T04:45:39.135Z,100.00
2024-04-19T04:48:09.760Z,100.00
2024-04-19T04:50:37.708Z,100.00
2024-04-19T04:53:05.994Z,100.00
2024-04-19T04:55:34.329Z,100.00
2024-04-19T04:58:01.766Z,100.00
2024-04-19T05:00:33.462Z,100.00
2024-04-19T05:03:01.618Z,100.00
2024-04-19T05:05:30.354Z,100.00
2024-04-19T05:07:58.872Z,100.00
2024-04-19T05:10:27.375Z,100.00
2024-04-19T05:12:55.413Z,100.00
2024-04-19T05:15:23.323Z,100.00
2024-04-19T05:17:51.570Z,100.00
2024-04-19T05:20:19.736Z,100.00
2024-04-19T05:22:47.920Z,100.00
2024-04-19T05:25:15.381Z,100.00
2024-04-19T05:27:44.964Z,100.00
2024-04-19T05:30:13.278Z,100.00
2024-04-19T05:32:41.122Z,100.00
2024-04-19T05:35:09.616Z,100.00
2024-04-19T05:37:38.354Z,100.00
2024-04-19T05:40:08.875Z,100.00
2024-04-19T05:42:37.349Z,100.00
2024-04-19T05:45:05.646Z,100.00
2024-04-19T05:47:33.676Z,100.00
2024-04-19T05:50:01.894Z,100.00
2024-04-19T05:52:29.962Z,100.00
2024-04-19T05:54:57.843Z,100.00
2024-04-19T05:57:26.367Z,100.00
2024-04-19T05:59:55.865Z,100.00
2024-04-19T06:02:23.979Z,100.00
2024-04-19T06:04:51.550Z,100.00
2024-04-19T06:07:22.606Z,100.00
2024-04-19T06:09:51.270Z,100.00
2024-04-19T06:12:20.065Z,100.00
2024-04-19T06:14:48.466Z,100.00
2024-04-19T06:17:17.323Z,100.00
2024-04-19T06:19:45.826Z,100.00
2024-04-19T06:22:14.122Z,100.00
2024-04-19T06:24:42.291Z,100.00
2024-04-19T06:27:10.429Z,100.00
2024-04-19T06:29:38.608Z,100.00
2024-04-19T06:32:08.724Z,100.00
2024-04-19T06:34:38.086Z,100.00
2024-04-19T06:37:05.862Z,100.00
2024-04-19T06:39:34.562Z,100.00
2024-04-19T06:42:02.713Z,100.00
2024-04-19T06:44:30.798Z,100.00
2024-04-19T06:46:58.610Z,100.00
2024-04-19T06:49:26.922Z,100.00
2024-04-19T06:51:55.265Z,100.00
2024-04-19T06:54:23.629Z,100.00
2024-04-19T06:56:51.843Z,100.00
2024-04-19T06:59:20.190Z,100.00
2024-04-19T07:01:48.814Z,100.00
2024-04-19T07:04:17.251Z,100.00
2024-04-19T07:06:46.959Z,100.00
2024-04-19T07:09:17.530Z,100.00
2024-04-19T07:11:46.904Z,100.00
2024-04-19T07:14:15.082Z,100.00
2024-04-19T07:16:43.959Z,100.00
2024-04-19T07:19:12.430Z,100.00
2024-04-19T07:21:41.076Z,100.00
2024-04-19T07:24:10.629Z,100.00
2024-04-19T07:26:40.169Z,100.00
2024-04-19T07:29:07.377Z,100.00
2024-04-19T07:31:36.252Z,100.00
2024-04-19T07:34:04.378Z,100.00
2024-04-19T07:36:32.884Z,100.00
2024-04-19T07:39:00.802Z,100.00
2024-04-19T07:41:29.509Z,100.00
2024-04-19T07:44:01.183Z,100.00
2024-04-19T07:46:30.339Z,100.00
2024-04-19T07:48:58.641Z,100.00
2024-04-19T07:51:26.631Z,100.00
2024-04-19T07:53:54.515Z,100.00
2024-04-19T07:56:22.790Z,100.00
2024-04-19T07:58:50.606Z,100.00
2024-04-19T08:01:19.096Z,100.00
2024-04-19T08:03:50.129Z,100.00
2024-04-19T08:06:18.630Z,100.00
2024-04-19T08:08:47.513Z,100.00
2024-04-19T08:11:15.765Z,100.00
2024-04-19T08:13:44.112Z,100.00
2024-04-19T08:16:12.397Z,100.00
2024-04-19T08:18:40.328Z,100.00
2024-04-19T08:21:08.431Z,100.00
2024-04-19T08:23:36.620Z,100.00
2024-04-19T08:26:04.593Z,100.00
2024-04-19T08:28:33.098Z,100.00
2024-04-19T08:31:01.886Z,100.00
2024-04-19T08:33:30.131Z,99.54
2024-04-19T08:35:58.261Z,100.00
2024-04-19T08:38:26.453Z,100.00
2024-04-19T08:40:58.339Z,100.00
2024-04-19T08:43:32.742Z,100.00
2024-04-19T08:46:02.897Z,100.00
2024-04-19T08:48:31.525Z,100.00
2024-04-19T08:51:03.537Z,96.82
2024-04-19T08:53:33.122Z,100.00
2024-04-19T08:56:01.243Z,100.00
2024-04-19T08:58:28.508Z,100.00
2024-04-19T09:00:56.693Z,95.28
2024-04-19T09:03:25.141Z,97.53
2024-04-19T09:05:53.425Z,98.74
2024-04-19T09:08:21.519Z,98.69
2024-04-19T09:10:53.008Z,99.32
2024-04-19T09:13:21.264Z,97.09
2024-04-19T09:15:49.314Z,88.75
2024-04-19T09:18:17.756Z,94.98
2024-04-19T09:20:49.225Z,93.18
2024-04-19T09:23:17.039Z,91.54
2024-04-19T09:25:44.948Z,80.60
2024-04-19T09:28:15.440Z,86.41
2024-04-19T09:30:44.434Z,84.33
2024-04-19T09:33:18.189Z,82.51
2024-04-19T09:35:46.404Z,80.39
2024-04-19T09:38:14.815Z,77.70
2024-04-19T09:40:42.828Z,83.40
2024-04-19T09:43:10.170Z,80.64
2024-04-19T09:45:44.965Z,71.50
2024-04-19T09:48:13.352Z,80.96
2024-04-19T09:50:41.142Z,81.63
2024-04-19T09:53:12.543Z,85.49
2024-04-19T09:56:02.879Z,84.11
2024-04-19T09:58:32.480Z,84.45
2024-04-19T10:01:00.417Z,86.53
2024-04-19T10:03:29.281Z,85.62
2024-04-19T10:05:58.063Z,78.29
2024-04-19T10:08:26.506Z,78.56
2024-04-19T10:10:54.886Z,72.51
2024-04-19T10:13:23.603Z,73.04
2024-04-19T10:15:51.357Z,81.06
2024-04-19T10:18:19.524Z,73.25
2024-04-19T10:20:46.831Z,73.64
2024-04-19T10:23:16.266Z,75.71
2024-04-19T10:25:43.696Z,77.21
2024-04-19T10:28:12.103Z,69.26
2024-04-19T10:30:42.842Z,74.45
2024-04-19T10:33:13.801Z,70.02
2024-04-19T10:36:05.576Z,60.99
2024-04-19T10:38:34.462Z,60.59
2024-04-19T10:41:02.223Z,59.04
2024-04-19T10:43:31.685Z,64.15
2024-04-19T10:46:02.766Z,55.09
2024-04-19T10:48:32.855Z,48.37
2024-04-19T10:51:04.016Z,45.44
2024-04-19T10:53:31.929Z,45.83
2024-04-19T10:56:00.014Z,44.57
2024-04-19T10:58:27.871Z,44.11
2024-04-19T11:00:56.360Z,45.52
2024-04-19T11:03:24.631Z,44.10
2024-04-19T11:05:51.603Z,41.37
2024-04-19T11:08:20.124Z,43.88
2024-04-19T11:10:47.095Z,42.32
2024-04-19T11:13:15.900Z,39.73
2024-04-19T11:15:48.756Z,40.87
2024-04-19T11:18:25.184Z,38.31
2024-04-19T11:21:00.869Z,40.87
2024-04-19T11:23:36.137Z,44.94
2024-04-19T11:26:03.866Z,40.10
2024-04-19T11:28:31.946Z,39.80
2024-04-19T11:31:01.367Z,40.74
2024-04-19T11:33:29.093Z,36.99
2024-04-19T11:35:57.279Z,37.98
2024-04-19T11:38:25.428Z,37.83
2024-04-19T11:40:54.287Z,40.12
2024-04-19T11:43:22.123Z,39.00
2024-04-19T11:45:50.038Z,39.44
2024-04-19T11:48:27.675Z,41.33
2024-04-19T11:50:56.822Z,39.03
2024-04-19T11:53:24.847Z,36.16
2024-04-19T11:55:54.343Z,38.51
2024-04-19T11:58:22.895Z,38.47
2024-04-19T12:00:52.003Z,34.98
2024-04-19T12:03:20.247Z,34.51
2024-04-19T12:05:48.049Z,33.06
2024-04-19T12:08:16.273Z,32.84
2024-04-19T12:10:44.196Z,34.25
2024-04-19T12:13:51.038Z,30.96
2024-04-19T12:16:31.831Z,31.23
2024-04-19T12:18:48.237Z,30.98
2024-04-19T12:21:17.153Z,31.46
2024-04-19T12:23:47.456Z,30.84
2024-04-19T12:26:19.099Z,25.64
2024-04-19T12:28:54.340Z,27.93
2024-04-19T12:31:24.767Z,26.94
2024-04-19T12:33:53.262Z,26.49
2024-04-19T12:36:21.161Z,24.39
2024-04-19T12:38:51.101Z,25.11
2024-04-19T12:41:19.028Z,23.96
2024-04-19T12:43:46.247Z,24.15
2024-04-19T12:46:14.057Z,24.27
2024-04-19T12:48:43.233Z,26.82
2024-04-19T12:51:11.453Z,26.81
2024-04-19T12:53:39.524Z,25.94
2024-04-19T12:56:08.920Z,23.82
2024-04-19T12:58:38.119Z,23.95
2024-04-19T13:01:07.151Z,24.09
2024-04-19T13:03:35.854Z,22.59
2024-04-19T13:06:03.891Z,22.94
2024-04-19T13:08:31.662Z,24.13
2024-04-19T13:11:02.073Z,23.79
2024-04-19T13:13:30.457Z,25.06
2024-04-19T13:15:58.411Z,24.68
2024-04-19T13:18:26.577Z,25.34
2024-04-19T13:20:55.183Z,25.46
2024-04-19T13:23:24.407Z,25.26
2024-04-19T13:25:52.685Z,25.58
2024-04-19T13:28:20.783Z,23.94
2024-04-19T13:30:52.042Z,23.97
2024-04-19T13:33:21.174Z,23.35
2024-04-19T13:35:49.354Z,23.29
2024-04-19T13:38:17.813Z,23.76
2024-04-19T13:40:45.737Z,23.50
2024-04-19T13:43:16.723Z,24.74
2024-04-19T13:45:45.087Z,26.81
2024-04-19T13:48:13.270Z,25.29
2024-04-19T13:50:41.432Z,25.98
2024-04-19T13:53:09.865Z,26.60
2024-04-19T13:55:38.032Z,26.07
2024-04-19T13:58:07.757Z,24.87
2024-04-19T14:00:36.006Z,24.41
2024-04-19T14:03:04.924Z,22.73
2024-04-19T14:05:32.909Z,22.52
2024-04-19T14:08:01.373Z,22.60
2024-04-19T14:10:29.708Z,22.30
2024-04-19T14:12:59.569Z,22.57
2024-04-19T14:15:27.944Z,22.78
2024-04-19T14:17:56.727Z,22.04
2024-04-19T14:20:25.162Z,22.26
2024-04-19T14:22:53.908Z,22.82
2024-04-19T14:25:21.656Z,22.26
2024-04-19T14:27:50.597Z,22.11
2024-04-19T14:30:18.929Z,22.26
2024-04-19T14:32:46.651Z,22.49
2024-04-19T14:35:15.706Z,21.10
2024-04-19T14:37:43.923Z,20.87
2024-04-19T14:40:15.657Z,21.81
2024-04-19T14:42:43.324Z,21.32
2024-04-19T14:45:11.650Z,21.24
2024-04-19T14:47:39.178Z,21.37
2024-04-19T14:50:08.856Z,21.82
2024-04-19T14:52:36.836Z,21.99
2024-04-19T14:55:06.139Z,22.84
2024-04-19T14:57:34.472Z,19.45
2024-04-19T15:00:02.534Z,19.06
2024-04-19T15:02:30.631Z,21.01
2024-04-19T15:04:58.847Z,20.32
2024-04-19T15:07:27.263Z,20.99
2024-04-19T15:09:55.206Z,21.88
2024-04-19T15:12:23.573Z,20.72
2024-04-19T15:14:52.132Z,21.12
2024-04-19T15:17:20.494Z,20.80
2024-04-19T15:19:48.547Z,22.40
2024-04-19T15:22:17.057Z,20.79
2024-04-19T15:24:45.140Z,19.66
2024-04-19T15:27:12.882Z,20.06
2024-04-19T15:29:41.454Z,19.81
2024-04-19T15:32:09.813Z,18.61
2024-04-19T15:34:47.068Z,19.81
2024-04-19T15:37:16.437Z,20.29
2024-04-19T15:39:49.163Z,21.08
2024-04-19T15:42:17.325Z,21.69
2024-04-19T15:44:46.041Z,22.22
2024-04-19T15:47:14.485Z,22.23
2024-04-19T15:49:44.508Z,22.98
2024-04-19T15:52:13.028Z,23.54
2024-04-19T15:54:41.267Z,22.67
2024-04-19T15:57:09.308Z,23.69
2024-04-19T15:59:37.588Z,23.19
2024-04-19T16:02:06.328Z,23.88
2024-04-19T16:04:34.613Z,23.55
2024-04-19T16:07:02.969Z,23.72
2024-04-19T16:09:30.788Z,23.60
2024-04-19T16:11:59.768Z,23.57
2024-04-19T16:14:27.897Z,23.61
2024-04-19T16:16:56.454Z,23.39
2024-04-19T16:19:24.877Z,22.24
2024-04-19T16:21:52.686Z,20.80
2024-04-19T16:24:20.856Z,19.92
2024-04-19T16:26:48.975Z,18.30
2024-04-19T16:29:16.802Z,18.14
2024-04-19T16:31:44.923Z,17.39
2024-04-19T16:34:13.180Z,17.38
2024-04-19T16:36:42.360Z,17.24
2024-04-19T16:39:10.261Z,18.23
2024-04-19T16:41:38.645Z,19.53
2024-04-19T16:44:06.769Z,21.62
2024-04-19T16:46:34.238Z,22.21
2024-04-19T16:49:02.532Z,23.25
2024-04-19T16:51:30.096Z,23.00
2024-04-19T16:53:57.837Z,22.97
2024-04-19T16:56:26.793Z,22.95
2024-04-19T16:58:55.661Z,23.83
2024-04-19T17:01:23.733Z,25.21
2024-04-19T17:03:52.429Z,25.85
2024-04-19T17:06:20.340Z,26.18
2024-04-19T17:08:48.618Z,26.26
2024-04-19T17:11:16.548Z,27.43
2024-04-19T17:13:44.586Z,27.13
2024-04-19T17:16:12.639Z,27.36
2024-04-19T17:18:40.711Z,27.62
2024-04-19T17:21:09.137Z,28.17
2024-04-19T17:23:37.396Z,28.46
2024-04-19T17:26:05.944Z,29.26
2024-04-19T17:28:34.118Z,29.22
2024-04-19T17:31:08.694Z,28.50
2024-04-19T17:33:37.426Z,29.20
2024-04-19T17:36:06.097Z,29.07
2024-04-19T17:38:34.458Z,29.71
2024-04-19T17:41:04.453Z,29.90
2024-04-19T17:43:32.535Z,30.44
2024-04-19T17:46:00.701Z,30.75
2024-04-19T17:48:29.385Z,31.26
2024-04-19T17:50:57.973Z,32.12
2024-04-19T17:53:27.257Z,33.14
2024-04-19T17:55:55.244Z,33.98
2024-04-19T17:58:23.471Z,34.82
2024-04-19T18:00:53.893Z,36.38
2024-04-19T18:03:22.628Z,38.04
2024-04-19T18:05:50.630Z,38.79
2024-04-19T18:08:18.689Z,39.27
2024-04-19T18:10:46.505Z,40.12
2024-04-19T18:13:14.760Z,40.68
2024-04-19T18:15:43.093Z,42.10
2024-04-19T18:18:10.810Z,43.13
2024-04-19T18:20:40.853Z,43.89
2024-04-19T18:23:08.603Z,45.03
2024-04-19T18:25:36.720Z,45.95
2024-04-19T18:28:05.180Z,46.82
2024-04-19T18:30:33.839Z,46.09
2024-04-19T18:33:05.130Z,47.20
2024-04-19T18:35:34.630Z,48.96
2024-04-19T18:38:02.822Z,47.97
2024-04-19T18:40:31.372Z,48.51
2024-04-19T18:42:59.171Z,47.87
2024-04-19T18:45:27.144Z,49.81
2024-04-19T18:47:55.112Z,48.73
2024-04-19T18:50:24.294Z,49.83
2024-04-19T18:52:52.234Z,49.83
2024-04-19T18:55:20.883Z,52.12
2024-04-19T18:57:51.018Z,50.62
2024-04-19T19:00:19.341Z,51.16
2024-04-19T19:02:47.131Z,50.43
2024-04-19T19:05:16.362Z,49.13
2024-04-19T19:07:44.007Z,46.94
2024-04-19T19:10:14.920Z,46.26
2024-04-19T19:12:46.995Z,45.23
2024-04-19T19:15:16.462Z,45.08
2024-04-19T19:17:44.284Z,46.51
2024-04-19T19:20:13.574Z,47.21
2024-04-19T19:22:41.356Z,48.32
2024-04-19T19:25:09.048Z,50.20
2024-04-19T19:27:36.283Z,52.38
2024-04-19T19:30:06.218Z,55.39
2024-04-19T19:32:34.333Z,56.48
2024-04-19T19:35:03.170Z,59.10
2024-04-19T19:37:31.435Z,59.31
2024-04-19T19:40:02.122Z,59.85
2024-04-19T19:42:30.252Z,61.95
2024-04-19T19:44:58.311Z,63.64
2024-04-19T19:47:26.684Z,64.41
2024-04-19T19:50:04.790Z,65.75
2024-04-19T19:52:32.351Z,66.14
2024-04-19T19:55:02.478Z,66.96
2024-04-19T19:57:30.508Z,69.51
2024-04-19T20:00:17.390Z,73.33
2024-04-19T20:03:04.033Z,76.13
2024-04-19T20:05:46.757Z,73.94
2024-04-19T20:08:14.305Z,74.58
2024-04-19T20:10:43.186Z,75.56
2024-04-19T20:13:11.832Z,73.30
2024-04-19T20:15:39.424Z,76.09
2024-04-19T20:18:08.780Z,71.49
2024-04-19T20:20:37.585Z,75.37
2024-04-19T20:23:06.377Z,79.33
2024-04-19T20:25:34.842Z,78.18
2024-04-19T20:28:03.821Z,71.47
2024-04-19T20:30:31.641Z,70.44
2024-04-19T20:32:59.751Z,75.35
2024-04-19T20:35:27.483Z,79.11
2024-04-19T20:37:55.192Z,70.87
2024-04-19T20:40:24.126Z,71.73
2024-04-19T20:43:03.026Z,69.92
2024-04-19T20:45:39.075Z,66.60
2024-04-19T20:48:09.366Z,65.56
2024-04-19T20:50:37.518Z,63.34
2024-04-19T20:53:06.159Z,65.12
2024-04-19T20:55:34.172Z,63.59
2024-04-19T20:58:02.138Z,64.07
2024-04-19T21:00:32.921Z,64.96
2024-04-19T21:03:02.515Z,64.29
2024-04-19T21:05:29.991Z,67.57
2024-04-19T21:07:58.851Z,72.49
2024-04-19T21:10:27.086Z,74.99
2024-04-19T21:12:55.418Z,71.91
2024-04-19T21:15:23.566Z,67.46
2024-04-19T21:17:51.628Z,64.41
2024-04-19T21:20:19.429Z,63.05
2024-04-19T21:22:47.370Z,65.90
2024-04-19T21:25:15.189Z,66.68
2024-04-19T21:27:43.507Z,68.63
2024-04-19T21:30:13.453Z,70.26
2024-04-19T21:32:41.798Z,69.81
2024-04-19T21:35:09.800Z,70.03
2024-04-19T21:37:37.811Z,73.55
2024-04-19T21:40:10.771Z,73.98
2024-04-19T21:42:39.638Z,77.70
2024-04-19T21:45:07.678Z,80.29
2024-04-19T21:47:35.508Z,82.28
2024-04-19T21:50:04.078Z,83.67
2024-04-19T21:52:31.387Z,83.30
2024-04-19T21:54:59.488Z,80.55
2024-04-19T21:57:27.376Z,78.81
2024-04-19T21:59:56.238Z,78.19
2024-04-19T22:02:24.521Z,75.46
2024-04-19T22:04:52.749Z,74.67
2024-04-19T22:07:20.501Z,72.50
2024-04-19T22:09:49.079Z,72.03
2024-04-19T22:12:19.139Z,70.17
2024-04-19T22:14:47.780Z,70.01
2024-04-19T22:17:15.707Z,69.07
2024-04-19T22:19:43.506Z,70.12
2024-04-19T22:22:14.460Z,69.00
2024-04-19T22:24:43.386Z,66.60
2024-04-19T22:27:11.338Z,66.99
2024-04-19T22:29:41.014Z,66.74
2024-04-19T22:32:31.422Z,67.25
2024-04-19T22:34:59.251Z,68.17
2024-04-19T22:37:27.355Z,67.96
2024-04-19T22:39:55.025Z,69.42
2024-04-19T22:42:23.240Z,69.97
2024-04-19T22:44:51.212Z,70.75
2024-04-19T22:47:20.205Z,72.25
2024-04-19T22:49:48.302Z,73.06
2024-04-19T22:52:16.944Z,73.77
2024-04-19T22:54:45.548Z,73.93
2024-04-19T22:57:13.998Z,76.70
2024-04-19T22:59:41.979Z,74.90
2024-04-19T23:02:09.872Z,75.27
2024-04-19T23:04:38.283Z,86.25
2024-04-19T23:07:07.384Z,90.84
2024-04-19T23:09:35.250Z,88.71
2024-04-19T23:12:02.550Z,86.69
2024-04-19T23:14:30.390Z,86.82
2024-04-19T23:16:58.508Z,84.98
2024-04-19T23:19:27.024Z,85.65
2024-04-19T23:21:55.576Z,85.44
2024-04-19T23:24:23.870Z,84.31
2024-04-19T23:26:51.796Z,84.49
2024-04-19T23:29:19.885Z,84.26
2024-04-19T23:31:48.037Z,84.90
2024-04-19T23:34:16.424Z,85.24
2024-04-19T23:36:44.474Z,84.19
2024-04-19T23:39:12.389Z,82.69
2024-04-19T23:41:41.059Z,81.68
2024-04-19T23:44:09.366Z,82.69
2024-04-19T23:46:36.843Z,85.26
2024-04-19T23:49:04.723Z,85.96
2024-04-19T23:51:36.272Z,84.66
2024-04-19T23:54:09.685Z,86.13
2024-04-19T23:56:37.737Z,86.83
2024-04-19T23:59:05.755Z,86.37
