createdAt,value
2023-03-15T00:01:27.446Z,99.90
2023-03-15T00:06:34.992Z,99.90
2023-03-15T00:11:39.588Z,99.90
2023-03-15T00:16:44.405Z,99.90
2023-03-15T00:21:47.563Z,99.90
2023-03-15T00:26:52.266Z,99.90
2023-03-15T00:31:55.437Z,99.90
2023-03-15T00:36:58.635Z,99.90
2023-03-15T00:42:01.756Z,99.90
2023-03-15T00:47:04.916Z,99.90
2023-03-15T00:52:08.559Z,99.90
2023-03-15T00:57:11.696Z,99.90
2023-03-15T01:02:15.077Z,99.90
2023-03-15T01:07:18.512Z,99.90
2023-03-15T01:12:21.634Z,99.90
2023-03-15T01:17:24.973Z,99.90
2023-03-15T01:22:28.420Z,99.90
2023-03-15T01:27:31.578Z,99.90
2023-03-15T01:32:34.967Z,99.90
2023-03-15T01:37:38.165Z,99.90
2023-03-15T01:43:04.065Z,99.90
2023-03-15T01:48:07.877Z,99.90
2023-03-15T01:53:11.884Z,99.90
2023-03-15T01:58:16.475Z,99.90
2023-03-15T02:03:25.765Z,99.90
2023-03-15T02:08:33.866Z,99.90
2023-03-15T02:13:37.054Z,99.90
2023-03-15T02:18:40.257Z,99.90
2023-03-15T02:23:48.492Z,99.90
2023-03-15T02:28:54.208Z,99.90
2023-03-15T02:33:57.413Z,99.90
2023-03-15T02:39:01.399Z,99.90
2023-03-15T02:44:13.637Z,99.90
2023-03-15T02:49:17.899Z,99.90
2023-03-15T02:54:21.880Z,99.90
2023-03-15T02:59:25.060Z,99.90
2023-03-15T03:04:28.614Z,99.90
2023-03-15T03:09:31.943Z,99.90
2023-03-15T03:14:35.252Z,99.90
2023-03-15T03:19:38.676Z,99.90
2023-03-15T03:24:46.369Z,99.90
2023-03-15T03:29:50.591Z,99.90
2023-03-15T03:34:53.755Z,99.90
2023-03-15T03:39:58.385Z,99.90
2023-03-15T03:45:01.500Z,99.90
2023-03-15T03:50:04.953Z,99.90
2023-03-15T03:55:08.568Z,99.90
2023-03-15T04:00:14.791Z,99.90
2023-03-15T04:05:18.267Z,99.90
2023-03-15T04:10:27.410Z,99.90
2023-03-15T04:15:31.784Z,99.90
2023-03-15T04:20:34.977Z,99.90
2023-03-15T04:25:38.113Z,99.90
2023-03-15T04:30:43.151Z,99.90
2023-03-15T04:35:46.324Z,99.90
2023-03-15T04:40:49.910Z,99.90
2023-03-15T04:45:53.080Z,99.90
2023-03-15T04:50:56.242Z,99.90
2023-03-15T04:55:59.601Z,99.90
2023-03-15T05:01:02.896Z,99.90
2023-03-15T05:06:08.475Z,99.90
2023-03-15T05:11:14.129Z,99.90
2023-03-15T05:16:17.655Z,99.90
2023-03-15T05:21:20.847Z,99.90
2023-03-15T05:26:25.209Z,99.90
2023-03-15T05:31:28.617Z,99.90
2023-03-15T05:36:32.822Z,99.90
2023-03-15T05:41:36.115Z,99.90
2023-03-15T05:46:39.335Z,99.90
2023-03-15T05:51:42.537Z,99.90
2023-03-15T05:56:46.123Z,99.90
2023-03-15T06:01:52.642Z,99.90
2023-03-15T06:06:55.899Z,99.90
2023-03-15T06:11:59.582Z,99.90
2023-03-15T06:17:02.789Z,99.90
2023-03-15T06:22:06.362Z,99.90
2023-03-15T06:27:09.679Z,99.90
2023-03-15T06:32:12.992Z,99.90
2023-03-15T06:37:25.802Z,99.90
2023-03-15T06:42:38.640Z,99.90
2023-03-15T06:47:41.977Z,99.90
2023-03-15T06:52:45.168Z,99.90
2023-03-15T06:57:48.431Z,99.90
2023-03-15T07:02:51.579Z,99.90
2023-03-15T07:07:55.132Z,99.90
2023-03-15T07:12:58.379Z,99.90
2023-03-15T07:18:01.696Z,99.90
2023-03-15T07:23:05.310Z,99.90
2023-03-15T07:28:08.547Z,99.90
2023-03-15T07:33:11.892Z,99.90
2023-03-15T07:38:15.176Z,99.90
2023-03-15T07:43:20.018Z,99.90
2023-03-15T07:48:24.293Z,99.90
2023-03-15T07:53:29.252Z,99.90
2023-03-15T07:58:32.924Z,99.90
2023-03-15T08:03:36.596Z,99.90
2023-03-15T08:08:40.871Z,99.90
2023-03-15T08:13:44.117Z,99.90
2023-03-15T08:18:47.373Z,99.90
2023-03-15T08:23:50.940Z,99.90
2023-03-15T08:28:54.249Z,99.90
2023-03-15T08:33:57.576Z,99.90
2023-03-15T08:39:00.840Z,99.90
2023-03-15T08:44:04.209Z,99.90
2023-03-15T08:49:07.529Z,99.90
2023-03-15T08:54:10.783Z,99.90
2023-03-15T08:59:19.453Z,99.90
2023-03-15T09:04:28.831Z,99.90
2023-03-15T09:09:34.067Z,99.90
2023-03-15T09:14:37.388Z,99.90
2023-03-15T09:19:40.543Z,99.90
2023-03-15T09:24:43.706Z,99.90
2023-03-15T09:29:46.886Z,99.90
2023-03-15T09:34:50.116Z,99.90
2023-03-15T09:39:53.378Z,99.90
2023-03-15T09:45:07.582Z,99.90
2023-03-15T09:50:25.678Z,99.90
2023-03-15T09:55:36.035Z,99.90
2023-03-15T10:00:57.323Z,99.90
2023-03-15T10:06:14.257Z,99.90
2023-03-15T10:11:59.389Z,99.90
2023-03-15T10:17:06.922Z,99.90
2023-03-15T10:22:21.578Z,99.90
2023-03-15T10:27:35.179Z,99.90
2023-03-15T10:32:43.270Z,99.90
2023-03-15T10:37:46.750Z,99.90
2023-03-15T10:42:50.013Z,99.90
2023-03-15T10:48:00.291Z,99.90
2023-03-15T10:53:11.555Z,99.90
2023-03-15T10:59:11.049Z,99.90
2023-03-15T11:04:24.902Z,99.90
2023-03-15T11:09:38.133Z,99.90
2023-03-15T11:14:44.908Z,99.90
2023-03-15T11:20:24.932Z,99.90
2023-03-15T11:25:33.491Z,99.90
2023-03-15T11:30:39.578Z,99.90
2023-03-15T11:35:48.625Z,99.90
2023-03-15T11:40:57.046Z,99.90
2023-03-15T11:46:34.935Z,99.90
2023-03-15T11:51:38.266Z,99.90
2023-03-15T11:56:44.395Z,99.90
2023-03-15T12:01:51.153Z,99.90
2023-03-15T12:07:02.729Z,99.90
2023-03-15T12:12:27.306Z,99.90
2023-03-15T12:17:39.857Z,99.90
2023-03-15T12:23:05.055Z,99.90
2023-03-15T12:28:19.660Z,99.90
2023-03-15T12:33:24.632Z,99.90
2023-03-15T12:38:38.335Z,99.90
2023-03-15T12:43:44.269Z,99.90
2023-03-15T12:49:15.980Z,99.90
2023-03-15T12:54:26.805Z,99.90
2023-03-15T12:59:43.555Z,99.90
2023-03-15T13:04:50.176Z,99.90
2023-03-15T13:10:19.593Z,99.90
2023-03-15T13:15:38.454Z,99.90
2023-03-15T13:20:48.691Z,99.90
2023-03-15T13:26:17.846Z,99.90
2023-03-15T13:31:25.807Z,99.90
2023-03-15T13:36:41.469Z,99.90
2023-03-15T13:41:45.381Z,99.90
2023-03-15T13:46:51.118Z,99.20
2023-03-15T13:51:54.715Z,99.90
2023-03-15T13:57:13.672Z,99.90
2023-03-15T14:02:26.120Z,99.90
2023-03-15T14:07:29.444Z,99.90
2023-03-15T14:12:32.913Z,99.30
2023-03-15T14:17:36.330Z,96.60
2023-03-15T14:22:43.022Z,91.50
2023-03-15T14:27:46.276Z,91.80
2023-03-15T14:32:59.172Z,93.90
2023-03-15T14:38:15.857Z,94.20
2023-03-15T14:43:19.714Z,95.30
2023-03-15T14:48:32.458Z,95.80
2023-03-15T14:53:38.136Z,96.90
2023-03-15T14:58:42.979Z,95.80
2023-03-15T15:03:59.143Z,96.30
2023-03-15T15:09:07.068Z,93.30
2023-03-15T15:14:18.117Z,95.00
2023-03-15T15:19:21.431Z,95.40
2023-03-15T15:24:27.409Z,92.00
2023-03-15T15:29:31.056Z,85.70
2023-03-15T15:34:35.143Z,82.60
2023-03-15T15:39:38.620Z,77.50
2023-03-15T15:44:42.402Z,73.10
2023-03-15T15:49:45.768Z,68.80
2023-03-15T15:54:49.231Z,67.40
2023-03-15T15:59:55.744Z,67.40
2023-03-15T16:04:59.606Z,68.30
2023-03-15T16:10:05.466Z,66.10
2023-03-15T16:15:13.622Z,67.80
2023-03-15T16:20:19.063Z,70.90
2023-03-15T16:25:27.124Z,76.00
2023-03-15T16:30:33.107Z,77.60
2023-03-15T16:35:37.679Z,80.40
2023-03-15T16:40:44.128Z,82.10
2023-03-15T16:45:48.698Z,83.60
2023-03-15T16:50:56.212Z,85.20
2023-03-15T16:56:02.150Z,86.30
2023-03-15T17:01:13.257Z,88.70
2023-03-15T17:06:24.055Z,90.30
2023-03-15T17:11:33.743Z,92.20
2023-03-15T17:16:38.135Z,92.10
2023-03-15T17:21:44.020Z,94.40
2023-03-15T17:26:49.465Z,96.30
2023-03-15T17:31:55.117Z,98.50
2023-03-15T17:37:01.400Z,99.90
2023-03-15T17:42:07.843Z,99.90
2023-03-15T17:47:14.118Z,99.90
2023-03-15T17:52:20.409Z,99.90
2023-03-15T17:57:28.603Z,99.90
2023-03-15T18:02:35.603Z,99.90
2023-03-15T18:07:52.333Z,99.90
2023-03-15T18:13:08.224Z,99.90
2023-03-15T18:18:16.460Z,99.90
2023-03-15T18:23:22.754Z,99.90
2023-03-15T18:28:28.235Z,99.90
2023-03-15T18:33:35.297Z,99.90
2023-03-15T18:38:42.758Z,99.90
2023-03-15T18:43:53.210Z,99.90
2023-03-15T18:49:00.633Z,99.90
2023-03-15T18:54:07.278Z,99.90
2023-03-15T18:59:13.133Z,99.90
2023-03-15T19:04:21.749Z,99.90
2023-03-15T19:09:30.068Z,99.90
2023-03-15T19:14:36.128Z,99.90
2023-03-15T19:19:56.971Z,99.90
2023-03-15T19:25:01.635Z,99.90
2023-03-15T19:30:09.149Z,99.90
2023-03-15T19:35:24.350Z,99.90
2023-03-15T19:45:52.125Z,99.90
2023-03-15T19:51:02.335Z,99.90
2023-03-15T19:56:09.309Z,99.90
2023-03-15T20:01:22.502Z,99.90
2023-03-15T20:06:29.653Z,99.90
2023-03-15T20:11:35.234Z,99.90
2023-03-15T20:16:40.028Z,99.90
2023-03-15T20:21:45.858Z,99.90
2023-03-15T20:26:54.625Z,99.90
2023-03-15T20:31:59.768Z,99.90
2023-03-15T20:37:05.729Z,99.90
2023-03-15T20:42:13.239Z,99.90
2023-03-15T20:47:19.563Z,99.90
2023-03-15T20:52:24.848Z,99.90
2023-03-15T20:57:32.175Z,99.90
2023-03-15T21:02:45.328Z,99.90
2023-03-15T21:07:53.558Z,99.90
2023-03-15T21:12:59.070Z,99.90
2023-03-15T21:18:03.921Z,99.90
2023-03-15T21:23:08.751Z,99.90
2023-03-15T21:28:12.654Z,99.90
2023-03-15T21:33:16.588Z,99.90
2023-03-15T21:38:20.490Z,99.90
2023-03-15T21:43:28.933Z,99.90
2023-03-15T21:48:33.201Z,99.90
2023-03-15T21:53:38.117Z,99.90
2023-03-15T21:58:42.329Z,99.90
2023-03-15T22:03:45.821Z,99.90
2023-03-15T22:08:49.934Z,99.90
2023-03-15T22:13:53.160Z,99.90
2023-03-15T22:18:56.320Z,99.90
2023-03-15T22:23:59.554Z,99.90
2023-03-15T22:29:03.311Z,99.90
2023-03-15T22:34:06.751Z,99.90
2023-03-15T22:39:11.037Z,99.90
2023-03-15T22:44:14.267Z,99.90
2023-03-15T22:49:17.479Z,99.90
2023-03-15T22:54:21.641Z,99.90
2023-03-15T22:59:29.343Z,99.90
2023-03-15T23:04:32.600Z,99.90
2023-03-15T23:09:36.004Z,99.90
2023-03-15T23:14:39.176Z,99.90
2023-03-15T23:19:42.345Z,99.90
2023-03-15T23:24:46.704Z,99.90
2023-03-15T23:29:54.409Z,99.90
2023-03-15T23:34:58.334Z,99.90
2023-03-15T23:40:02.285Z,99.90
2023-03-15T23:45:06.386Z,99.90
2023-03-15T23:50:12.889Z,99.90
2023-03-15T23:55:16.097Z,99.90
