createdAt,value
2018-06-24T12:10:21.493Z,52.90
2018-06-24T12:15:25.877Z,52.20
2018-06-24T12:20:30.500Z,52.00
2018-06-24T12:25:34.958Z,52.50
2018-06-24T12:30:39.427Z,52.10
2018-06-24T12:35:43.729Z,52.50
2018-06-24T12:40:48.186Z,52.10
2018-06-24T12:45:52.696Z,51.60
2018-06-24T12:50:57.073Z,51.60
2018-06-24T12:56:01.429Z,51.60
2018-06-24T13:01:06.169Z,51.00
2018-06-24T13:16:18.550Z,52.20
2018-06-24T13:26:26.741Z,52.70
2018-06-24T13:31:30.982Z,53.30
2018-06-24T13:36:35.397Z,53.20
2018-06-24T13:41:40.797Z,54.00
2018-06-24T13:46:45.058Z,53.50
2018-06-24T13:51:49.697Z,53.70
2018-06-24T13:56:54.198Z,53.30
2018-06-24T14:01:58.501Z,52.90
2018-06-24T14:07:02.933Z,52.40
2018-06-24T14:12:07.303Z,51.70
2018-06-24T14:17:11.579Z,51.40
2018-06-24T14:22:15.768Z,51.10
2018-06-24T14:27:19.556Z,51.70
2018-06-24T14:37:26.773Z,52.60
2018-06-24T14:42:30.384Z,52.20
2018-06-24T14:47:34.569Z,52.00
2018-06-24T14:52:38.189Z,52.00
2018-06-24T14:57:42.361Z,52.20
2018-06-24T15:02:45.900Z,51.90
2018-06-24T15:12:52.845Z,52.20
2018-06-24T15:17:57.516Z,51.90
2018-06-24T15:23:01.324Z,52.00
2018-06-24T15:33:09.348Z,51.70
2018-06-24T15:43:16.782Z,51.80
2018-06-24T15:48:20.383Z,52.00
2018-06-24T15:53:23.889Z,51.30
2018-06-24T15:58:27.625Z,51.30
2018-06-24T16:03:31.377Z,51.30
2018-06-24T16:08:35.241Z,50.70
2018-06-24T16:13:38.917Z,50.70
2018-06-24T16:23:46.289Z,51.50
2018-06-24T16:28:49.812Z,51.60
2018-06-24T16:33:54.257Z,51.20
2018-06-24T16:38:57.939Z,51.10
2018-06-24T16:44:01.629Z,51.00
2018-06-24T16:49:05.664Z,51.00
2018-06-24T16:54:09.231Z,51.10
2018-06-24T16:59:12.889Z,51.10
2018-06-24T17:04:17.062Z,51.00
2018-06-24T17:09:20.668Z,50.70
2018-06-24T17:14:24.180Z,50.70
2018-06-24T17:24:31.455Z,50.70
2018-06-24T17:29:34.980Z,50.60
2018-06-24T17:34:38.888Z,50.20
2018-06-24T17:39:42.465Z,50.30
2018-06-24T17:44:46.145Z,50.40
2018-06-24T17:49:49.663Z,51.20
2018-06-24T17:54:53.367Z,50.60
2018-06-24T17:59:57.000Z,51.10
2018-06-24T18:05:00.711Z,50.50
2018-06-24T18:10:04.375Z,50.70
2018-06-24T18:15:07.939Z,50.70
2018-06-24T18:20:11.391Z,50.80
2018-06-24T18:25:14.985Z,50.90
2018-06-24T18:30:18.712Z,51.90
2018-06-24T18:35:22.789Z,51.50
2018-06-24T18:40:26.945Z,51.60
2018-06-24T18:45:30.744Z,51.70
2018-06-24T18:50:34.309Z,51.70
2018-06-24T18:55:37.994Z,51.70
2018-06-24T19:00:41.576Z,51.20
2018-06-24T19:05:45.239Z,51.20
2018-06-24T19:10:48.881Z,51.50
2018-06-24T19:15:52.764Z,51.80
2018-06-24T19:20:56.592Z,51.80
2018-06-24T19:26:00.395Z,51.90
2018-06-24T19:31:03.935Z,51.80
2018-06-24T19:36:07.641Z,51.80
2018-06-24T19:41:11.164Z,51.90
2018-06-24T19:46:14.724Z,51.90
2018-06-24T19:56:21.633Z,51.90
2018-06-24T20:01:25.419Z,52.00
2018-06-24T20:06:29.139Z,52.00
2018-06-24T20:11:32.790Z,52.10
2018-06-24T20:16:36.870Z,52.10
2018-06-24T20:21:40.417Z,52.20
2018-06-24T20:26:43.949Z,52.20
2018-06-24T20:31:47.492Z,52.20
2018-06-24T20:36:52.177Z,52.30
2018-06-24T20:41:56.037Z,52.40
2018-06-24T20:47:00.230Z,52.30
2018-06-24T20:52:03.713Z,52.50
2018-06-24T20:57:07.297Z,52.50
2018-06-24T21:02:10.809Z,52.50
2018-06-24T21:07:14.699Z,52.50
2018-06-24T21:12:18.309Z,52.40
2018-06-24T21:22:25.848Z,52.50
2018-06-24T21:37:35.836Z,52.60
2018-06-24T21:42:39.457Z,52.60
2018-06-24T21:47:43.443Z,52.50
2018-06-24T21:52:47.084Z,52.70
2018-06-24T21:57:50.712Z,52.70
2018-06-24T22:02:54.486Z,52.70
2018-06-24T22:07:58.205Z,52.70
2018-06-24T22:13:02.399Z,52.80
2018-06-24T22:18:06.198Z,52.80
2018-06-24T22:23:09.748Z,52.70
2018-06-24T22:28:13.636Z,52.80
2018-06-24T22:33:17.121Z,52.80
2018-06-24T22:38:20.753Z,52.90
2018-06-24T22:43:24.265Z,52.90
2018-06-24T22:48:27.796Z,53.00
2018-06-24T22:53:31.508Z,53.00
2018-06-24T22:58:35.312Z,53.00
2018-06-24T23:03:39.355Z,53.10
2018-06-24T23:08:42.870Z,53.10
2018-06-24T23:13:46.784Z,53.20
2018-06-24T23:18:50.433Z,53.10
2018-06-24T23:23:56.133Z,53.10
2018-06-24T23:34:03.248Z,53.20
2018-06-24T23:39:09.276Z,53.20
2018-06-24T23:44:13.637Z,53.20
2018-06-24T23:49:17.157Z,53.20
2018-06-24T23:54:20.678Z,53.20
2018-06-24T23:59:25.142Z,53.20
