createdAt,value
2018-10-21T07:55:18.081Z,102733.22
2018-10-21T08:00:25.050Z,102733.30
2018-10-21T08:05:31.688Z,102730.38
2018-10-21T08:10:38.444Z,102725.48
2018-10-21T08:15:42.584Z,102728.42
2018-10-21T08:20:44.817Z,102730.94
2018-10-21T08:25:45.061Z,102734.03
2018-10-21T08:30:48.452Z,102733.88
2018-10-21T08:35:49.571Z,102738.61
2018-10-21T08:40:51.677Z,102738.66
2018-10-21T08:45:51.423Z,102743.41
2018-10-21T08:50:51.363Z,102741.16
2018-10-21T08:55:50.483Z,102729.94
2018-10-21T09:00:52.009Z,102730.23
2018-10-21T09:05:53.346Z,102730.98
2018-10-21T09:10:55.315Z,102730.15
2018-10-21T09:15:57.203Z,102729.69
2018-10-21T09:20:59.904Z,102739.00
2018-10-21T09:26:01.524Z,102734.53
2018-10-21T09:31:04.393Z,102733.77
2018-10-21T09:36:04.016Z,102720.73
2018-10-21T09:41:00.677Z,102717.97
2018-10-21T09:45:58.103Z,102721.23
2018-10-21T09:50:56.051Z,102715.36
2018-10-21T09:55:53.073Z,102710.52
2018-10-21T10:00:50.301Z,102708.48
2018-10-21T10:05:47.465Z,102705.68
2018-10-21T10:10:44.573Z,102696.03
2018-10-21T10:15:42.222Z,102691.05
2018-10-21T10:20:39.733Z,102682.42
2018-10-21T10:25:36.869Z,102683.70
2018-10-21T10:30:35.278Z,102673.38
2018-10-21T10:35:32.546Z,102666.94
2018-10-21T10:40:29.517Z,102663.41
2018-10-21T10:45:28.674Z,102657.54
2018-10-21T10:50:25.324Z,102655.97
2018-10-21T10:55:23.998Z,102644.53
2018-10-21T11:00:24.620Z,102641.07
2018-10-21T11:05:18.316Z,102628.30
2018-10-21T11:10:12.795Z,102624.95
2018-10-21T11:15:07.779Z,102613.53
2018-10-21T11:20:02.361Z,102604.21
2018-10-21T11:24:57.225Z,102601.59
2018-10-21T11:29:51.893Z,102587.69
2018-10-21T11:34:43.515Z,102581.45
2018-10-21T11:39:39.134Z,102581.00
2018-10-21T11:44:33.747Z,102574.80
2018-10-21T11:49:28.593Z,102571.50
2018-10-21T11:54:23.692Z,102556.19
2018-10-21T11:59:18.765Z,102551.36
2018-10-21T12:04:14.686Z,102544.64
2018-10-21T12:09:06.988Z,102531.23
2018-10-21T12:14:00.381Z,102533.25
2018-10-21T12:18:53.875Z,102529.47
2018-10-21T12:23:46.489Z,102522.06
2018-10-21T12:28:38.621Z,102515.75
2018-10-21T12:33:31.857Z,102517.14
2018-10-21T12:38:25.033Z,102512.23
2018-10-21T12:43:19.652Z,102504.03
2018-10-21T12:48:11.776Z,102494.72
2018-10-21T12:53:07.372Z,102487.59
2018-10-21T12:57:59.944Z,102478.72
2018-10-21T13:02:54.056Z,102470.13
2018-10-21T13:07:46.472Z,102474.45
2018-10-21T13:12:41.250Z,102467.00
2018-10-21T13:17:33.056Z,102466.77
2018-10-21T13:22:26.663Z,102462.22
2018-10-21T13:27:21.908Z,102458.50
2018-10-21T13:32:15.218Z,102457.59
2018-10-21T13:37:07.313Z,102446.92
2018-10-21T13:42:01.544Z,102446.95
2018-10-21T13:46:54.631Z,102445.41
2018-10-21T13:51:47.792Z,102428.48
2018-10-21T13:56:39.642Z,102430.59
2018-10-21T14:01:34.487Z,102430.65
2018-10-21T14:06:28.020Z,102415.91
2018-10-21T14:11:21.773Z,102421.02
2018-10-21T14:16:13.779Z,102419.13
2018-10-21T14:21:05.780Z,102414.62
2018-10-21T14:25:59.503Z,102418.48
2018-10-21T14:30:51.336Z,102414.98
2018-10-21T14:35:44.151Z,102414.77
2018-10-21T14:40:35.675Z,102403.81
2018-10-21T14:45:27.718Z,102399.59
2018-10-21T14:50:23.595Z,102391.30
2018-10-21T14:55:15.370Z,102382.11
2018-10-21T15:00:11.124Z,102383.78
2018-10-21T15:05:05.925Z,102381.95
2018-10-21T15:10:00.668Z,102385.09
2018-10-21T15:14:57.163Z,102378.52
2018-10-21T15:19:51.318Z,102375.52
2018-10-21T15:24:46.421Z,102371.69
2018-10-21T15:29:41.574Z,102367.69
2018-10-21T15:34:36.559Z,102370.73
2018-10-21T15:39:31.581Z,102374.44
2018-10-21T15:44:22.921Z,102368.72
2018-10-21T15:49:17.580Z,102362.46
2018-10-21T15:54:11.700Z,102362.06
2018-10-21T15:59:06.172Z,102356.58
2018-10-21T16:04:01.150Z,102353.89
2018-10-21T16:08:55.422Z,102354.72
2018-10-21T16:13:49.720Z,102355.72
2018-10-21T16:18:44.031Z,102357.95
2018-10-21T16:23:38.883Z,102357.95
2018-10-21T16:28:32.964Z,102353.78
2018-10-21T16:33:27.684Z,102351.22
2018-10-21T16:38:22.346Z,102348.27
2018-10-21T16:43:16.742Z,102355.73
2018-10-21T16:48:10.696Z,102356.02
2018-10-21T16:53:08.600Z,102355.23
2018-10-21T16:58:07.335Z,102356.73
2018-10-21T17:03:06.152Z,102358.30
2018-10-21T17:08:02.866Z,102362.19
2018-10-21T17:13:01.955Z,102368.73
2018-10-21T17:18:01.500Z,102367.12
2018-10-21T17:23:01.117Z,102366.03
2018-10-21T17:28:00.988Z,102374.60
2018-10-21T17:33:03.623Z,102376.28
2018-10-21T17:38:05.687Z,102377.16
2018-10-21T17:43:07.504Z,102386.77
2018-10-21T17:48:13.774Z,102389.78
2018-10-21T17:53:18.082Z,102394.20
2018-10-21T17:58:22.892Z,102399.45
2018-10-21T18:03:30.052Z,102396.30
2018-10-21T18:08:37.040Z,102392.87
2018-10-21T18:13:59.517Z,102397.98
2018-10-21T18:19:04.958Z,102393.45
2018-10-21T18:24:10.783Z,102397.66
2018-10-21T18:29:17.385Z,102397.39
2018-10-21T18:34:38.936Z,102396.32
2018-10-21T18:39:44.992Z,102397.30
2018-10-21T18:45:08.408Z,102395.71
2018-10-21T18:50:15.380Z,102395.39
2018-10-21T18:55:39.712Z,102390.68
2018-10-21T19:00:46.596Z,102391.16
2018-10-21T19:06:08.441Z,102390.80
2018-10-21T19:11:31.079Z,102382.82
2018-10-21T19:16:56.073Z,102392.30
2018-10-21T19:22:21.414Z,102388.78
2018-10-21T19:32:53.226Z,102396.82
2018-10-21T19:38:17.058Z,102399.62
2018-10-21T19:43:42.498Z,102401.73
2018-10-21T19:49:02.341Z,102405.23
2018-10-21T19:54:22.372Z,102404.45
2018-10-21T20:04:48.172Z,102403.94
2018-10-21T20:15:22.590Z,102409.06
2018-10-21T20:25:53.752Z,102407.36
2018-10-21T20:31:17.524Z,102406.34
2018-10-21T20:52:11.612Z,102404.02
2018-10-21T21:44:40.860Z,102430.04
2018-10-21T21:55:11.066Z,102428.34
2018-10-21T22:05:41.263Z,102424.49
2018-10-21T22:11:00.542Z,102427.38
2018-10-21T22:16:21.717Z,102422.84
2018-10-21T22:21:47.132Z,102425.72
2018-10-21T22:37:36.537Z,102418.77
2018-10-21T22:48:10.022Z,102424.81
2018-10-21T22:58:51.173Z,102437.74
2018-10-21T23:04:19.562Z,102439.30
2018-10-21T23:14:46.818Z,102436.78
2018-10-21T23:20:12.739Z,102433.71
2018-10-21T23:30:37.999Z,102441.92
2018-10-21T23:41:07.587Z,102448.64
2018-10-21T23:51:27.713Z,102451.11
2018-10-21T23:56:54.737Z,102438.48
