createdAt,value
2019-01-03T00:00:22.185Z,0.00
2019-01-03T00:01:22.175Z,0.00
2019-01-03T00:02:22.167Z,0.00
2019-01-03T00:03:22.156Z,0.00
2019-01-03T00:04:22.145Z,0.00
2019-01-03T00:05:22.135Z,0.00
2019-01-03T00:06:22.125Z,0.00
2019-01-03T00:07:22.113Z,0.00
2019-01-03T00:08:22.105Z,0.00
2019-01-03T00:09:22.093Z,0.00
2019-01-03T00:10:22.081Z,0.00
2019-01-03T00:11:22.070Z,0.00
2019-01-03T00:12:22.061Z,0.00
2019-01-03T00:13:22.049Z,0.00
2019-01-03T00:14:22.045Z,0.00
2019-01-03T00:15:22.029Z,0.00
2019-01-03T00:16:22.018Z,0.00
2019-01-03T00:17:22.009Z,0.00
2019-01-03T00:18:22.000Z,0.00
2019-01-03T00:19:21.988Z,0.00
2019-01-03T00:20:21.979Z,0.00
2019-01-03T00:21:21.967Z,0.00
2019-01-03T00:22:21.958Z,0.00
2019-01-03T00:23:21.946Z,0.00
2019-01-03T00:24:21.936Z,0.00
2019-01-03T00:25:21.924Z,0.00
2019-01-03T00:26:21.915Z,0.00
2019-01-03T00:27:21.905Z,0.00
2019-01-03T00:28:21.894Z,0.00
2019-01-03T00:29:21.886Z,0.00
2019-01-03T00:30:21.871Z,0.00
2019-01-03T00:31:21.860Z,0.00
2019-01-03T00:32:21.851Z,0.00
2019-01-03T00:33:21.841Z,0.00
2019-01-03T00:34:21.832Z,0.00
2019-01-03T00:35:21.819Z,0.00
2019-01-03T00:36:21.811Z,0.00
2019-01-03T00:37:21.799Z,0.00
2019-01-03T00:38:21.793Z,0.00
2019-01-03T00:39:21.777Z,0.00
2019-01-03T00:40:21.768Z,0.00
2019-01-03T00:41:21.757Z,0.00
2019-01-03T00:42:21.747Z,0.00
2019-01-03T00:43:21.737Z,0.00
2019-01-03T00:44:21.728Z,0.00
2019-01-03T00:45:21.713Z,0.00
2019-01-03T00:46:21.707Z,0.00
2019-01-03T00:47:21.694Z,0.00
2019-01-03T00:48:21.682Z,0.00
2019-01-03T00:49:21.673Z,0.00
2019-01-03T00:50:21.667Z,0.00
2019-01-03T00:51:21.652Z,0.00
2019-01-03T00:52:21.642Z,0.00
2019-01-03T00:53:21.631Z,0.00
2019-01-03T00:54:21.620Z,0.00
2019-01-03T00:55:21.612Z,0.00
2019-01-03T00:56:21.598Z,0.00
2019-01-03T00:57:21.588Z,0.00
2019-01-03T00:58:21.578Z,0.00
2019-01-03T00:59:21.567Z,0.00
2019-01-03T01:00:21.557Z,0.00
2019-01-03T01:01:21.549Z,0.00
2019-01-03T01:02:21.536Z,0.00
2019-01-03T01:03:21.525Z,0.00
2019-01-03T01:04:21.515Z,0.00
2019-01-03T01:05:21.505Z,0.00
2019-01-03T01:06:21.494Z,0.00
2019-01-03T01:07:21.482Z,0.00
2019-01-03T01:08:21.473Z,0.00
2019-01-03T01:09:21.462Z,0.00
2019-01-03T01:10:21.457Z,0.00
2019-01-03T01:11:21.441Z,0.00
2019-01-03T01:12:21.431Z,0.00
2019-01-03T01:13:21.422Z,0.00
2019-01-03T01:14:21.413Z,0.00
2019-01-03T01:15:21.398Z,0.00
2019-01-03T01:16:21.388Z,0.00
2019-01-03T01:17:21.377Z,0.00
2019-01-03T01:18:21.368Z,0.00
2019-01-03T01:19:21.355Z,0.00
2019-01-03T01:20:21.347Z,0.00
2019-01-03T01:21:21.338Z,0.00
2019-01-03T01:22:21.325Z,0.00
2019-01-03T01:23:21.316Z,0.00
2019-01-03T01:24:21.302Z,0.00
2019-01-03T01:25:21.292Z,0.00
2019-01-03T01:26:21.284Z,0.00
2019-01-03T01:27:21.273Z,0.00
2019-01-03T01:28:21.262Z,0.00
2019-01-03T01:29:21.251Z,0.00
2019-01-03T01:30:21.242Z,0.00
2019-01-03T01:31:21.232Z,0.00
2019-01-03T01:32:21.219Z,0.00
2019-01-03T01:33:21.210Z,0.00
2019-01-03T01:34:21.198Z,0.00
2019-01-03T01:35:21.188Z,0.00
2019-01-03T01:36:21.177Z,0.00
2019-01-03T01:37:21.170Z,0.00
2019-01-03T01:38:21.156Z,0.00
2019-01-03T01:39:21.145Z,0.00
2019-01-03T01:40:21.135Z,0.00
2019-01-03T01:41:21.126Z,0.00
2019-01-03T01:42:21.116Z,0.00
2019-01-03T01:43:21.105Z,0.00
2019-01-03T01:44:21.093Z,0.00
2019-01-03T01:45:21.082Z,0.00
2019-01-03T01:46:21.072Z,0.00
2019-01-03T01:47:21.061Z,0.00
2019-01-03T01:48:21.051Z,0.00
2019-01-03T01:49:21.040Z,0.00
2019-01-03T01:50:21.031Z,0.00
2019-01-03T01:51:21.026Z,0.00
2019-01-03T01:52:21.010Z,0.00
2019-01-03T01:53:21.001Z,0.00
2019-01-03T01:54:20.989Z,0.00
2019-01-03T01:55:20.980Z,0.00
2019-01-03T01:56:20.969Z,0.00
2019-01-03T01:57:20.957Z,0.00
2019-01-03T01:58:20.945Z,0.00
2019-01-03T01:59:20.937Z,0.00
2019-01-03T02:00:20.938Z,0.00
2019-01-03T02:01:20.913Z,0.00
2019-01-03T02:02:20.918Z,0.00
2019-01-03T02:03:20.894Z,0.00
2019-01-03T02:04:20.885Z,0.00
2019-01-03T02:05:20.871Z,0.00
2019-01-03T02:06:20.861Z,0.00
2019-01-03T02:07:20.850Z,0.00
2019-01-03T02:08:20.841Z,0.00
2019-01-03T02:09:20.827Z,0.00
2019-01-03T02:10:20.820Z,0.00
2019-01-03T02:11:20.808Z,0.00
2019-01-03T02:12:20.799Z,0.00
2019-01-03T02:13:20.786Z,0.00
2019-01-03T02:14:21.960Z,0.00
2019-01-03T02:15:20.768Z,0.00
2019-01-03T02:16:20.760Z,0.00
2019-01-03T02:17:20.744Z,0.00
2019-01-03T02:18:20.736Z,0.00
2019-01-03T02:19:20.730Z,0.00
2019-01-03T02:20:20.713Z,0.00
2019-01-03T02:21:20.708Z,0.00
2019-01-03T02:22:20.704Z,0.00
2019-01-03T02:23:20.684Z,0.00
2019-01-03T02:24:20.676Z,0.00
2019-01-03T02:25:20.659Z,0.00
2019-01-03T02:26:20.650Z,0.00
2019-01-03T02:27:20.641Z,0.00
2019-01-03T02:28:20.634Z,0.00
2019-01-03T02:29:20.628Z,0.00
2019-01-03T02:30:20.612Z,0.00
2019-01-03T02:31:20.604Z,0.00
2019-01-03T02:32:20.590Z,0.00
2019-01-03T02:33:20.576Z,0.00
2019-01-03T02:34:20.570Z,0.00
2019-01-03T02:35:20.560Z,0.00
2019-01-03T02:36:20.550Z,0.00
2019-01-03T02:37:20.535Z,0.00
2019-01-03T02:38:20.525Z,0.00
2019-01-03T02:39:20.568Z,0.00
2019-01-03T02:40:20.514Z,0.00
2019-01-03T02:41:20.494Z,0.00
2019-01-03T02:42:20.489Z,0.00
2019-01-03T02:43:20.471Z,0.00
2019-01-03T02:44:20.462Z,0.00
2019-01-03T02:45:20.450Z,0.00
2019-01-03T02:46:20.441Z,0.00
2019-01-03T02:47:20.430Z,0.00
2019-01-03T02:48:20.446Z,0.00
2019-01-03T02:49:20.410Z,0.00
2019-01-03T02:50:20.400Z,0.00
2019-01-03T02:51:20.388Z,0.00
2019-01-03T02:52:20.377Z,0.00
2019-01-03T02:53:20.366Z,0.00
2019-01-03T02:54:20.356Z,0.00
2019-01-03T02:55:20.344Z,0.00
2019-01-03T02:56:20.338Z,0.00
2019-01-03T02:57:20.325Z,0.00
2019-01-03T02:58:20.315Z,0.00
2019-01-03T02:59:20.304Z,0.00
2019-01-03T03:00:20.295Z,0.00
2019-01-03T03:01:20.285Z,0.00
2019-01-03T03:02:20.273Z,0.00
2019-01-03T03:03:20.278Z,0.00
2019-01-03T03:04:20.251Z,0.00
2019-01-03T03:05:20.241Z,0.00
2019-01-03T03:06:20.231Z,0.00
2019-01-03T03:07:20.220Z,0.00
2019-01-03T03:08:20.209Z,0.00
2019-01-03T03:09:20.198Z,0.00
2019-01-03T03:10:20.188Z,0.00
2019-01-03T03:11:20.179Z,0.00
2019-01-03T03:12:20.166Z,0.00
2019-01-03T03:13:20.165Z,0.00
2019-01-03T03:14:20.148Z,0.00
2019-01-03T03:15:20.137Z,0.00
2019-01-03T03:16:20.125Z,0.00
2019-01-03T03:17:20.115Z,0.00
2019-01-03T03:18:20.104Z,0.00
2019-01-03T03:19:20.095Z,0.00
2019-01-03T03:20:20.086Z,0.00
2019-01-03T03:21:20.074Z,0.00
2019-01-03T03:22:20.063Z,0.00
2019-01-03T03:23:20.050Z,0.00
2019-01-03T03:24:20.045Z,0.00
2019-01-03T03:25:20.034Z,0.00
2019-01-03T03:26:20.033Z,0.00
2019-01-03T03:27:20.008Z,0.00
2019-01-03T03:28:20.002Z,0.00
2019-01-03T03:29:21.490Z,0.00
2019-01-03T03:30:19.996Z,0.00
2019-01-03T03:31:19.969Z,0.00
2019-01-03T03:32:19.958Z,0.00
2019-01-03T03:33:19.946Z,0.00
2019-01-03T03:34:19.936Z,0.00
2019-01-03T03:35:19.925Z,0.00
2019-01-03T03:36:19.917Z,0.00
2019-01-03T03:37:19.909Z,0.00
2019-01-03T03:38:19.899Z,0.00
2019-01-03T03:39:19.885Z,0.00
2019-01-03T03:40:19.875Z,0.00
2019-01-03T03:41:19.863Z,0.00
2019-01-03T03:42:19.852Z,0.00
2019-01-03T03:43:19.843Z,0.00
2019-01-03T03:44:19.832Z,0.00
2019-01-03T03:45:19.821Z,0.00
2019-01-03T03:46:19.814Z,0.00
2019-01-03T03:47:19.801Z,0.00
2019-01-03T03:48:19.790Z,0.00
2019-01-03T03:49:19.781Z,0.00
2019-01-03T03:50:19.770Z,0.00
2019-01-03T03:51:19.757Z,0.00
2019-01-03T03:52:19.747Z,0.00
2019-01-03T03:53:19.741Z,0.00
2019-01-03T03:54:19.727Z,0.00
2019-01-03T03:55:19.716Z,0.00
2019-01-03T03:56:19.706Z,0.00
2019-01-03T03:57:19.695Z,0.00
2019-01-03T03:58:19.687Z,0.00
2019-01-03T03:59:19.676Z,0.00
2019-01-03T04:00:19.664Z,0.00
2019-01-03T04:01:19.654Z,0.00
2019-01-03T04:02:19.643Z,0.00
2019-01-03T04:03:19.632Z,0.00
2019-01-03T04:04:19.622Z,0.00
2019-01-03T04:05:19.611Z,0.00
2019-01-03T04:06:19.603Z,0.00
2019-01-03T04:07:19.601Z,0.00
2019-01-03T04:08:19.585Z,0.00
2019-01-03T04:09:19.569Z,0.00
2019-01-03T04:10:19.560Z,0.00
2019-01-03T04:11:19.547Z,0.00
2019-01-03T04:12:19.538Z,0.00
2019-01-03T04:13:19.528Z,0.00
2019-01-03T04:14:19.517Z,0.00
2019-01-03T04:15:19.506Z,0.00
2019-01-03T04:16:19.497Z,0.00
2019-01-03T04:17:19.485Z,0.00
2019-01-03T04:18:19.482Z,0.00
2019-01-03T04:19:19.466Z,0.00
2019-01-03T04:20:19.454Z,0.00
2019-01-03T04:21:19.445Z,0.00
2019-01-03T04:22:19.434Z,0.00
2019-01-03T04:23:19.427Z,0.00
2019-01-03T04:24:19.413Z,0.00
2019-01-03T04:25:19.401Z,0.00
2019-01-03T04:26:19.393Z,0.00
2019-01-03T04:27:19.385Z,0.00
2019-01-03T04:28:19.376Z,0.00
2019-01-03T04:29:19.382Z,0.00
2019-01-03T04:30:19.350Z,0.00
2019-01-03T04:31:19.342Z,0.00
2019-01-03T04:32:19.329Z,0.00
2019-01-03T04:33:19.320Z,0.00
2019-01-03T04:34:19.311Z,0.00
2019-01-03T04:35:19.301Z,0.00
2019-01-03T04:36:19.288Z,0.00
2019-01-03T04:37:19.277Z,0.00
2019-01-03T04:38:19.264Z,0.00
2019-01-03T04:39:19.259Z,0.00
2019-01-03T04:40:19.250Z,0.00
2019-01-03T04:41:19.293Z,0.00
2019-01-03T04:42:19.223Z,0.00
2019-01-03T04:43:19.214Z,0.00
2019-01-03T04:44:19.242Z,0.00
2019-01-03T04:45:19.194Z,0.00
2019-01-03T04:46:19.182Z,0.00
2019-01-03T04:47:19.178Z,0.00
2019-01-03T04:48:19.160Z,0.00
2019-01-03T04:49:19.152Z,0.00
2019-01-03T04:50:19.141Z,0.00
2019-01-03T04:51:19.131Z,0.00
2019-01-03T04:52:19.118Z,0.00
2019-01-03T04:53:19.111Z,0.00
2019-01-03T04:54:19.100Z,0.00
2019-01-03T04:55:19.094Z,0.00
2019-01-03T04:56:19.080Z,0.00
2019-01-03T04:57:19.070Z,0.00
2019-01-03T04:58:19.057Z,0.00
2019-01-03T04:59:19.048Z,0.00
2019-01-03T05:00:19.037Z,0.00
2019-01-03T05:01:19.025Z,0.00
2019-01-03T05:02:19.014Z,0.00
2019-01-03T05:03:19.005Z,0.00
2019-01-03T05:04:18.994Z,0.00
2019-01-03T05:05:18.983Z,0.00
2019-01-03T05:06:18.973Z,0.00
2019-01-03T05:07:18.961Z,0.00
2019-01-03T05:08:18.952Z,0.00
2019-01-03T05:09:18.942Z,0.00
2019-01-03T05:10:18.932Z,0.00
2019-01-03T05:11:18.924Z,0.00
2019-01-03T05:12:18.908Z,0.00
2019-01-03T05:13:18.900Z,0.00
2019-01-03T05:14:18.890Z,0.00
2019-01-03T05:15:18.887Z,0.00
2019-01-03T05:16:18.871Z,0.00
2019-01-03T05:17:18.904Z,0.00
2019-01-03T05:18:18.850Z,0.00
2019-01-03T05:19:18.836Z,0.00
2019-01-03T05:20:18.833Z,0.00
2019-01-03T05:21:18.815Z,0.00
2019-01-03T05:22:18.809Z,0.00
2019-01-03T05:23:18.794Z,0.00
2019-01-03T05:24:18.785Z,0.00
2019-01-03T05:25:18.774Z,0.00
2019-01-03T05:26:18.763Z,0.00
2019-01-03T05:27:18.754Z,0.00
2019-01-03T05:28:18.744Z,0.00
2019-01-03T05:29:18.732Z,0.00
2019-01-03T05:30:18.720Z,0.00
2019-01-03T05:31:18.712Z,0.00
2019-01-03T05:32:18.699Z,0.00
2019-01-03T05:33:18.693Z,0.00
2019-01-03T05:34:18.679Z,0.00
2019-01-03T05:35:18.679Z,0.00
2019-01-03T05:36:18.659Z,0.00
2019-01-03T05:37:18.649Z,0.00
2019-01-03T05:38:18.646Z,0.00
2019-01-03T05:39:18.625Z,0.00
2019-01-03T05:40:18.616Z,0.00
2019-01-03T05:41:18.607Z,0.00
2019-01-03T05:42:18.598Z,0.00
2019-01-03T05:43:18.587Z,0.00
2019-01-03T05:44:18.577Z,0.00
2019-01-03T05:45:18.567Z,0.00
2019-01-03T05:46:18.553Z,0.00
2019-01-03T05:47:18.542Z,0.00
2019-01-03T05:48:18.533Z,0.00
2019-01-03T05:49:18.523Z,0.00
2019-01-03T05:50:18.514Z,0.00
2019-01-03T05:51:18.502Z,0.00
2019-01-03T05:52:18.493Z,0.00
2019-01-03T05:53:18.481Z,0.00
2019-01-03T05:54:18.470Z,0.00
2019-01-03T05:55:18.460Z,0.00
2019-01-03T05:56:18.449Z,0.00
2019-01-03T05:57:18.439Z,0.00
2019-01-03T05:58:18.429Z,0.00
2019-01-03T05:59:18.416Z,0.00
2019-01-03T06:00:18.411Z,0.00
2019-01-03T06:01:18.400Z,0.00
2019-01-03T06:02:18.385Z,0.00
2019-01-03T06:03:18.380Z,0.00
2019-01-03T06:04:18.367Z,0.00
2019-01-03T06:05:18.355Z,0.00
2019-01-03T06:06:18.344Z,0.00
2019-01-03T06:07:18.345Z,0.00
2019-01-03T06:08:18.324Z,0.00
2019-01-03T06:09:18.312Z,0.00
2019-01-03T06:10:18.303Z,0.00
2019-01-03T06:11:18.292Z,0.00
2019-01-03T06:12:18.280Z,0.00
2019-01-03T06:13:18.271Z,0.00
2019-01-03T06:14:18.264Z,0.00
2019-01-03T06:15:18.248Z,0.00
2019-01-03T06:16:18.238Z,0.00
2019-01-03T06:17:18.229Z,0.00
2019-01-03T06:18:18.217Z,0.00
2019-01-03T06:19:18.208Z,0.00
2019-01-03T06:20:18.197Z,0.00
2019-01-03T06:21:18.185Z,0.00
2019-01-03T06:22:18.175Z,0.00
2019-01-03T06:23:18.166Z,0.00
2019-01-03T06:24:18.155Z,0.00
2019-01-03T06:25:18.144Z,0.00
2019-01-03T06:26:18.134Z,0.00
2019-01-03T06:27:18.124Z,0.00
2019-01-03T06:28:18.112Z,0.00
2019-01-03T06:29:18.103Z,0.00
2019-01-03T06:30:18.091Z,0.00
2019-01-03T06:31:18.082Z,0.00
2019-01-03T06:32:18.074Z,0.00
2019-01-03T06:33:18.059Z,0.00
2019-01-03T06:34:18.051Z,0.00
2019-01-03T06:35:18.040Z,0.00
2019-01-03T06:36:18.035Z,0.00
2019-01-03T06:37:18.026Z,0.00
2019-01-03T06:38:18.011Z,0.00
2019-01-03T06:39:17.998Z,0.00
2019-01-03T06:40:17.987Z,0.00
2019-01-03T06:41:17.975Z,0.00
2019-01-03T06:42:17.965Z,0.00
2019-01-03T06:43:17.956Z,0.00
2019-01-03T06:44:17.962Z,0.00
2019-01-03T06:45:17.934Z,0.00
2019-01-03T06:46:17.923Z,0.00
2019-01-03T06:47:17.917Z,0.00
2019-01-03T06:48:20.209Z,0.00
2019-01-03T06:49:17.895Z,0.00
2019-01-03T06:50:17.881Z,0.00
2019-01-03T06:51:17.873Z,0.00
2019-01-03T06:52:17.861Z,0.00
2019-01-03T06:53:17.850Z,0.00
2019-01-03T06:54:17.841Z,0.00
2019-01-03T06:55:17.829Z,0.00
2019-01-03T06:56:17.820Z,0.00
2019-01-03T06:57:17.810Z,0.00
2019-01-03T06:58:17.797Z,0.00
2019-01-03T06:59:17.788Z,0.00
2019-01-03T07:00:17.777Z,0.00
2019-01-03T07:01:17.767Z,0.00
2019-01-03T07:02:17.755Z,0.00
2019-01-03T07:03:17.745Z,0.00
2019-01-03T07:04:17.738Z,5.62
2019-01-03T07:05:17.724Z,5.62
2019-01-03T07:06:17.714Z,5.62
2019-01-03T07:07:17.703Z,5.62
2019-01-03T07:08:17.692Z,5.62
2019-01-03T07:09:17.683Z,5.62
2019-01-03T07:10:17.673Z,5.62
2019-01-03T07:11:22.087Z,5.62
2019-01-03T07:12:17.649Z,5.62
2019-01-03T07:13:17.642Z,5.62
2019-01-03T07:14:17.631Z,11.25
2019-01-03T07:15:17.623Z,11.25
2019-01-03T07:16:17.608Z,11.25
2019-01-03T07:17:17.599Z,11.25
2019-01-03T07:18:17.588Z,11.25
2019-01-03T07:19:17.576Z,11.25
2019-01-03T07:20:17.565Z,11.25
2019-01-03T07:21:17.556Z,11.25
2019-01-03T07:22:17.546Z,16.88
2019-01-03T07:23:17.535Z,16.88
2019-01-03T07:24:17.525Z,16.88
2019-01-03T07:25:17.516Z,16.88
2019-01-03T07:26:17.504Z,16.88
2019-01-03T07:27:17.494Z,16.88
2019-01-03T07:28:17.483Z,16.88
2019-01-03T07:29:17.477Z,22.50
2019-01-03T07:30:17.462Z,22.50
2019-01-03T07:31:17.453Z,22.50
2019-01-03T07:32:17.442Z,22.50
2019-01-03T07:33:17.430Z,28.12
2019-01-03T07:34:17.421Z,28.12
2019-01-03T07:35:17.409Z,28.12
2019-01-03T07:36:17.398Z,28.12
2019-01-03T07:37:17.394Z,28.12
2019-01-03T07:38:17.379Z,28.12
2019-01-03T07:39:17.369Z,28.12
2019-01-03T07:40:17.356Z,33.75
2019-01-03T07:41:17.346Z,33.75
2019-01-03T07:42:17.336Z,39.38
2019-01-03T07:43:17.328Z,33.75
2019-01-03T07:44:17.315Z,33.75
2019-01-03T07:45:17.305Z,33.75
2019-01-03T07:46:17.293Z,28.12
2019-01-03T07:47:17.281Z,28.12
2019-01-03T07:48:17.271Z,33.75
2019-01-03T07:49:17.263Z,33.75
2019-01-03T07:50:17.252Z,33.75
2019-01-03T07:51:17.239Z,39.38
2019-01-03T07:52:17.236Z,39.38
2019-01-03T07:53:17.220Z,45.00
2019-01-03T07:54:17.208Z,45.00
2019-01-03T07:55:17.199Z,45.00
2019-01-03T07:56:17.187Z,45.00
2019-01-03T07:57:17.177Z,45.00
2019-01-03T07:58:17.168Z,45.00
2019-01-03T07:59:17.157Z,45.00
2019-01-03T08:00:17.145Z,45.00
2019-01-03T08:01:17.158Z,45.00
2019-01-03T08:02:17.124Z,50.62
2019-01-03T08:03:17.115Z,50.62
2019-01-03T08:04:17.103Z,56.25
2019-01-03T08:05:17.094Z,56.25
2019-01-03T08:06:17.085Z,61.88
2019-01-03T08:07:17.073Z,61.88
2019-01-03T08:08:17.067Z,61.88
2019-01-03T08:09:17.049Z,61.88
2019-01-03T08:10:17.041Z,67.50
2019-01-03T08:11:17.029Z,67.50
2019-01-03T08:12:17.021Z,73.12
2019-01-03T08:13:17.011Z,84.38
2019-01-03T08:14:16.997Z,90.00
2019-01-03T08:15:16.988Z,101.25
2019-01-03T08:16:16.977Z,106.88
2019-01-03T08:17:16.971Z,118.12
2019-01-03T08:18:16.965Z,123.75
2019-01-03T08:19:16.946Z,123.75
2019-01-03T08:20:16.935Z,129.38
2019-01-03T08:21:16.926Z,140.62
2019-01-03T08:22:16.915Z,146.25
2019-01-03T08:23:16.904Z,157.50
2019-01-03T08:24:16.896Z,168.75
2019-01-03T08:25:16.883Z,174.38
2019-01-03T08:26:16.872Z,174.38
2019-01-03T08:27:16.862Z,185.62
2019-01-03T08:28:16.853Z,208.12
2019-01-03T08:29:16.842Z,219.38
2019-01-03T08:30:16.831Z,241.88
2019-01-03T08:31:16.821Z,247.50
2019-01-03T08:32:16.809Z,253.12
2019-01-03T08:33:16.798Z,241.88
2019-01-03T08:34:16.794Z,225.00
2019-01-03T08:35:16.777Z,208.12
2019-01-03T08:36:16.766Z,208.12
2019-01-03T08:37:16.755Z,196.88
2019-01-03T08:38:16.744Z,185.62
2019-01-03T08:39:16.737Z,157.50
2019-01-03T08:40:16.727Z,157.50
2019-01-03T08:41:16.716Z,151.88
2019-01-03T08:42:16.705Z,151.88
2019-01-03T08:43:16.693Z,146.25
2019-01-03T08:44:16.682Z,151.88
2019-01-03T08:45:16.673Z,163.12
2019-01-03T08:46:16.663Z,174.38
2019-01-03T08:47:16.651Z,185.62
2019-01-03T08:48:16.641Z,191.25
2019-01-03T08:49:18.649Z,191.25
2019-01-03T08:50:16.619Z,191.25
2019-01-03T08:51:16.608Z,163.12
2019-01-03T08:52:16.598Z,163.12
2019-01-03T08:53:16.588Z,163.12
2019-01-03T08:54:16.577Z,151.88
2019-01-03T08:55:16.567Z,151.88
2019-01-03T08:56:16.560Z,140.62
2019-01-03T08:57:16.545Z,135.00
2019-01-03T08:58:16.537Z,123.75
2019-01-03T08:59:16.523Z,101.25
2019-01-03T09:00:16.514Z,84.38
2019-01-03T09:01:16.504Z,95.62
2019-01-03T09:02:16.493Z,106.88
2019-01-03T09:03:16.484Z,101.25
2019-01-03T09:04:16.471Z,101.25
2019-01-03T09:05:16.464Z,95.62
2019-01-03T09:06:16.451Z,90.00
2019-01-03T09:07:16.441Z,101.25
2019-01-03T09:08:16.428Z,106.88
2019-01-03T09:09:16.418Z,101.25
2019-01-03T09:10:16.408Z,90.00
2019-01-03T09:11:16.399Z,73.12
2019-01-03T09:12:16.387Z,67.50
2019-01-03T09:13:16.376Z,67.50
2019-01-03T09:14:16.369Z,73.12
2019-01-03T09:15:16.356Z,90.00
2019-01-03T09:16:16.345Z,106.88
2019-01-03T09:17:16.333Z,118.12
2019-01-03T09:18:16.327Z,118.12
2019-01-03T09:19:16.314Z,118.12
2019-01-03T09:20:16.307Z,112.50
2019-01-03T09:21:16.291Z,112.50
2019-01-03T09:22:16.282Z,106.88
2019-01-03T09:23:16.271Z,90.00
2019-01-03T09:24:16.261Z,84.38
2019-01-03T09:25:16.251Z,78.75
2019-01-03T09:26:16.240Z,67.50
2019-01-03T09:27:16.229Z,56.25
2019-01-03T09:28:16.221Z,56.25
2019-01-03T09:29:16.221Z,61.88
2019-01-03T09:30:16.197Z,67.50
2019-01-03T09:31:16.190Z,78.75
2019-01-03T09:32:16.177Z,84.38
2019-01-03T09:33:16.169Z,78.75
2019-01-03T09:34:16.155Z,67.50
2019-01-03T09:35:16.145Z,67.50
2019-01-03T09:36:16.134Z,67.50
2019-01-03T09:37:16.123Z,67.50
2019-01-03T09:38:16.114Z,67.50
2019-01-03T09:39:16.103Z,73.12
2019-01-03T09:40:16.094Z,73.12
2019-01-03T09:41:16.082Z,78.75
2019-01-03T09:42:16.070Z,90.00
2019-01-03T09:43:16.060Z,95.62
2019-01-03T09:44:16.053Z,101.25
2019-01-03T09:45:16.041Z,101.25
2019-01-03T09:46:16.028Z,101.25
2019-01-03T09:47:16.017Z,101.25
2019-01-03T09:48:16.007Z,112.50
2019-01-03T09:49:16.390Z,151.88
2019-01-03T09:50:15.988Z,202.50
2019-01-03T09:51:15.983Z,191.25
2019-01-03T09:52:15.965Z,163.12
2019-01-03T09:53:15.953Z,140.62
2019-01-03T09:54:15.943Z,118.12
2019-01-03T09:55:15.935Z,112.50
2019-01-03T09:56:15.923Z,112.50
2019-01-03T09:57:15.912Z,112.50
2019-01-03T09:58:15.908Z,106.88
2019-01-03T09:59:15.892Z,101.25
2019-01-03T10:00:15.881Z,95.62
2019-01-03T10:01:15.870Z,95.62
2019-01-03T10:02:15.859Z,95.62
2019-01-03T10:03:15.848Z,84.38
2019-01-03T10:04:15.838Z,84.38
2019-01-03T10:05:15.829Z,101.25
2019-01-03T10:06:15.822Z,123.75
2019-01-03T10:07:15.808Z,123.75
2019-01-03T10:08:19.534Z,123.75
2019-01-03T10:09:15.786Z,129.38
2019-01-03T10:10:15.775Z,129.38
2019-01-03T10:11:15.766Z,129.38
2019-01-03T10:12:15.754Z,118.12
2019-01-03T10:13:15.742Z,106.88
2019-01-03T10:14:15.736Z,101.25
2019-01-03T10:15:15.724Z,106.88
2019-01-03T10:16:15.713Z,118.12
2019-01-03T10:17:15.701Z,140.62
2019-01-03T10:18:15.691Z,146.25
2019-01-03T10:19:15.681Z,163.12
2019-01-03T10:20:15.670Z,168.75
2019-01-03T10:21:15.659Z,163.12
2019-01-03T10:22:15.649Z,180.00
2019-01-03T10:23:15.637Z,202.50
2019-01-03T10:24:15.630Z,196.88
2019-01-03T10:25:15.617Z,196.88
2019-01-03T10:26:15.607Z,174.38
2019-01-03T10:27:15.596Z,140.62
2019-01-03T10:28:15.587Z,135.00
2019-01-03T10:29:15.576Z,135.00
2019-01-03T10:30:15.564Z,140.62
2019-01-03T10:31:15.556Z,163.12
2019-01-03T10:32:15.543Z,202.50
2019-01-03T10:33:15.532Z,225.00
2019-01-03T10:34:15.521Z,213.75
2019-01-03T10:35:15.512Z,191.25
2019-01-03T10:36:15.501Z,185.62
2019-01-03T10:37:15.493Z,191.25
2019-01-03T10:38:20.850Z,168.75
2019-01-03T10:39:16.471Z,140.62
2019-01-03T10:40:15.458Z,140.62
2019-01-03T10:41:15.448Z,151.88
2019-01-03T10:42:15.437Z,174.38
2019-01-03T10:43:15.427Z,185.62
2019-01-03T10:44:15.416Z,191.25
2019-01-03T10:45:15.408Z,202.50
2019-01-03T10:46:15.394Z,236.25
2019-01-03T10:47:15.387Z,264.38
2019-01-03T10:48:15.373Z,270.00
2019-01-03T10:49:15.363Z,275.62
2019-01-03T10:50:15.355Z,303.75
2019-01-03T10:51:15.342Z,309.38
2019-01-03T10:52:15.333Z,315.00
2019-01-03T10:53:15.322Z,309.38
2019-01-03T10:54:15.311Z,309.38
2019-01-03T10:55:15.301Z,348.75
2019-01-03T10:56:15.289Z,365.62
2019-01-03T10:57:15.281Z,292.50
2019-01-03T10:58:15.268Z,219.38
2019-01-03T10:59:15.259Z,196.88
2019-01-03T11:00:15.255Z,208.12
2019-01-03T11:01:15.236Z,219.38
2019-01-03T11:02:15.226Z,230.62
2019-01-03T11:03:15.215Z,236.25
2019-01-03T11:04:15.205Z,236.25
2019-01-03T11:05:15.194Z,213.75
2019-01-03T11:06:15.183Z,180.00
2019-01-03T11:07:15.177Z,185.62
2019-01-03T11:08:15.162Z,236.25
2019-01-03T11:09:15.152Z,298.12
2019-01-03T11:10:15.142Z,376.88
2019-01-03T11:11:15.133Z,466.88
2019-01-03T11:12:15.120Z,528.75
2019-01-03T11:13:15.111Z,495.00
2019-01-03T11:14:15.099Z,433.12
2019-01-03T11:15:15.090Z,399.38
2019-01-03T11:16:15.078Z,399.38
2019-01-03T11:17:15.068Z,427.50
2019-01-03T11:18:15.056Z,354.38
2019-01-03T11:19:15.047Z,292.50
2019-01-03T11:20:15.036Z,286.88
2019-01-03T11:21:15.024Z,286.88
2019-01-03T11:22:15.013Z,292.50
2019-01-03T11:23:15.005Z,292.50
2019-01-03T11:24:14.996Z,286.88
2019-01-03T11:25:14.984Z,286.88
2019-01-03T11:26:14.973Z,292.50
2019-01-03T11:27:14.962Z,303.75
2019-01-03T11:28:14.952Z,286.88
2019-01-03T11:29:14.945Z,275.62
2019-01-03T11:30:14.929Z,270.00
2019-01-03T11:31:14.918Z,258.75
2019-01-03T11:32:14.908Z,253.12
2019-01-03T11:33:14.905Z,258.75
2019-01-03T11:34:14.888Z,264.38
2019-01-03T11:35:14.876Z,270.00
2019-01-03T11:36:14.869Z,275.62
2019-01-03T11:37:14.856Z,281.25
2019-01-03T11:38:14.845Z,298.12
2019-01-03T11:39:14.833Z,292.50
2019-01-03T11:40:14.825Z,298.12
2019-01-03T11:41:14.814Z,331.88
2019-01-03T11:42:14.803Z,405.00
2019-01-03T11:43:14.790Z,478.12
2019-01-03T11:44:14.781Z,500.62
2019-01-03T11:45:14.770Z,478.12
2019-01-03T11:46:14.762Z,438.75
2019-01-03T11:47:14.748Z,393.75
2019-01-03T11:48:14.741Z,360.00
2019-01-03T11:49:14.728Z,337.50
2019-01-03T11:50:14.721Z,331.88
2019-01-03T11:51:14.708Z,326.25
2019-01-03T11:52:14.697Z,320.62
2019-01-03T11:53:14.686Z,326.25
2019-01-03T11:54:14.675Z,331.88
2019-01-03T11:55:14.665Z,331.88
2019-01-03T11:56:14.654Z,315.00
2019-01-03T11:57:14.644Z,309.38
2019-01-03T11:58:14.634Z,309.38
2019-01-03T11:59:14.624Z,309.38
2019-01-03T12:00:14.613Z,303.75
2019-01-03T12:01:14.604Z,303.75
2019-01-03T12:02:14.591Z,303.75
2019-01-03T12:03:14.583Z,309.38
2019-01-03T12:04:14.571Z,315.00
2019-01-03T12:05:14.556Z,309.38
2019-01-03T12:06:14.546Z,309.38
2019-01-03T12:07:14.538Z,303.75
2019-01-03T12:08:14.528Z,303.75
2019-01-03T12:09:14.516Z,298.12
2019-01-03T12:10:14.506Z,298.12
2019-01-03T12:11:14.494Z,303.75
2019-01-03T12:12:14.484Z,315.00
2019-01-03T12:13:14.473Z,315.00
2019-01-03T12:14:14.463Z,315.00
2019-01-03T12:15:14.453Z,326.25
2019-01-03T12:16:14.442Z,315.00
2019-01-03T12:17:14.430Z,315.00
2019-01-03T12:18:14.423Z,315.00
2019-01-03T12:19:14.412Z,309.38
2019-01-03T12:20:14.400Z,309.38
2019-01-03T12:21:14.387Z,303.75
2019-01-03T12:22:14.378Z,298.12
2019-01-03T12:23:14.370Z,298.12
2019-01-03T12:24:14.359Z,298.12
2019-01-03T12:25:14.351Z,292.50
2019-01-03T12:26:14.335Z,292.50
2019-01-03T12:27:14.325Z,292.50
2019-01-03T12:28:14.314Z,281.25
2019-01-03T12:29:14.303Z,275.62
2019-01-03T12:30:14.295Z,275.62
2019-01-03T12:31:14.283Z,270.00
2019-01-03T12:32:14.272Z,264.38
2019-01-03T12:33:14.263Z,264.38
2019-01-03T12:34:14.250Z,258.75
2019-01-03T12:35:14.241Z,264.38
2019-01-03T12:36:14.229Z,275.62
2019-01-03T12:37:14.221Z,275.62
2019-01-03T12:38:14.207Z,281.25
2019-01-03T12:39:14.199Z,275.62
2019-01-03T12:40:15.054Z,275.62
2019-01-03T12:41:14.177Z,286.88
2019-01-03T12:42:14.167Z,286.88
2019-01-03T12:43:14.155Z,281.25
2019-01-03T12:44:14.145Z,281.25
2019-01-03T12:45:14.135Z,286.88
2019-01-03T12:46:14.125Z,292.50
2019-01-03T12:47:14.114Z,292.50
2019-01-03T12:48:14.103Z,292.50
2019-01-03T12:49:14.090Z,286.88
2019-01-03T12:50:14.081Z,286.88
2019-01-03T12:51:14.069Z,286.88
2019-01-03T12:52:14.058Z,292.50
2019-01-03T12:53:14.049Z,292.50
2019-01-03T12:54:14.039Z,286.88
2019-01-03T12:55:14.029Z,286.88
2019-01-03T12:56:14.018Z,286.88
2019-01-03T12:57:14.006Z,286.88
2019-01-03T12:58:13.996Z,281.25