createdAt,value
2018-05-31T00:01:41.554Z,23.60
2018-05-31T00:04:10.456Z,23.60
2018-05-31T00:06:40.116Z,23.60
2018-05-31T00:09:09.005Z,23.60
2018-05-31T00:11:37.897Z,23.60
2018-05-31T00:14:06.790Z,23.60
2018-05-31T00:16:35.948Z,23.60
2018-05-31T00:19:05.611Z,23.60
2018-05-31T00:21:35.272Z,23.60
2018-05-31T00:24:04.929Z,23.70
2018-05-31T00:26:33.986Z,23.60
2018-05-31T00:29:03.642Z,23.60
2018-05-31T00:31:32.965Z,23.60
2018-05-31T00:34:02.629Z,23.60
2018-05-31T00:36:31.564Z,23.60
2018-05-31T00:39:00.668Z,23.60
2018-05-31T00:41:30.338Z,23.60
2018-05-31T00:43:59.221Z,23.60
2018-05-31T00:46:28.877Z,23.60
2018-05-31T00:48:57.952Z,23.60
2018-05-31T00:51:26.889Z,23.60
2018-05-31T00:53:55.902Z,23.60
2018-05-31T00:56:24.796Z,23.60
2018-05-31T00:58:53.844Z,23.60
2018-05-31T01:01:22.730Z,23.60
2018-05-31T01:03:52.019Z,23.50
2018-05-31T01:06:22.425Z,23.50
2018-05-31T01:08:51.830Z,23.50
2018-05-31T01:11:20.889Z,23.50
2018-05-31T01:13:50.025Z,23.60
2018-05-31T01:16:19.215Z,23.60
2018-05-31T01:18:48.111Z,23.50
2018-05-31T01:21:17.010Z,23.50
2018-05-31T01:23:46.005Z,23.50
2018-05-31T01:26:15.672Z,23.50
2018-05-31T01:28:44.580Z,23.50
2018-05-31T01:31:13.471Z,23.50
2018-05-31T01:33:42.358Z,23.50
2018-05-31T01:36:11.253Z,23.50
2018-05-31T01:38:40.357Z,23.50
2018-05-31T01:41:09.255Z,23.50
2018-05-31T01:43:38.365Z,23.50
2018-05-31T01:46:08.022Z,23.50
2018-05-31T01:48:36.964Z,23.50
2018-05-31T01:51:06.040Z,23.50
2018-05-31T01:53:35.698Z,23.50
2018-05-31T01:56:04.602Z,23.50
2018-05-31T01:58:34.488Z,23.50
2018-05-31T02:01:04.051Z,23.50
2018-05-31T02:03:33.260Z,23.50
2018-05-31T02:06:02.244Z,23.50
2018-05-31T02:08:31.740Z,23.40
2018-05-31T02:11:01.252Z,23.40
2018-05-31T02:13:30.908Z,23.40
2018-05-31T02:15:59.796Z,23.40
2018-05-31T02:18:29.592Z,23.40
2018-05-31T02:20:58.565Z,23.40
2018-05-31T02:23:27.538Z,23.40
2018-05-31T02:25:57.418Z,23.40
2018-05-31T02:28:26.631Z,23.40
2018-05-31T02:30:56.046Z,23.40
2018-05-31T02:33:25.360Z,23.40
2018-05-31T02:35:54.452Z,23.40
2018-05-31T02:38:23.369Z,23.40
2018-05-31T02:40:52.423Z,23.40
2018-05-31T02:43:21.693Z,23.40
2018-05-31T02:45:50.584Z,23.40
2018-05-31T02:48:19.477Z,23.40
2018-05-31T02:50:48.876Z,23.40
2018-05-31T02:53:17.782Z,23.40
2018-05-31T02:55:46.984Z,23.40
2018-05-31T02:58:16.093Z,23.40
2018-05-31T03:00:44.993Z,23.40
2018-05-31T03:03:15.506Z,23.40
2018-05-31T03:05:46.123Z,23.40
2018-05-31T03:08:15.330Z,23.40
2018-05-31T03:10:44.988Z,23.40
2018-05-31T03:13:13.884Z,23.40
2018-05-31T03:15:43.112Z,23.40
2018-05-31T03:18:12.122Z,23.40
2018-05-31T03:20:41.776Z,23.40
2018-05-31T03:23:10.667Z,23.40
2018-05-31T03:25:39.569Z,23.30
2018-05-31T03:28:08.462Z,23.30
2018-05-31T03:30:37.637Z,23.30
2018-05-31T03:33:06.689Z,23.30
2018-05-31T03:35:36.366Z,23.30
2018-05-31T03:38:05.545Z,23.30
2018-05-31T03:40:34.451Z,23.30
2018-05-31T03:43:04.285Z,23.30
2018-05-31T03:45:33.947Z,23.30
2018-05-31T03:48:02.845Z,23.30
2018-05-31T03:50:32.755Z,23.30
2018-05-31T03:53:01.669Z,23.30
2018-05-31T03:55:30.562Z,23.30
2018-05-31T03:57:59.447Z,23.30
2018-05-31T04:00:28.411Z,23.30
2018-05-31T04:02:57.315Z,23.30
2018-05-31T04:05:26.546Z,23.30
2018-05-31T04:07:56.220Z,23.30
2018-05-31T04:10:25.555Z,23.30
2018-05-31T04:12:55.214Z,23.30
2018-05-31T04:15:26.718Z,23.30
2018-05-31T04:17:55.785Z,23.30
2018-05-31T04:20:25.213Z,23.30
2018-05-31T04:22:54.868Z,23.30
2018-05-31T04:25:24.062Z,23.30
2018-05-31T04:27:53.350Z,23.30
2018-05-31T04:30:22.246Z,23.30
2018-05-31T04:32:51.152Z,23.30
2018-05-31T04:35:20.052Z,23.30
2018-05-31T04:37:48.946Z,23.30
2018-05-31T04:40:17.837Z,23.30
2018-05-31T04:42:46.729Z,23.30
2018-05-31T04:45:16.638Z,23.30
2018-05-31T04:47:46.053Z,23.30
2018-05-31T04:50:15.717Z,23.30
2018-05-31T04:52:44.874Z,23.30
2018-05-31T04:55:13.762Z,23.30
2018-05-31T04:57:42.653Z,23.30
2018-05-31T05:00:11.541Z,23.30
2018-05-31T05:02:41.197Z,23.30
2018-05-31T05:05:10.093Z,23.30
2018-05-31T05:07:39.781Z,23.30
2018-05-31T05:10:08.660Z,23.30
2018-05-31T05:12:37.560Z,23.30
2018-05-31T05:15:06.505Z,23.30
2018-05-31T05:17:36.413Z,23.30
2018-05-31T05:20:06.326Z,23.30
2018-05-31T05:22:35.985Z,23.30
2018-05-31T05:25:04.878Z,23.30
2018-05-31T05:27:33.781Z,23.30
2018-05-31T05:30:02.667Z,23.30
2018-05-31T05:32:31.585Z,23.30
2018-05-31T05:35:00.501Z,23.30
2018-05-31T05:37:29.414Z,23.30
2018-05-31T05:39:58.338Z,23.30
2018-05-31T05:42:27.443Z,23.30
2018-05-31T05:44:57.114Z,23.30
2018-05-31T05:47:26.369Z,23.30
2018-05-31T05:49:56.285Z,23.30
2018-05-31T05:52:25.948Z,23.30
2018-05-31T05:54:54.958Z,23.30
2018-05-31T05:57:23.851Z,23.30
2018-05-31T05:59:53.061Z,23.30
2018-05-31T06:02:22.276Z,23.30
2018-05-31T06:04:51.279Z,23.30
2018-05-31T06:07:20.426Z,23.30
2018-05-31T06:09:49.533Z,23.30
2018-05-31T06:12:18.365Z,23.30
2018-05-31T06:14:47.273Z,23.30
2018-05-31T06:17:16.168Z,23.30
2018-05-31T06:19:45.466Z,23.30
2018-05-31T06:22:14.909Z,23.30
2018-05-31T06:24:44.041Z,23.30
2018-05-31T06:27:13.891Z,23.30
2018-05-31T06:29:42.789Z,23.30
2018-05-31T06:32:11.679Z,23.30
2018-05-31T06:34:40.790Z,23.30
2018-05-31T06:37:10.486Z,23.30
2018-05-31T06:39:39.345Z,23.30
2018-05-31T06:42:08.243Z,23.30
2018-05-31T06:44:37.261Z,23.30
2018-05-31T06:47:06.162Z,23.30
2018-05-31T06:49:35.061Z,23.30
2018-05-31T06:52:04.537Z,23.30
2018-05-31T06:54:33.449Z,23.30
2018-05-31T06:57:03.103Z,23.30
2018-05-31T06:59:31.996Z,23.30
2018-05-31T07:02:00.902Z,23.30
2018-05-31T07:04:30.010Z,23.30
2018-05-31T07:06:58.918Z,23.30
2018-05-31T07:09:27.786Z,23.30
2018-05-31T07:11:56.702Z,23.30
2018-05-31T07:14:25.899Z,23.30
2018-05-31T07:16:55.812Z,23.40
2018-05-31T07:19:25.097Z,23.30
2018-05-31T07:21:54.201Z,23.30
2018-05-31T07:24:23.084Z,23.30
2018-05-31T07:26:52.741Z,23.30
2018-05-31T07:31:51.674Z,23.30
2018-05-31T07:34:20.779Z,23.30
2018-05-31T07:36:49.787Z,23.30
2018-05-31T07:39:19.445Z,23.30
2018-05-31T07:41:48.799Z,23.30
2018-05-31T07:44:18.482Z,23.30
2018-05-31T07:46:47.474Z,23.30
2018-05-31T07:49:16.773Z,23.30
2018-05-31T07:51:47.626Z,23.30
2018-05-31T07:54:17.293Z,23.30
2018-05-31T07:56:46.636Z,23.30
2018-05-31T07:59:16.309Z,23.30
2018-05-31T08:01:45.961Z,23.30
2018-05-31T08:04:15.625Z,23.30
2018-05-31T08:06:44.530Z,23.30
2018-05-31T08:09:13.427Z,23.30
2018-05-31T08:11:42.319Z,23.20
2018-05-31T08:14:11.214Z,23.40
2018-05-31T08:16:40.875Z,23.30
2018-05-31T08:19:09.812Z,23.40
2018-05-31T08:21:39.470Z,23.40
2018-05-31T08:24:09.197Z,23.40
2018-05-31T08:26:38.222Z,23.40
2018-05-31T08:29:08.260Z,23.40
2018-05-31T08:31:37.216Z,23.40
2018-05-31T08:34:06.806Z,23.40
2018-05-31T08:36:35.705Z,23.40
2018-05-31T08:39:05.426Z,23.40
2018-05-31T08:41:34.332Z,23.40
2018-05-31T08:44:03.291Z,23.40
2018-05-31T08:46:32.885Z,23.40
2018-05-31T08:49:01.793Z,23.40
2018-05-31T08:51:30.691Z,23.40
2018-05-31T08:53:59.590Z,23.40
2018-05-31T08:56:29.254Z,23.40
2018-05-31T08:58:58.151Z,23.40
2018-05-31T09:01:27.042Z,23.40
2018-05-31T09:03:56.285Z,23.40
2018-05-31T09:06:25.935Z,23.40
2018-05-31T09:08:54.826Z,23.40
2018-05-31T09:11:23.725Z,23.40
2018-05-31T09:13:53.064Z,23.40
2018-05-31T09:16:22.724Z,23.40
2018-05-31T09:18:51.658Z,23.40
2018-05-31T09:21:20.950Z,23.40
2018-05-31T09:23:50.276Z,23.40
2018-05-31T09:26:19.359Z,23.40
2018-05-31T09:28:49.267Z,23.40
2018-05-31T09:31:19.182Z,23.40
2018-05-31T09:33:49.680Z,23.40
2018-05-31T09:36:19.007Z,23.40
2018-05-31T09:38:48.675Z,23.40
2018-05-31T09:41:17.577Z,23.50
2018-05-31T09:43:46.694Z,23.40
2018-05-31T09:46:16.612Z,23.40
2018-05-31T09:48:46.270Z,23.40
2018-05-31T09:51:15.162Z,23.40
2018-05-31T09:53:44.049Z,23.40
2018-05-31T09:56:13.398Z,23.40
2018-05-31T09:58:43.312Z,23.50
2018-05-31T10:01:12.909Z,23.40
2018-05-31T10:03:41.909Z,23.50
2018-05-31T10:06:11.573Z,23.50
2018-05-31T10:08:40.464Z,23.40
2018-05-31T10:11:10.128Z,23.40
2018-05-31T10:13:39.018Z,23.50
2018-05-31T10:16:07.908Z,23.50
2018-05-31T10:18:36.994Z,23.40
2018-05-31T10:21:06.659Z,23.50
2018-05-31T10:23:35.557Z,23.50
2018-05-31T10:26:04.471Z,23.50
2018-05-31T10:28:33.364Z,23.50
2018-05-31T10:31:03.269Z,23.50
2018-05-31T10:33:32.945Z,23.50
2018-05-31T10:36:01.833Z,23.40
2018-05-31T10:38:30.994Z,23.50
2018-05-31T10:41:00.886Z,23.50
2018-05-31T10:43:29.963Z,23.50
2018-05-31T10:45:58.970Z,23.50
2018-05-31T10:50:58.933Z,23.50
2018-05-31T10:53:27.822Z,23.50
2018-05-31T10:55:56.714Z,23.50
2018-05-31T10:58:25.694Z,23.50
2018-05-31T11:00:54.577Z,23.50
2018-05-31T11:03:23.519Z,23.40
2018-05-31T11:05:53.552Z,23.50
2018-05-31T11:08:22.439Z,23.40
2018-05-31T11:10:51.347Z,23.50
2018-05-31T11:13:21.136Z,23.50
2018-05-31T11:15:51.081Z,23.50
2018-05-31T11:18:20.733Z,23.50
2018-05-31T11:20:50.393Z,23.50
2018-05-31T11:23:20.274Z,23.50
2018-05-31T11:25:49.356Z,23.50
2018-05-31T11:28:18.241Z,23.50
2018-05-31T11:30:47.132Z,23.50
2018-05-31T11:33:16.034Z,23.50
2018-05-31T11:35:45.767Z,23.50
2018-05-31T11:38:15.452Z,23.50
2018-05-31T11:40:45.104Z,23.50
2018-05-31T11:43:14.005Z,23.50
2018-05-31T11:45:42.971Z,23.50
2018-05-31T11:48:12.644Z,23.50
2018-05-31T11:50:41.981Z,23.50
2018-05-31T11:53:11.637Z,23.50
2018-05-31T11:55:40.925Z,23.50
2018-05-31T11:58:09.826Z,23.50
2018-05-31T12:00:39.164Z,23.50
2018-05-31T12:03:08.760Z,23.50
2018-05-31T12:05:37.769Z,23.50
2018-05-31T12:08:07.475Z,23.50
2018-05-31T12:10:36.463Z,23.50
2018-05-31T12:13:05.342Z,23.50
2018-05-31T12:15:34.333Z,23.50
2018-05-31T12:18:03.233Z,23.50
2018-05-31T12:20:33.013Z,23.50
2018-05-31T12:23:01.902Z,23.50
2018-05-31T12:25:30.972Z,23.50
2018-05-31T12:30:30.009Z,23.50
2018-05-31T12:32:59.657Z,23.50
2018-05-31T12:35:28.561Z,23.50
2018-05-31T12:37:57.449Z,23.50
2018-05-31T12:40:26.728Z,23.50
2018-05-31T12:42:56.023Z,23.50
2018-05-31T12:45:25.670Z,23.50
2018-05-31T12:47:54.686Z,23.50
2018-05-31T12:50:24.421Z,23.50
2018-05-31T12:52:53.925Z,23.50
2018-05-31T12:55:22.923Z,23.50
2018-05-31T12:57:52.590Z,23.50
2018-05-31T13:00:21.609Z,23.50
2018-05-31T13:02:51.938Z,23.50
2018-05-31T13:05:20.837Z,23.50
2018-05-31T13:07:49.730Z,23.50
2018-05-31T13:10:18.725Z,23.50
2018-05-31T13:12:48.401Z,23.50
2018-05-31T13:15:17.291Z,23.50
2018-05-31T13:17:46.411Z,23.50
2018-05-31T13:20:16.078Z,23.50
2018-05-31T13:22:45.416Z,23.50
2018-05-31T13:25:15.120Z,23.50
2018-05-31T13:27:44.425Z,23.50
2018-05-31T13:30:14.345Z,23.50
2018-05-31T13:32:44.002Z,23.60
2018-05-31T13:35:13.056Z,23.50
2018-05-31T13:37:41.937Z,23.50
2018-05-31T13:40:11.540Z,23.60
2018-05-31T13:42:41.206Z,23.60
2018-05-31T13:45:10.101Z,23.50
2018-05-31T13:47:39.210Z,23.50
2018-05-31T13:50:08.100Z,23.60
2018-05-31T13:52:36.997Z,23.60
2018-05-31T13:55:06.102Z,23.60
2018-05-31T13:57:35.769Z,23.60
2018-05-31T14:00:04.655Z,23.60
2018-05-31T14:02:33.670Z,23.60
2018-05-31T14:05:03.714Z,23.60
2018-05-31T14:07:33.368Z,23.70
2018-05-31T14:10:02.308Z,23.70
2018-05-31T14:12:31.500Z,23.70
2018-05-31T14:15:00.585Z,23.70
2018-05-31T14:17:29.881Z,23.70
2018-05-31T14:19:59.096Z,23.70
2018-05-31T14:22:28.761Z,23.70
2018-05-31T14:24:57.698Z,23.80
2018-05-31T14:27:27.358Z,23.80
2018-05-31T14:29:56.248Z,23.80
2018-05-31T14:32:25.151Z,23.80
2018-05-31T14:34:54.045Z,23.90
2018-05-31T14:37:23.708Z,23.90
2018-05-31T14:39:52.653Z,23.90
2018-05-31T14:42:21.556Z,23.90
2018-05-31T14:44:50.732Z,24.00
2018-05-31T14:47:20.395Z,24.00
2018-05-31T14:49:49.389Z,24.00
2018-05-31T14:52:18.292Z,24.10
2018-05-31T14:54:47.328Z,24.10
2018-05-31T14:57:17.142Z,24.10
2018-05-31T14:59:46.808Z,24.10
2018-05-31T15:02:15.830Z,24.20
2018-05-31T15:04:44.726Z,24.20
2018-05-31T15:07:13.629Z,24.20
2018-05-31T15:09:42.703Z,24.30
2018-05-31T15:12:11.712Z,24.30
2018-05-31T15:14:41.010Z,24.30
2018-05-31T15:17:09.985Z,24.30
2018-05-31T15:19:39.093Z,24.40
2018-05-31T15:22:08.758Z,24.40
2018-05-31T15:24:37.653Z,24.40
2018-05-31T15:27:06.944Z,24.50
2018-05-31T15:29:35.836Z,24.50
2018-05-31T15:32:04.731Z,24.50
2018-05-31T15:34:33.625Z,24.50
2018-05-31T15:37:02.920Z,24.60
2018-05-31T15:39:32.196Z,24.60
2018-05-31T15:42:01.141Z,24.60
2018-05-31T15:44:30.844Z,24.70
2018-05-31T15:46:59.852Z,24.70
2018-05-31T15:49:29.529Z,24.80
2018-05-31T15:51:58.427Z,24.80
2018-05-31T15:54:27.326Z,24.80
2018-05-31T15:56:56.216Z,24.90
2018-05-31T15:59:25.342Z,24.90
2018-05-31T16:01:54.991Z,24.90
2018-05-31T16:04:23.924Z,24.90
2018-05-31T16:06:53.692Z,25.00
2018-05-31T16:09:22.585Z,25.00
2018-05-31T16:11:51.612Z,25.00
2018-05-31T16:14:21.275Z,25.00
2018-05-31T16:16:50.164Z,25.00
2018-05-31T16:19:19.058Z,25.00
2018-05-31T16:21:49.459Z,25.00
2018-05-31T16:24:18.360Z,25.00
2018-05-31T16:26:47.244Z,25.10
2018-05-31T16:29:16.502Z,25.10
2018-05-31T16:31:46.154Z,25.10
2018-05-31T16:34:15.101Z,25.10
2018-05-31T16:36:44.861Z,25.20
2018-05-31T16:39:13.766Z,25.20
2018-05-31T16:41:43.046Z,25.30
2018-05-31T16:44:11.942Z,25.30
2018-05-31T16:46:41.411Z,25.40
2018-05-31T16:49:10.300Z,25.40
2018-05-31T16:51:39.398Z,25.40
2018-05-31T16:54:08.343Z,25.50
2018-05-31T16:56:37.454Z,25.50
2018-05-31T16:59:06.350Z,25.50
2018-05-31T17:01:36.009Z,25.50
2018-05-31T17:04:05.454Z,25.50
2018-05-31T17:06:35.116Z,25.60
2018-05-31T17:09:04.007Z,25.50
2018-05-31T17:11:32.901Z,25.60
2018-05-31T17:14:02.195Z,25.50
2018-05-31T17:16:31.082Z,25.40
2018-05-31T17:18:59.968Z,25.50
2018-05-31T17:21:28.869Z,25.40
2018-05-31T17:23:57.754Z,25.30
2018-05-31T17:26:27.065Z,25.30
2018-05-31T17:28:56.080Z,25.40
2018-05-31T17:31:25.166Z,25.50
2018-05-31T17:33:54.271Z,25.50
2018-05-31T17:36:23.682Z,26.00
2018-05-31T17:38:53.593Z,26.10
2018-05-31T17:41:23.254Z,26.20
2018-05-31T17:43:52.143Z,26.20
2018-05-31T17:46:21.040Z,26.10
2018-05-31T17:48:49.936Z,25.80
2018-05-31T17:51:19.073Z,25.60
2018-05-31T17:53:48.738Z,25.50
2018-05-31T17:56:17.638Z,25.30
2018-05-31T17:58:46.537Z,25.30
2018-05-31T18:01:15.859Z,25.20
2018-05-31T18:03:45.521Z,25.10
2018-05-31T18:06:14.423Z,25.00
2018-05-31T18:08:43.308Z,25.00
2018-05-31T18:11:12.205Z,24.90
2018-05-31T18:13:41.095Z,24.90
2018-05-31T18:16:10.023Z,24.80
2018-05-31T18:18:39.929Z,24.80
2018-05-31T18:21:10.356Z,24.80
2018-05-31T18:23:39.761Z,24.80
2018-05-31T18:26:09.427Z,24.70
2018-05-31T18:28:38.322Z,24.70
2018-05-31T18:31:07.448Z,24.70
2018-05-31T18:33:37.113Z,24.70
2018-05-31T18:36:06.773Z,24.60
2018-05-31T18:38:35.681Z,24.70
2018-05-31T18:41:04.581Z,24.60
2018-05-31T18:43:33.593Z,24.60
2018-05-31T18:46:03.248Z,24.60
2018-05-31T18:48:32.906Z,24.60
2018-05-31T18:51:01.802Z,24.50
2018-05-31T18:53:31.467Z,24.50
2018-05-31T18:56:00.364Z,24.50
2018-05-31T18:58:29.255Z,24.50
2018-05-31T19:00:58.298Z,24.50
2018-05-31T19:03:27.308Z,24.40
2018-05-31T19:05:56.970Z,24.40
2018-05-31T19:08:25.916Z,24.40
2018-05-31T19:10:55.578Z,24.40
2018-05-31T19:13:30.808Z,24.40
2018-05-31T19:15:59.756Z,24.40
2018-05-31T19:18:34.234Z,24.40
2018-05-31T19:21:03.355Z,24.40
2018-05-31T19:23:32.246Z,24.40
2018-05-31T19:26:01.901Z,24.40
2018-05-31T19:28:30.810Z,24.40
2018-05-31T19:31:05.939Z,24.40
2018-05-31T19:33:35.279Z,24.30
2018-05-31T19:36:10.548Z,24.30
2018-05-31T19:38:39.429Z,24.30
2018-05-31T19:41:08.708Z,24.30
2018-05-31T19:43:43.937Z,24.30
2018-05-31T19:46:12.842Z,24.30
2018-05-31T19:51:12.724Z,24.20
2018-05-31T19:53:44.524Z,24.20
2018-05-31T19:56:13.428Z,24.20
2018-05-31T19:58:47.885Z,24.20
2018-05-31T20:01:22.326Z,24.20
2018-05-31T20:03:51.719Z,24.20
2018-05-31T20:06:20.627Z,24.20
2018-05-31T20:08:49.617Z,24.20
2018-05-31T20:11:18.505Z,24.20
2018-05-31T20:13:47.529Z,24.20
2018-05-31T20:16:16.909Z,24.10
2018-05-31T20:18:45.771Z,24.20
2018-05-31T20:21:14.662Z,24.10
2018-05-31T20:23:43.556Z,24.10
2018-05-31T20:26:12.847Z,24.10
2018-05-31T20:28:41.757Z,24.10
2018-05-31T20:31:10.750Z,24.10
2018-05-31T20:33:39.841Z,24.10
2018-05-31T20:36:08.746Z,24.10
2018-05-31T20:38:37.958Z,24.10
2018-05-31T20:41:07.633Z,24.10
2018-05-31T20:43:36.690Z,24.10
2018-05-31T20:46:05.551Z,24.00
2018-05-31T20:48:34.444Z,24.10
2018-05-31T20:51:03.508Z,24.00
2018-05-31T20:53:32.511Z,24.00
2018-05-31T20:56:02.169Z,24.00
2018-05-31T20:58:31.597Z,24.00
2018-05-31T21:01:01.261Z,24.00
2018-05-31T21:03:30.201Z,24.00
2018-05-31T21:05:59.217Z,24.00
2018-05-31T21:08:28.881Z,24.00
2018-05-31T21:10:57.899Z,24.00
2018-05-31T21:13:26.994Z,24.00
2018-05-31T21:15:56.646Z,24.00
2018-05-31T21:18:25.584Z,23.90
2018-05-31T21:20:54.480Z,23.90
2018-05-31T21:25:53.614Z,24.00
2018-05-31T21:28:23.261Z,23.90
2018-05-31T21:30:52.206Z,24.00
2018-05-31T21:33:21.878Z,23.90
2018-05-31T21:35:50.767Z,23.90
2018-05-31T21:38:20.310Z,23.90
2018-05-31T21:40:49.586Z,23.90
2018-05-31T21:43:18.569Z,23.90
2018-05-31T21:45:47.578Z,23.90
2018-05-31T21:48:16.475Z,23.90
2018-05-31T21:50:46.129Z,23.90
2018-05-31T21:53:15.236Z,23.90
2018-05-31T21:55:44.124Z,23.90
2018-05-31T21:58:13.030Z,23.90
2018-05-31T22:00:47.612Z,23.90
2018-05-31T22:03:16.661Z,23.90
2018-05-31T22:05:46.313Z,23.90
2018-05-31T22:08:15.207Z,23.90
2018-05-31T22:10:44.852Z,23.90
2018-05-31T22:13:14.590Z,23.80
2018-05-31T22:15:44.495Z,23.90
2018-05-31T22:18:14.413Z,23.90
2018-05-31T22:20:44.058Z,23.80
2018-05-31T22:23:13.416Z,23.80
2018-05-31T22:25:43.087Z,23.80
2018-05-31T22:28:11.974Z,23.90
2018-05-31T22:30:40.871Z,23.80
2018-05-31T22:33:09.758Z,23.80
2018-05-31T22:35:38.650Z,23.80
2018-05-31T22:38:07.538Z,23.80
2018-05-31T22:40:36.432Z,23.80
2018-05-31T22:43:05.330Z,23.80
2018-05-31T22:45:34.223Z,23.80
2018-05-31T22:48:03.118Z,23.80
2018-05-31T22:50:32.023Z,23.80
2018-05-31T22:53:01.320Z,23.80
2018-05-31T22:55:30.979Z,23.80
2018-05-31T22:58:00.621Z,23.80
2018-05-31T23:00:29.532Z,23.80
2018-05-31T23:02:58.825Z,23.80
2018-05-31T23:05:28.020Z,23.80
2018-05-31T23:07:57.619Z,23.80
2018-05-31T23:10:26.908Z,23.80
2018-05-31T23:12:56.123Z,23.70
2018-05-31T23:15:25.777Z,23.80
2018-05-31T23:17:54.807Z,23.70
2018-05-31T23:20:23.692Z,23.80
2018-05-31T23:22:52.608Z,23.80
2018-05-31T23:25:21.889Z,23.70
2018-05-31T23:27:50.797Z,23.80
2018-05-31T23:30:19.680Z,23.80
2018-05-31T23:32:49.338Z,23.80
2018-05-31T23:35:18.225Z,23.80
2018-05-31T23:37:47.130Z,23.80
2018-05-31T23:40:16.251Z,23.80
2018-05-31T23:42:45.354Z,23.70
2018-05-31T23:45:15.573Z,23.70
2018-05-31T23:47:45.245Z,23.80
2018-05-31T23:50:14.133Z,23.70
2018-05-31T23:52:43.024Z,23.70
2018-05-31T23:55:11.915Z,23.70
2018-05-31T23:57:40.803Z,23.80
